createdAt,value
2017-11-30T00:00:39.248Z,67.40
2017-11-30T00:01:40.572Z,67.30
2017-11-30T00:02:41.893Z,67.40
2017-11-30T00:03:43.225Z,67.40
2017-11-30T00:04:45.284Z,67.40
2017-11-30T00:05:47.321Z,67.30
2017-11-30T00:06:49.380Z,67.30
2017-11-30T00:07:51.423Z,67.40
2017-11-30T00:08:53.006Z,67.30
2017-11-30T00:09:54.302Z,67.40
2017-11-30T00:10:55.620Z,67.40
2017-11-30T00:11:56.926Z,67.40
2017-11-30T00:12:58.244Z,67.20
2017-11-30T00:14:00.592Z,67.10
2017-11-30T00:15:02.682Z,67.90
2017-11-30T00:16:03.992Z,67.10
2017-11-30T00:17:06.086Z,67.30
2017-11-30T00:18:07.424Z,67.10
2017-11-30T00:19:09.076Z,67.10
2017-11-30T00:20:10.391Z,67.20
2017-11-30T00:21:11.734Z,67.10
2017-11-30T00:22:13.076Z,67.00
2017-11-30T00:23:14.415Z,67.00
2017-11-30T00:24:15.746Z,67.10
2017-11-30T00:25:17.104Z,67.00
2017-11-30T00:26:18.440Z,67.00
2017-11-30T00:27:19.780Z,67.00
2017-11-30T00:28:21.108Z,67.00
2017-11-30T00:29:22.873Z,67.00
2017-11-30T00:30:24.224Z,66.90
2017-11-30T00:31:25.536Z,67.00
2017-11-30T00:32:26.863Z,66.90
2017-11-30T00:33:28.199Z,66.90
2017-11-30T00:34:29.588Z,66.90
2017-11-30T00:35:30.926Z,66.80
2017-11-30T00:36:32.205Z,66.70
2017-11-30T00:37:33.512Z,66.80
2017-11-30T00:38:34.844Z,66.80
2017-11-30T00:39:36.184Z,66.80
2017-11-30T00:40:37.488Z,66.70
2017-11-30T00:41:38.821Z,66.80
2017-11-30T00:42:52.248Z,67.00
2017-11-30T00:43:53.584Z,67.60
2017-11-30T00:44:55.176Z,66.90
2017-11-30T00:45:57.252Z,67.20
2017-11-30T00:46:58.604Z,67.10
2017-11-30T00:47:59.956Z,67.10
2017-11-30T00:49:01.261Z,67.10
2017-11-30T00:50:03.398Z,67.00
2017-11-30T00:51:05.484Z,67.10
2017-11-30T00:52:06.800Z,67.10
2017-11-30T00:53:08.853Z,66.90
2017-11-30T00:54:10.920Z,67.40
2017-11-30T00:55:13.008Z,67.10
2017-11-30T00:56:14.292Z,67.00
2017-11-30T00:57:15.621Z,67.20
2017-11-30T00:58:16.918Z,67.20
2017-11-30T00:59:18.245Z,67.10
2017-11-30T01:00:19.838Z,67.10
2017-11-30T01:01:21.136Z,67.10
2017-11-30T01:02:22.442Z,67.10
2017-11-30T01:03:24.512Z,67.10
2017-11-30T01:04:25.805Z,67.10
2017-11-30T01:05:27.416Z,67.00
2017-11-30T01:06:28.726Z,66.90
2017-11-30T01:07:30.064Z,66.90
2017-11-30T01:08:32.116Z,67.00
2017-11-30T01:09:34.183Z,66.90
2017-11-30T01:10:35.508Z,66.90
2017-11-30T01:11:37.540Z,67.10
2017-11-30T01:12:38.827Z,67.00
2017-11-30T01:13:40.124Z,66.90
2017-11-30T01:14:41.419Z,66.90
2017-11-30T01:15:43.028Z,66.80
2017-11-30T01:16:44.378Z,66.90
2017-11-30T01:17:45.688Z,67.00
2017-11-30T01:18:47.733Z,66.70
2017-11-30T01:19:49.052Z,66.70
2017-11-30T01:20:50.384Z,66.70
2017-11-30T01:21:51.703Z,66.70
2017-11-30T01:22:53.011Z,66.70
2017-11-30T01:23:54.329Z,66.70
2017-11-30T01:24:56.354Z,66.60
2017-11-30T01:25:58.428Z,66.60
2017-11-30T01:26:59.729Z,66.60
2017-11-30T01:28:01.028Z,66.60
2017-11-30T01:29:03.080Z,66.70
2017-11-30T01:30:05.103Z,66.60
2017-11-30T01:31:06.720Z,66.50
2017-11-30T01:32:08.008Z,66.40
2017-11-30T01:33:10.056Z,66.30
2017-11-30T01:34:11.352Z,66.20
2017-11-30T01:35:12.699Z,66.40
2017-11-30T01:36:14.320Z,66.20
2017-11-30T01:37:15.635Z,66.20
2017-11-30T01:38:17.685Z,66.30
2017-11-30T01:39:18.981Z,66.30
2017-11-30T01:40:20.264Z,66.30
2017-11-30T01:41:22.581Z,66.40
2017-11-30T01:42:24.624Z,66.40
2017-11-30T01:43:25.936Z,66.40
2017-11-30T01:44:27.231Z,66.30
2017-11-30T01:45:28.539Z,66.30
2017-11-30T01:46:30.165Z,66.30
2017-11-30T01:47:31.475Z,66.40
2017-11-30T01:48:33.533Z,66.40
2017-11-30T01:49:34.825Z,66.30
2017-11-30T01:50:36.142Z,66.40
2017-11-30T01:51:37.745Z,66.40
2017-11-30T01:52:39.807Z,66.50
2017-11-30T01:53:41.132Z,66.30
2017-11-30T01:54:43.226Z,66.40
2017-11-30T01:55:44.558Z,66.20
2017-11-30T01:56:46.220Z,66.20
2017-11-30T01:57:47.520Z,66.30
2017-11-30T01:58:49.581Z,66.40
2017-11-30T01:59:50.880Z,66.40
2017-11-30T02:00:52.249Z,66.50
2017-11-30T02:01:53.856Z,66.60
2017-11-30T02:02:55.161Z,66.50
2017-11-30T02:03:56.465Z,66.40
2017-11-30T02:04:58.526Z,66.40
2017-11-30T02:06:00.571Z,66.40
2017-11-30T02:07:02.988Z,66.50
2017-11-30T02:08:04.284Z,66.50
2017-11-30T02:09:05.616Z,66.80
2017-11-30T02:10:07.706Z,66.60
2017-11-30T02:11:09.005Z,66.60
2017-11-30T02:12:11.405Z,66.60
2017-11-30T02:13:12.732Z,66.60
2017-11-30T02:14:14.065Z,66.70
2017-11-30T02:15:15.376Z,66.60
2017-11-30T02:16:17.447Z,66.60
2017-11-30T02:17:19.776Z,66.60
2017-11-30T02:18:21.081Z,66.60
2017-11-30T02:19:22.420Z,66.50
2017-11-30T02:20:23.750Z,66.40
2017-11-30T02:21:25.089Z,66.30
2017-11-30T02:22:26.772Z,66.40
2017-11-30T02:23:28.145Z,66.40
2017-11-30T02:24:30.232Z,66.30
2017-11-30T02:25:31.565Z,66.30
2017-11-30T02:26:32.901Z,66.20
2017-11-30T02:27:34.591Z,66.20
2017-11-30T02:28:35.924Z,66.20
2017-11-30T02:29:37.261Z,66.10
2017-11-30T02:30:38.616Z,66.20
2017-11-30T02:31:39.948Z,66.20
2017-11-30T02:32:41.851Z,66.10
2017-11-30T02:33:43.181Z,66.00
2017-11-30T02:34:44.519Z,65.90
2017-11-30T02:35:45.925Z,65.70
2017-11-30T02:36:47.275Z,65.70
2017-11-30T02:37:49.670Z,66.00
2017-11-30T02:38:51.010Z,66.00
2017-11-30T02:39:52.372Z,66.10
2017-11-30T02:40:53.729Z,66.00
2017-11-30T02:41:55.053Z,66.00
2017-11-30T02:42:56.670Z,66.00
2017-11-30T02:43:58.007Z,66.00
2017-11-30T02:44:59.354Z,65.90
2017-11-30T02:46:00.690Z,65.90
2017-11-30T02:47:02.044Z,65.60
2017-11-30T02:48:03.715Z,65.30
2017-11-30T02:49:05.046Z,65.40
2017-11-30T02:50:06.392Z,65.50
2017-11-30T02:51:07.721Z,65.60
2017-11-30T02:52:09.049Z,65.60
2017-11-30T02:53:10.417Z,65.30
2017-11-30T02:54:11.777Z,65.30
2017-11-30T02:55:13.857Z,65.20
2017-11-30T02:56:15.212Z,65.20
2017-11-30T02:57:16.548Z,65.20
2017-11-30T02:58:17.948Z,65.20
2017-11-30T02:59:19.303Z,65.40
2017-11-30T03:00:20.628Z,65.60
2017-11-30T03:01:21.971Z,65.80
2017-11-30T03:02:23.296Z,65.50
2017-11-30T03:03:25.778Z,65.50
2017-11-30T03:04:27.092Z,65.40
2017-11-30T03:05:29.192Z,65.60
2017-11-30T03:06:30.549Z,65.60
2017-11-30T03:07:31.886Z,65.50
2017-11-30T03:08:33.519Z,65.20
2017-11-30T03:09:34.845Z,65.40
2017-11-30T03:10:36.183Z,65.40
2017-11-30T03:11:37.508Z,65.40
2017-11-30T03:12:38.852Z,65.40
2017-11-30T03:13:40.489Z,65.50
2017-11-30T03:14:41.836Z,65.50
2017-11-30T03:15:43.172Z,65.50
2017-11-30T03:16:44.469Z,65.60
2017-11-30T03:17:45.819Z,65.80
2017-11-30T03:18:48.199Z,66.10
2017-11-30T03:19:49.530Z,66.00
2017-11-30T03:20:50.857Z,66.10
2017-11-30T03:21:52.907Z,66.30
2017-11-30T03:22:54.246Z,66.20
2017-11-30T03:23:55.951Z,66.50
2017-11-30T03:24:57.284Z,66.60
2017-11-30T03:25:58.633Z,66.70
2017-11-30T03:26:59.967Z,66.80
2017-11-30T03:28:01.345Z,66.90
2017-11-30T03:29:03.753Z,67.00
2017-11-30T03:30:05.125Z,66.90
2017-11-30T03:31:06.469Z,66.80
2017-11-30T03:32:07.788Z,66.70
2017-11-30T03:33:09.117Z,66.70
2017-11-30T03:34:10.494Z,66.50
2017-11-30T03:35:11.786Z,66.40
2017-11-30T03:36:13.170Z,66.40
2017-11-30T03:37:14.512Z,66.40
2017-11-30T03:38:15.885Z,66.50
2017-11-30T03:39:17.480Z,66.70
2017-11-30T03:40:18.809Z,66.70
2017-11-30T03:41:20.120Z,66.60
2017-11-30T03:42:21.432Z,66.60
2017-11-30T03:43:23.476Z,66.70
2017-11-30T03:44:25.877Z,66.50
2017-11-30T03:45:27.171Z,66.50
2017-11-30T03:46:28.511Z,66.40
2017-11-30T03:47:30.599Z,66.60
2017-11-30T03:48:31.920Z,66.60
2017-11-30T03:49:34.309Z,66.70
2017-11-30T03:50:35.637Z,66.60
2017-11-30T03:51:36.960Z,66.50
2017-11-30T03:52:39.004Z,66.50
2017-11-30T03:53:41.066Z,66.50
2017-11-30T03:54:43.466Z,66.50
2017-11-30T03:55:44.790Z,66.50
2017-11-30T03:56:46.121Z,66.50
2017-11-30T03:57:47.420Z,66.60
2017-11-30T03:58:48.720Z,66.50
2017-11-30T03:59:50.051Z,66.40
2017-11-30T04:00:51.376Z,66.30
2017-11-30T04:01:52.700Z,66.40
2017-11-30T04:02:54.753Z,66.50
2017-11-30T04:03:56.792Z,66.50
2017-11-30T04:04:59.310Z,67.20
2017-11-30T04:06:00.593Z,66.60
2017-11-30T04:07:02.661Z,66.80
2017-11-30T04:08:04.712Z,66.70
2017-11-30T04:09:06.768Z,66.80
2017-11-30T04:10:09.188Z,66.80
2017-11-30T04:11:10.485Z,66.80
2017-11-30T04:12:11.808Z,66.80
2017-11-30T04:13:13.880Z,66.60
2017-11-30T04:14:15.184Z,66.60
2017-11-30T04:15:16.780Z,66.70
2017-11-30T04:16:18.105Z,66.50
2017-11-30T04:17:19.384Z,66.60
2017-11-30T04:18:20.705Z,66.60
2017-11-30T04:19:22.026Z,66.70
2017-11-30T04:20:23.606Z,66.70
2017-11-30T04:21:24.944Z,66.60
2017-11-30T04:22:26.233Z,66.50
2017-11-30T04:23:27.544Z,66.50
2017-11-30T04:24:29.600Z,66.40
2017-11-30T04:25:32.216Z,66.40
2017-11-30T04:26:33.521Z,66.40
2017-11-30T04:27:35.554Z,66.70
2017-11-30T04:28:36.841Z,66.60
2017-11-30T04:29:38.120Z,67.20
2017-11-30T04:30:39.480Z,66.60
2017-11-30T04:31:41.517Z,66.90
2017-11-30T04:32:42.868Z,66.70
2017-11-30T04:33:44.908Z,66.80
2017-11-30T04:34:46.211Z,66.80
2017-11-30T04:35:48.569Z,66.90
2017-11-30T04:36:49.960Z,66.70
2017-11-30T04:37:52.012Z,66.60
2017-11-30T04:38:53.309Z,66.60
2017-11-30T04:39:54.602Z,66.70
2017-11-30T04:40:56.709Z,66.80
2017-11-30T04:41:58.744Z,66.90
2017-11-30T04:43:00.056Z,66.90
2017-11-30T04:44:01.360Z,66.90
2017-11-30T04:45:02.669Z,67.60
2017-11-30T04:46:04.300Z,67.10
2017-11-30T04:47:05.576Z,67.00
2017-11-30T04:48:06.872Z,67.00
2017-11-30T04:49:08.193Z,67.10
2017-11-30T04:50:10.172Z,67.20
2017-11-30T04:51:11.808Z,67.10
2017-11-30T04:52:13.112Z,67.10
2017-11-30T04:53:15.146Z,67.20
2017-11-30T04:54:16.489Z,67.70
2017-11-30T04:55:17.788Z,67.10
2017-11-30T04:56:19.119Z,67.00
2017-11-30T04:57:20.442Z,67.00
2017-11-30T04:58:21.736Z,67.00
2017-11-30T04:59:23.073Z,67.10
2017-11-30T05:00:24.388Z,67.20
2017-11-30T05:01:26.021Z,67.30
2017-11-30T05:02:27.317Z,67.20
2017-11-30T05:03:29.388Z,67.30
2017-11-30T05:04:30.717Z,67.30
2017-11-30T05:05:32.760Z,67.30
2017-11-30T05:06:34.864Z,67.30
2017-11-30T05:07:36.185Z,67.10
2017-11-30T05:08:37.488Z,67.10
2017-11-30T05:09:39.538Z,67.10
2017-11-30T05:10:41.629Z,67.10
2017-11-30T05:11:43.262Z,67.00
2017-11-30T05:12:44.601Z,67.20
2017-11-30T05:13:45.912Z,67.10
2017-11-30T05:14:47.231Z,67.00
2017-11-30T05:15:48.556Z,66.90
2017-11-30T05:16:50.187Z,66.90
2017-11-30T05:17:51.529Z,67.00
2017-11-30T05:18:52.868Z,67.00
2017-11-30T05:19:54.192Z,67.00
2017-11-30T05:20:56.449Z,66.80
2017-11-30T05:21:58.049Z,66.80
2017-11-30T05:22:59.337Z,66.80
2017-11-30T05:24:00.656Z,66.90
2017-11-30T05:25:01.992Z,66.90
2017-11-30T05:26:03.287Z,66.80
2017-11-30T05:27:04.636Z,66.60
2017-11-30T05:28:05.949Z,66.50
2017-11-30T05:29:07.244Z,66.50
2017-11-30T05:30:08.542Z,66.50
2017-11-30T05:31:09.828Z,66.70
2017-11-30T05:32:11.187Z,66.70
2017-11-30T05:33:12.515Z,66.50
2017-11-30T05:34:13.813Z,66.40
2017-11-30T05:35:15.860Z,66.60
2017-11-30T05:36:17.157Z,66.50
2017-11-30T05:37:18.792Z,66.70
2017-11-30T05:38:20.108Z,66.70
2017-11-30T05:39:21.396Z,66.70
2017-11-30T05:40:22.689Z,66.80
2017-11-30T05:41:23.987Z,67.00
2017-11-30T05:42:25.571Z,66.90
2017-11-30T05:43:26.862Z,67.00
2017-11-30T05:44:28.133Z,67.20
2017-11-30T05:45:29.438Z,67.20
2017-11-30T05:46:31.482Z,67.10
2017-11-30T05:47:32.812Z,67.20
2017-11-30T05:48:34.125Z,67.10
2017-11-30T05:49:35.431Z,67.30
2017-11-30T05:50:37.472Z,67.30
2017-11-30T05:51:38.745Z,67.30
2017-11-30T05:52:40.091Z,67.30
2017-11-30T05:53:41.397Z,67.20
2017-11-30T05:54:43.413Z,67.40
2017-11-30T05:55:44.705Z,67.40
2017-11-30T05:56:45.997Z,67.60
2017-11-30T05:57:47.608Z,67.60
2017-11-30T05:58:48.920Z,68.00
2017-11-30T05:59:50.951Z,68.00
2017-11-30T06:00:52.241Z,68.00
2017-11-30T06:01:53.552Z,68.20
2017-11-30T06:02:55.154Z,68.20
2017-11-30T06:03:56.469Z,68.40
2017-11-30T06:04:57.772Z,68.50
2017-11-30T06:05:59.106Z,68.60
2017-11-30T06:07:00.425Z,68.50
2017-11-30T06:08:02.830Z,68.50
2017-11-30T06:09:04.117Z,68.40
2017-11-30T06:10:05.461Z,68.10
2017-11-30T06:11:06.756Z,68.20
2017-11-30T06:12:08.064Z,68.40
2017-11-30T06:13:09.644Z,68.30
2017-11-30T06:14:10.929Z,68.20
2017-11-30T06:15:12.957Z,68.40
2017-11-30T06:16:14.250Z,68.40
2017-11-30T06:17:15.557Z,68.00
2017-11-30T06:18:17.617Z,67.90
2017-11-30T06:19:19.647Z,67.80
2017-11-30T06:20:20.941Z,67.80
2017-11-30T06:21:22.245Z,68.20
2017-11-30T06:22:24.282Z,68.40
2017-11-30T06:23:25.882Z,68.40
2017-11-30T06:24:27.188Z,68.50
2017-11-30T06:25:29.210Z,69.50
2017-11-30T06:26:30.509Z,68.80
2017-11-30T06:27:31.789Z,68.60
2017-11-30T06:28:33.117Z,68.50
2017-11-30T06:29:34.409Z,68.20
2017-11-30T06:30:35.729Z,67.80
2017-11-30T06:31:37.761Z,67.50
2017-11-30T06:32:39.064Z,67.50
2017-11-30T06:33:40.665Z,67.60
2017-11-30T06:34:42.696Z,68.70
2017-11-30T06:35:44.007Z,68.00
2017-11-30T06:36:45.335Z,68.30
2017-11-30T06:37:46.641Z,68.50
2017-11-30T06:38:48.233Z,68.60
2017-11-30T06:39:49.527Z,68.40
2017-11-30T06:40:50.833Z,68.70
2017-11-30T06:41:52.156Z,68.90
2017-11-30T06:42:53.465Z,68.90
2017-11-30T06:43:55.063Z,68.60
2017-11-30T06:44:57.089Z,68.30
2017-11-30T06:45:58.421Z,68.30
2017-11-30T06:46:59.717Z,68.00
2017-11-30T06:48:01.034Z,68.10
2017-11-30T06:49:03.398Z,68.10
2017-11-30T06:50:05.415Z,68.00
2017-11-30T06:51:06.740Z,67.90
2017-11-30T06:52:08.053Z,68.60
2017-11-30T06:53:09.369Z,68.00
2017-11-30T06:54:11.701Z,67.80
2017-11-30T06:55:12.991Z,67.80
2017-11-30T06:56:14.320Z,67.70
2017-11-30T06:57:15.637Z,67.80
2017-11-30T06:58:17.709Z,67.70
2017-11-30T06:59:19.554Z,67.50
2017-11-30T07:00:20.844Z,67.40
2017-11-30T07:01:22.134Z,67.50
2017-11-30T07:02:23.419Z,67.30
2017-11-30T07:03:24.736Z,67.50
2017-11-30T07:04:26.297Z,67.70
2017-11-30T07:05:27.586Z,67.70
2017-11-30T07:06:28.885Z,67.50
2017-11-30T07:07:30.163Z,67.40
2017-11-30T07:08:31.444Z,67.30
2017-11-30T07:09:33.032Z,67.10
2017-11-30T07:10:35.078Z,67.40
2017-11-30T07:11:37.101Z,67.10
2017-11-30T07:12:38.412Z,67.10
2017-11-30T07:13:39.717Z,67.20
2017-11-30T07:14:42.053Z,67.00
2017-11-30T07:15:43.337Z,66.90
2017-11-30T07:16:44.629Z,67.00
2017-11-30T07:17:45.921Z,67.10
2017-11-30T07:18:47.220Z,66.80
2017-11-30T07:19:49.290Z,66.80
2017-11-30T07:20:50.609Z,66.80
2017-11-30T07:21:52.656Z,66.70
2017-11-30T07:22:53.977Z,66.70
2017-11-30T07:23:55.272Z,66.20
2017-11-30T07:24:56.625Z,66.30
2017-11-30T07:25:57.913Z,66.40
2017-11-30T07:26:59.938Z,66.60
2017-11-30T07:28:01.252Z,66.50
2017-11-30T07:29:02.569Z,66.80
2017-11-30T07:30:04.395Z,66.70
2017-11-30T07:31:06.418Z,66.20
2017-11-30T07:32:07.711Z,66.20
2017-11-30T07:33:09.029Z,66.10
2017-11-30T07:34:11.070Z,66.00
2017-11-30T07:35:12.421Z,65.90
2017-11-30T07:36:14.442Z,66.30
2017-11-30T07:37:15.748Z,66.30
2017-11-30T07:38:17.089Z,66.10
2017-11-30T07:39:18.373Z,66.20
2017-11-30T07:40:19.969Z,66.40
2017-11-30T07:41:21.277Z,66.20
2017-11-30T07:42:23.342Z,66.10
2017-11-30T07:43:24.626Z,66.10
2017-11-30T07:44:25.925Z,65.90
2017-11-30T07:45:27.509Z,66.10
2017-11-30T07:46:28.801Z,66.30
2017-11-30T07:47:30.081Z,66.40
2017-11-30T07:48:31.398Z,66.10
2017-11-30T07:49:32.685Z,66.20
2017-11-30T07:50:35.009Z,66.10
2017-11-30T07:51:36.317Z,66.10
2017-11-30T07:52:37.601Z,66.30
2017-11-30T07:53:38.889Z,66.20
2017-11-30T07:54:40.207Z,66.40
2017-11-30T07:55:42.527Z,66.20
2017-11-30T07:56:43.827Z,66.20
2017-11-30T07:57:45.105Z,66.20
2017-11-30T07:58:46.407Z,66.10
2017-11-30T07:59:47.707Z,66.50
2017-11-30T08:00:50.074Z,66.20
2017-11-30T08:01:52.105Z,66.20
2017-11-30T08:02:53.409Z,66.20
2017-11-30T08:03:54.701Z,66.00
2017-11-30T08:04:56.733Z,65.90
2017-11-30T08:05:58.357Z,65.80
2017-11-30T08:06:59.688Z,65.70
2017-11-30T08:08:00.981Z,66.00
2017-11-30T08:09:03.073Z,66.30
2017-11-30T08:10:04.368Z,66.20
2017-11-30T08:11:06.689Z,66.40
2017-11-30T08:12:07.974Z,66.40
2017-11-30T08:13:09.997Z,66.20
2017-11-30T08:14:11.323Z,66.20
2017-11-30T08:15:12.629Z,66.10
2017-11-30T08:16:14.030Z,65.50
2017-11-30T08:17:15.373Z,65.50
2017-11-30T08:18:16.684Z,65.60
2017-11-30T08:19:17.989Z,65.30
2017-11-30T08:20:19.281Z,65.20
2017-11-30T08:21:21.021Z,65.10
2017-11-30T08:22:22.309Z,65.30
2017-11-30T08:23:23.628Z,65.30
2017-11-30T08:24:24.966Z,65.10
2017-11-30T08:25:26.312Z,65.30
2017-11-30T08:26:27.923Z,64.90
2017-11-30T08:27:29.261Z,65.30
2017-11-30T08:28:30.579Z,64.60
2017-11-30T08:29:31.905Z,65.30
2017-11-30T08:30:33.233Z,65.20
2017-11-30T08:31:34.877Z,64.90
2017-11-30T08:32:36.179Z,64.80
2017-11-30T08:33:37.514Z,65.20
2017-11-30T08:34:39.569Z,64.60
2017-11-30T08:35:41.649Z,64.80
2017-11-30T08:36:43.233Z,64.60
2017-11-30T08:37:44.529Z,64.70
2017-11-30T08:38:45.918Z,64.70
2017-11-30T08:39:47.225Z,64.50
2017-11-30T08:40:48.589Z,64.80
2017-11-30T08:41:50.217Z,64.50
2017-11-30T08:42:51.553Z,64.70
2017-11-30T08:43:52.870Z,64.80
2017-11-30T08:44:54.181Z,64.50
2017-11-30T08:45:56.250Z,64.90
2017-11-30T08:46:57.661Z,64.80
2017-11-30T08:47:58.961Z,65.10
2017-11-30T08:49:00.268Z,64.90
2017-11-30T08:50:01.597Z,65.10
2017-11-30T08:51:03.655Z,64.50
2017-11-30T08:52:05.001Z,64.50
2017-11-30T08:53:06.326Z,64.70
2017-11-30T08:54:07.649Z,65.20
2017-11-30T08:55:09.759Z,64.80
2017-11-30T08:56:11.092Z,64.70
2017-11-30T08:57:12.429Z,65.10
2017-11-30T08:58:13.761Z,65.10
2017-11-30T08:59:15.074Z,64.80
2017-11-30T09:00:16.377Z,64.80
2017-11-30T09:01:17.689Z,64.90
2017-11-30T09:02:19.297Z,64.80
2017-11-30T09:03:20.613Z,64.80
2017-11-30T09:04:21.922Z,64.90
2017-11-30T09:05:23.234Z,64.80
2017-11-30T09:06:24.561Z,64.60
2017-11-30T09:07:26.114Z,64.80
2017-11-30T09:08:27.405Z,64.60
2017-11-30T09:09:28.721Z,64.60
2017-11-30T09:10:30.069Z,64.70
2017-11-30T09:11:31.373Z,64.50
2017-11-30T09:12:32.972Z,64.90
2017-11-30T09:13:35.018Z,64.30
2017-11-30T09:14:36.341Z,64.20
2017-11-30T09:15:37.671Z,64.00
2017-11-30T09:16:38.973Z,64.00
2017-11-30T09:17:40.329Z,64.00
2017-11-30T09:18:41.662Z,64.10
2017-11-30T09:19:42.955Z,64.10
2017-11-30T09:20:45.003Z,64.20
2017-11-30T09:21:47.053Z,64.20
2017-11-30T09:22:48.394Z,64.00
2017-11-30T09:23:49.677Z,63.50
2017-11-30T09:24:50.985Z,63.40
2017-11-30T09:25:52.997Z,63.00
2017-11-30T09:26:54.299Z,62.90
2017-11-30T09:27:56.090Z,62.90
2017-11-30T09:28:57.379Z,63.20
2017-11-30T09:29:58.685Z,63.40
2017-11-30T09:30:59.981Z,63.50
2017-11-30T09:32:01.285Z,62.80
2017-11-30T09:33:02.617Z,62.70
2017-11-30T09:34:04.665Z,62.80
2017-11-30T09:35:06.689Z,63.20
2017-11-30T09:36:08.009Z,63.20
2017-11-30T09:37:09.327Z,63.30
2017-11-30T09:38:10.906Z,63.20
2017-11-30T09:39:12.261Z,63.10
2017-11-30T09:40:13.568Z,63.20
2017-11-30T09:41:14.893Z,62.50
2017-11-30T09:42:16.181Z,62.60
2017-11-30T09:43:18.305Z,62.40
2017-11-30T09:44:19.621Z,62.30
2017-11-30T09:45:20.921Z,62.00
2017-11-30T09:46:22.993Z,61.60
2017-11-30T09:47:24.280Z,61.40
2017-11-30T09:48:25.625Z,61.30
2017-11-30T09:49:26.967Z,61.40
2017-11-30T09:50:28.289Z,61.60
2017-11-30T09:51:29.594Z,61.50
2017-11-30T09:52:30.901Z,61.90
2017-11-30T09:53:32.981Z,62.10
2017-11-30T09:54:34.296Z,62.00
2017-11-30T09:55:36.333Z,61.80
2017-11-30T09:56:37.675Z,61.70
2017-11-30T09:57:39.749Z,61.50
2017-11-30T09:58:41.835Z,61.80
2017-11-30T09:59:43.157Z,61.80
2017-11-30T10:00:44.441Z,61.50
2017-11-30T10:01:45.762Z,61.50
2017-11-30T10:02:47.050Z,61.60
2017-11-30T10:03:49.553Z,61.80
2017-11-30T10:04:50.845Z,61.80
2017-11-30T10:05:52.897Z,61.90
2017-11-30T10:06:54.202Z,61.80
2017-11-30T10:07:55.493Z,61.90
2017-11-30T10:08:57.106Z,62.00
2017-11-30T10:09:58.390Z,62.30
2017-11-30T10:10:59.681Z,62.30
2017-11-30T10:12:00.962Z,61.90
2017-11-30T10:13:02.269Z,62.30
2017-11-30T10:14:04.590Z,61.80
2017-11-30T10:15:05.877Z,61.80
2017-11-30T10:16:07.915Z,61.80
2017-11-30T10:17:09.209Z,61.70
2017-11-30T10:18:10.512Z,61.90
2017-11-30T10:19:12.829Z,61.30
2017-11-30T10:20:14.131Z,61.30
2017-11-30T10:21:15.425Z,61.70
2017-11-30T10:22:16.713Z,61.30
2017-11-30T10:23:18.016Z,61.80
2017-11-30T10:24:20.337Z,61.30
2017-11-30T10:25:21.627Z,61.30
2017-11-30T10:26:22.913Z,61.40
2017-11-30T10:27:24.229Z,61.40
2017-11-30T10:28:25.528Z,61.90
2017-11-30T10:29:27.624Z,62.30
2017-11-30T10:30:28.904Z,62.30
2017-11-30T10:31:30.213Z,62.30
2017-11-30T10:32:31.557Z,62.10
2017-11-30T10:33:32.856Z,62.60
2017-11-30T10:34:34.206Z,62.40
2017-11-30T10:35:35.487Z,62.60
2017-11-30T10:36:36.765Z,62.50
2017-11-30T10:37:38.052Z,62.60
2017-11-30T10:38:39.361Z,62.80
2017-11-30T10:39:40.879Z,63.00
2017-11-30T10:40:42.189Z,62.70
2017-11-30T10:41:43.471Z,62.90
2017-11-30T10:42:44.790Z,63.10
2017-11-30T10:43:46.101Z,62.90
2017-11-30T10:44:47.690Z,63.20
2017-11-30T10:45:48.989Z,63.60
2017-11-30T10:46:51.017Z,63.80
2017-11-30T10:47:52.305Z,63.70
2017-11-30T10:48:53.593Z,64.00
2017-11-30T10:49:54.921Z,63.90
2017-11-30T10:50:56.205Z,64.00
2017-11-30T10:51:58.238Z,64.00
2017-11-30T10:52:59.545Z,64.00
2017-11-30T10:54:00.849Z,63.70
2017-11-30T10:55:02.465Z,64.00
2017-11-30T10:56:04.493Z,64.00
2017-11-30T10:57:05.809Z,63.90
2017-11-30T10:58:07.099Z,64.00
2017-11-30T10:59:09.130Z,64.00
2017-11-30T11:00:10.484Z,63.90
2017-11-30T11:01:12.525Z,64.00
2017-11-30T11:02:13.809Z,64.00
2017-11-30T11:03:15.126Z,64.00
2017-11-30T11:04:17.145Z,63.70
2017-11-30T11:05:18.729Z,63.50
2017-11-30T11:06:20.021Z,63.30
2017-11-30T11:07:21.313Z,63.20
2017-11-30T11:08:22.597Z,63.10
2017-11-30T11:09:23.896Z,63.40
2017-11-30T11:10:25.473Z,63.60
2017-11-30T11:11:26.749Z,63.30
2017-11-30T11:12:28.777Z,62.80
2017-11-30T11:13:30.069Z,62.70
2017-11-30T11:14:31.361Z,62.90
2017-11-30T11:15:32.720Z,63.10
2017-11-30T11:16:34.763Z,63.00
2017-11-30T11:17:36.801Z,62.80
2017-11-30T11:18:38.081Z,62.80
2017-11-30T11:19:39.368Z,62.90
2017-11-30T11:20:40.693Z,62.70
2017-11-30T11:21:41.970Z,62.70
2017-11-30T11:22:44.001Z,62.60
2017-11-30T11:23:45.307Z,62.60
2017-11-30T11:24:46.618Z,62.50
2017-11-30T11:25:47.949Z,62.60
2017-11-30T11:26:49.238Z,62.00
2017-11-30T11:27:50.530Z,62.30
2017-11-30T11:28:52.573Z,61.90
2017-11-30T11:29:54.594Z,62.30
2017-11-30T11:30:56.741Z,62.20
2017-11-30T11:31:58.044Z,62.40
2017-11-30T11:32:59.328Z,62.50
2017-11-30T11:34:00.630Z,62.10
2017-11-30T11:35:01.917Z,62.10
2017-11-30T11:36:03.507Z,62.20
2017-11-30T11:37:04.794Z,62.00
2017-11-30T11:38:06.085Z,61.90
2017-11-30T11:39:07.389Z,61.90
2017-11-30T11:40:09.507Z,61.60
2017-11-30T11:41:10.869Z,61.60
2017-11-30T11:42:12.155Z,61.50
2017-11-30T11:43:13.449Z,61.50
2017-11-30T11:44:14.735Z,61.60
2017-11-30T11:45:16.026Z,61.90
2017-11-30T11:46:18.104Z,61.30
2017-11-30T11:47:19.393Z,61.20
2017-11-30T11:48:20.675Z,61.30
2017-11-30T11:49:21.981Z,61.20
2017-11-30T11:50:23.285Z,61.00
2017-11-30T11:51:24.633Z,61.20
2017-11-30T11:52:25.914Z,61.40
2017-11-30T11:53:27.929Z,61.60
2017-11-30T11:54:29.221Z,61.70
2017-11-30T11:55:30.531Z,61.50
2017-11-30T11:56:31.841Z,61.70
2017-11-30T11:57:33.144Z,61.40
2017-11-30T11:58:34.438Z,61.40
2017-11-30T11:59:35.728Z,61.50
2017-11-30T12:00:37.041Z,61.70
2017-11-30T12:01:39.385Z,62.60
2017-11-30T12:02:41.449Z,61.80
2017-11-30T12:03:43.484Z,61.90
2017-11-30T12:04:44.813Z,61.90
2017-11-30T12:05:46.103Z,62.40
2017-11-30T12:06:47.442Z,62.40
2017-11-30T12:07:48.742Z,62.30
2017-11-30T12:08:50.799Z,63.10
2017-11-30T12:09:52.833Z,63.90
2017-11-30T12:10:54.113Z,63.70
2017-11-30T12:11:55.445Z,63.90
2017-11-30T12:12:57.473Z,64.50
2017-11-30T12:13:58.770Z,63.90
2017-11-30T12:15:00.065Z,63.90
2017-11-30T12:16:02.110Z,64.00
2017-11-30T12:17:04.429Z,64.10
2017-11-30T12:18:05.737Z,63.90
2017-11-30T12:19:07.022Z,63.90
2017-11-30T12:20:08.307Z,63.90
2017-11-30T12:21:09.601Z,63.90
2017-11-30T12:22:10.933Z,64.00
2017-11-30T12:23:12.225Z,64.00
2017-11-30T12:24:13.542Z,64.00
2017-11-30T12:25:14.847Z,64.10
2017-11-30T12:26:16.166Z,63.80
2017-11-30T12:27:17.741Z,63.70
2017-11-30T12:28:19.033Z,63.90
2017-11-30T12:29:20.327Z,63.30
2017-11-30T12:30:21.613Z,63.50
2017-11-30T12:31:22.910Z,63.60
2017-11-30T12:32:25.227Z,63.40
2017-11-30T12:33:26.557Z,63.40
2017-11-30T12:34:27.861Z,64.10
2017-11-30T12:35:29.170Z,64.00
2017-11-30T12:36:30.465Z,63.40
2017-11-30T12:37:32.022Z,63.20
2017-11-30T12:38:33.321Z,63.10
2017-11-30T12:39:34.613Z,63.10
2017-11-30T12:40:35.964Z,62.50
2017-11-30T12:41:37.257Z,62.60
2017-11-30T12:42:38.583Z,62.70
2017-11-30T12:43:39.888Z,62.30
2017-11-30T12:44:41.965Z,62.30
2017-11-30T12:45:43.295Z,62.30
2017-11-30T12:46:45.331Z,62.10
2017-11-30T12:47:47.329Z,62.00
2017-11-30T12:48:48.625Z,61.80
2017-11-30T12:49:50.673Z,62.10
2017-11-30T12:50:51.981Z,62.10
2017-11-30T12:51:53.296Z,62.20
2017-11-30T12:52:54.645Z,62.20
2017-11-30T12:53:55.957Z,62.30
2017-11-30T12:54:57.282Z,62.30
2017-11-30T12:55:59.321Z,62.80
2017-11-30T12:57:00.630Z,62.60
2017-11-30T12:58:02.256Z,62.10
2017-11-30T12:59:03.597Z,61.70
2017-11-30T13:00:04.908Z,61.50
2017-11-30T13:01:06.225Z,61.60
2017-11-30T13:02:08.263Z,61.80
2017-11-30T13:03:10.708Z,61.70
2017-11-30T13:04:12.025Z,61.60
2017-11-30T13:05:13.371Z,60.90
2017-11-30T13:06:14.651Z,61.10
2017-11-30T13:07:15.972Z,61.00
2017-11-30T13:08:17.475Z,61.00
2017-11-30T13:09:18.767Z,60.90
2017-11-30T13:10:20.111Z,60.50
2017-11-30T13:11:22.216Z,60.40
2017-11-30T13:12:23.531Z,60.40