createdAt,value
2022-09-01T00:01:20.819Z,54.59
2022-09-01T00:03:53.273Z,54.65
2022-09-01T00:06:24.337Z,54.51
2022-09-01T00:08:55.992Z,54.62
2022-09-01T00:11:28.356Z,54.56
2022-09-01T00:13:59.281Z,54.50
2022-09-01T00:16:30.346Z,54.48
2022-09-01T00:19:06.145Z,54.42
2022-09-01T00:21:40.062Z,54.42
2022-09-01T00:24:15.910Z,54.50
2022-09-01T00:26:50.360Z,54.48
2022-09-01T00:29:20.213Z,54.39
2022-09-01T00:31:49.892Z,54.51
2022-09-01T00:34:21.089Z,54.39
2022-09-01T00:36:51.899Z,54.49
2022-09-01T00:39:23.525Z,54.29
2022-09-01T00:41:53.339Z,54.67
2022-09-01T00:44:29.757Z,54.71
2022-09-01T00:47:00.921Z,54.98
2022-09-01T00:49:37.050Z,54.79
2022-09-01T00:52:12.099Z,54.97
2022-09-01T00:54:49.154Z,54.96
2022-09-01T00:57:30.103Z,54.96
2022-09-01T01:00:03.628Z,55.06
2022-09-01T01:02:33.636Z,55.27
2022-09-01T01:05:04.084Z,55.43
2022-09-01T01:07:41.004Z,55.42
2022-09-01T01:10:14.306Z,55.46
2022-09-01T01:12:45.498Z,55.33
2022-09-01T01:15:16.726Z,55.62
2022-09-01T01:17:46.285Z,55.42
2022-09-01T01:20:35.503Z,55.15
2022-09-01T01:23:15.755Z,55.35
2022-09-01T01:25:48.799Z,55.46
2022-09-01T01:28:21.895Z,55.54
2022-09-01T01:30:55.805Z,55.37
2022-09-01T01:33:30.842Z,55.57
2022-09-01T01:36:01.419Z,55.27
2022-09-01T01:38:30.980Z,55.04
2022-09-01T01:41:00.984Z,54.93
2022-09-01T01:43:30.762Z,55.03
2022-09-01T01:46:05.155Z,54.94
2022-09-01T01:48:38.044Z,55.08
2022-09-01T01:51:34.444Z,55.21
2022-09-01T01:54:05.232Z,55.11
2022-09-01T01:56:39.810Z,55.37
2022-09-01T01:59:15.282Z,55.40
2022-09-01T02:01:50.905Z,55.26
2022-09-01T02:04:22.800Z,55.45
2022-09-01T02:06:52.537Z,55.53
2022-09-01T02:09:22.794Z,55.02
2022-09-01T02:11:56.737Z,55.14
2022-09-01T02:14:26.133Z,55.37
2022-09-01T02:16:55.547Z,54.90
2022-09-01T02:19:25.468Z,54.92
2022-09-01T02:21:55.684Z,55.06
2022-09-01T02:24:26.009Z,54.86
2022-09-01T02:27:00.086Z,55.15
2022-09-01T02:29:29.585Z,55.32
2022-09-01T02:32:10.571Z,55.27
2022-09-01T02:34:39.936Z,55.32
2022-09-01T02:37:09.129Z,55.09
2022-09-01T02:39:38.381Z,55.12
2022-09-01T02:42:08.517Z,55.03
2022-09-01T02:44:41.404Z,54.96
2022-09-01T02:47:11.172Z,55.04
2022-09-01T02:49:42.611Z,55.09
2022-09-01T02:52:16.940Z,54.91
2022-09-01T02:54:49.286Z,55.02
2022-09-01T02:57:18.529Z,55.01
2022-09-01T02:59:48.054Z,54.82
2022-09-01T03:02:17.135Z,54.83
2022-09-01T03:04:52.580Z,54.90
2022-09-01T03:07:25.059Z,54.64
2022-09-01T03:09:54.457Z,54.60
2022-09-01T03:12:24.443Z,54.83
2022-09-01T03:14:53.759Z,54.60
2022-09-01T03:17:25.947Z,54.49
2022-09-01T03:19:56.913Z,54.64
2022-09-01T03:22:32.720Z,54.57
2022-09-01T03:25:02.067Z,54.75
2022-09-01T03:27:31.302Z,54.46
2022-09-01T03:30:00.699Z,54.59
2022-09-01T03:32:30.509Z,54.65
2022-09-01T03:35:00.458Z,54.50
2022-09-01T03:37:46.347Z,54.56
2022-09-01T03:40:20.255Z,54.33
2022-09-01T03:42:53.846Z,54.30
2022-09-01T03:45:26.549Z,54.20
2022-09-01T03:48:00.127Z,54.08
2022-09-01T03:50:32.042Z,54.15
2022-09-01T03:53:01.562Z,54.15
2022-09-01T03:55:33.829Z,53.81
2022-09-01T03:58:11.104Z,53.91
2022-09-01T04:00:48.974Z,53.66
2022-09-01T04:03:21.544Z,53.93
2022-09-01T04:05:59.892Z,53.63
2022-09-01T04:08:32.624Z,53.75
2022-09-01T04:11:05.275Z,53.55
2022-09-01T04:13:39.389Z,53.22
2022-09-01T04:16:36.873Z,53.24
2022-09-01T04:19:15.434Z,53.15
2022-09-01T04:21:45.545Z,53.16
2022-09-01T04:24:15.078Z,53.09
2022-09-01T04:26:48.354Z,53.01
2022-09-01T04:29:18.819Z,52.78
2022-09-01T04:31:51.703Z,52.94
2022-09-01T04:34:22.104Z,52.88
2022-09-01T04:36:54.386Z,52.70
2022-09-01T04:39:24.774Z,52.60
2022-09-01T04:41:55.054Z,52.54
2022-09-01T04:44:25.065Z,52.48
2022-09-01T04:46:54.874Z,52.44
2022-09-01T04:49:25.991Z,52.35
2022-09-01T04:51:55.080Z,52.37
2022-09-01T04:54:24.239Z,52.43
2022-09-01T04:56:54.650Z,52.39
2022-09-01T04:59:27.950Z,53.19
2022-09-01T05:02:00.897Z,53.19
2022-09-01T05:04:33.313Z,53.29
2022-09-01T05:07:04.589Z,52.99
2022-09-01T05:09:36.667Z,52.85
2022-09-01T05:12:12.900Z,52.77
2022-09-01T05:14:48.057Z,52.45
2022-09-01T05:17:33.596Z,52.78
2022-09-01T05:20:05.501Z,52.99
2022-09-01T05:22:35.163Z,52.86
2022-09-01T05:25:12.669Z,52.90
2022-09-01T05:27:49.072Z,53.01
2022-09-01T05:30:18.950Z,52.97
2022-09-01T05:32:50.180Z,52.79
2022-09-01T05:35:20.273Z,52.69
2022-09-01T05:37:51.335Z,52.86
2022-09-01T05:40:21.664Z,52.72
2022-09-01T05:42:56.176Z,52.52
2022-09-01T05:45:27.104Z,52.24
2022-09-01T05:47:56.553Z,51.97
2022-09-01T05:50:27.789Z,51.91
2022-09-01T05:52:57.007Z,52.09
2022-09-01T05:55:27.873Z,51.85
2022-09-01T05:58:00.397Z,51.69
2022-09-01T06:00:34.228Z,51.70
2022-09-01T06:03:07.282Z,51.47
2022-09-01T06:05:37.232Z,51.41
2022-09-01T06:08:10.406Z,51.55
2022-09-01T06:10:40.480Z,51.18
2022-09-01T06:13:11.106Z,51.19
2022-09-01T06:15:40.348Z,50.75
2022-09-01T06:18:12.217Z,50.86
2022-09-01T06:20:43.162Z,50.89
2022-09-01T06:23:15.099Z,50.85
2022-09-01T06:25:46.331Z,50.99
2022-09-01T06:28:22.694Z,50.93
2022-09-01T06:30:53.633Z,51.09
2022-09-01T06:33:24.801Z,50.78
2022-09-01T06:35:55.466Z,50.66
2022-09-01T06:38:27.331Z,51.06
2022-09-01T06:41:03.673Z,51.39
2022-09-01T06:43:32.956Z,51.06
2022-09-01T06:46:03.336Z,51.18
2022-09-01T06:48:32.460Z,50.95
2022-09-01T06:51:20.625Z,51.04
2022-09-01T06:53:55.989Z,50.90
2022-09-01T06:56:32.029Z,50.93
2022-09-01T06:59:05.062Z,50.86
2022-09-01T07:01:39.253Z,50.52
2022-09-01T07:04:13.221Z,50.51
2022-09-01T07:06:59.356Z,50.47
2022-09-01T07:09:47.197Z,50.10
2022-09-01T07:12:27.675Z,50.29
2022-09-01T07:17:55.201Z,50.52
2022-09-01T07:20:29.695Z,50.18
2022-09-01T07:23:05.691Z,50.06
2022-09-01T07:26:01.440Z,50.01
2022-09-01T07:28:39.143Z,49.87
2022-09-01T07:39:51.256Z,49.73
2022-09-01T07:45:28.035Z,49.25
2022-09-01T07:48:02.644Z,49.31
2022-09-01T07:51:34.269Z,49.48
2022-09-01T07:53:23.846Z,49.54
2022-09-01T07:55:56.046Z,49.60
2022-09-01T07:58:36.337Z,49.28
2022-09-01T08:01:09.281Z,49.41
2022-09-01T08:03:39.748Z,49.10
2022-09-01T08:06:16.200Z,48.84
2022-09-01T08:08:56.824Z,48.57
2022-09-01T08:11:58.286Z,48.70
2022-09-01T08:14:18.402Z,48.27
2022-09-01T08:16:55.328Z,48.18
2022-09-01T08:19:28.707Z,48.11
2022-09-01T08:22:01.429Z,47.85
2022-09-01T08:24:30.759Z,47.60
2022-09-01T08:26:59.854Z,47.73
2022-09-01T08:29:29.604Z,47.41
2022-09-01T08:31:59.152Z,47.44
2022-09-01T08:34:28.217Z,47.39
2022-09-01T08:36:57.291Z,47.23
2022-09-01T08:39:26.786Z,46.87
2022-09-01T08:42:06.296Z,46.69
2022-09-01T08:44:46.738Z,46.68
2022-09-01T08:47:28.724Z,46.34
2022-09-01T08:50:06.124Z,46.57
2022-09-01T08:52:38.797Z,46.36
2022-09-01T08:55:14.685Z,46.42
2022-09-01T08:57:47.441Z,46.24
2022-09-01T09:00:19.567Z,46.15
2022-09-01T09:03:07.749Z,45.66
2022-09-01T09:05:50.496Z,45.70
2022-09-01T09:08:38.382Z,45.64
2022-09-01T09:11:17.026Z,45.78
2022-09-01T09:13:58.878Z,45.47
2022-09-01T09:16:32.038Z,45.37
2022-09-01T09:19:07.013Z,45.33
2022-09-01T09:21:38.398Z,44.81
2022-09-01T09:24:21.488Z,44.67
2022-09-01T09:26:55.357Z,44.76
2022-09-01T09:29:25.193Z,44.69
2022-09-01T09:32:04.623Z,44.60
2022-09-01T09:34:38.837Z,44.89
2022-09-01T09:37:26.793Z,44.95
2022-09-01T09:40:14.697Z,44.93
2022-09-01T09:43:02.735Z,44.79
2022-09-01T09:45:34.874Z,44.89
2022-09-01T09:48:10.768Z,44.66
2022-09-01T09:50:42.819Z,44.64
2022-09-01T09:53:16.502Z,44.70
2022-09-01T09:56:09.825Z,44.43
2022-09-01T09:58:42.357Z,44.49
2022-09-01T10:01:17.855Z,44.53
2022-09-01T10:03:49.975Z,44.42
2022-09-01T10:06:55.929Z,44.51
2022-09-01T10:09:37.352Z,44.54
2022-09-01T10:12:08.057Z,44.55
2022-09-01T10:14:53.022Z,44.52
2022-09-01T10:17:30.016Z,44.45
2022-09-01T10:20:05.448Z,44.47
2022-09-01T10:22:36.884Z,44.47
2022-09-01T10:25:10.470Z,44.46
2022-09-01T10:27:46.036Z,44.29
2022-09-01T10:30:20.079Z,44.03
2022-09-01T10:32:56.019Z,44.32
2022-09-01T10:35:29.960Z,44.35
2022-09-01T10:38:02.599Z,43.95
2022-09-01T10:40:49.179Z,43.74
2022-09-01T10:43:41.011Z,43.70
2022-09-01T10:46:41.880Z,43.70
2022-09-01T10:49:36.391Z,43.51
2022-09-01T10:52:11.331Z,43.55
2022-09-01T10:54:59.733Z,43.49
2022-09-01T10:57:51.018Z,43.55
2022-09-01T11:03:56.534Z,43.62
2022-09-01T11:09:44.908Z,43.54
2022-09-01T11:12:38.201Z,43.53
2022-09-01T11:15:36.720Z,43.56
2022-09-01T11:18:14.685Z,43.57
2022-09-01T11:20:46.869Z,43.48
2022-09-01T11:23:27.734Z,43.53
2022-09-01T11:28:52.017Z,43.27
2022-09-01T11:31:33.359Z,43.41
2022-09-01T11:34:13.181Z,43.50
2022-09-01T11:36:59.803Z,43.42
2022-09-01T11:39:46.716Z,43.26
2022-09-01T11:42:21.672Z,43.35
2022-09-01T11:44:57.253Z,42.92
2022-09-01T11:47:31.375Z,42.78
2022-09-01T11:50:05.152Z,42.74
2022-09-01T11:52:38.715Z,42.75
2022-09-01T11:55:11.500Z,42.85
2022-09-01T11:57:42.083Z,42.93
2022-09-01T12:00:25.195Z,42.62
2022-09-01T12:02:56.187Z,42.48
2022-09-01T12:05:31.106Z,42.52
2022-09-01T12:08:02.508Z,42.28
2022-09-01T12:10:35.816Z,41.98
2022-09-01T12:13:11.718Z,42.13
2022-09-01T12:16:00.617Z,41.97
2022-09-01T12:18:34.578Z,41.74
2022-09-01T12:21:07.470Z,41.99
2022-09-01T12:23:39.737Z,42.07
2022-09-01T12:26:14.534Z,41.89
2022-09-01T12:28:44.059Z,41.66
2022-09-01T12:31:19.507Z,41.41
2022-09-01T12:33:49.735Z,41.33
2022-09-01T12:36:27.796Z,41.34
2022-09-01T12:39:18.061Z,41.26
2022-09-01T12:42:01.327Z,41.10
2022-09-01T12:44:32.681Z,41.05
2022-09-01T12:47:06.450Z,40.74
2022-09-01T12:49:50.316Z,40.41
2022-09-01T12:52:29.487Z,40.18
2022-09-01T12:55:47.276Z,40.11
2022-09-01T12:58:07.903Z,39.96
2022-09-01T13:00:56.334Z,39.76
2022-09-01T13:03:29.109Z,39.78
2022-09-01T13:06:00.209Z,39.74
2022-09-01T13:08:32.826Z,39.33
2022-09-01T13:11:11.336Z,39.29
2022-09-01T13:13:42.390Z,39.21
2022-09-01T13:16:13.293Z,39.34
2022-09-01T13:24:12.324Z,38.72
2022-09-01T13:29:45.222Z,37.93
2022-09-01T13:32:18.728Z,38.11
2022-09-01T13:34:50.570Z,38.07
2022-09-01T13:37:21.464Z,38.01
2022-09-01T13:39:51.356Z,37.67
2022-09-01T13:42:20.570Z,37.61
2022-09-01T13:44:54.034Z,37.48
2022-09-01T13:47:28.958Z,37.38
2022-09-01T13:50:10.504Z,37.04
2022-09-01T13:52:42.900Z,37.09
2022-09-01T13:55:13.973Z,36.93
2022-09-01T13:57:43.392Z,36.67
2022-09-01T14:00:16.828Z,36.35
2022-09-01T14:02:49.597Z,36.30
2022-09-01T14:05:22.495Z,35.78
2022-09-01T14:07:53.952Z,35.34
2022-09-01T14:10:24.375Z,35.47
2022-09-01T14:12:54.078Z,34.93
2022-09-01T14:15:27.147Z,34.73
2022-09-01T14:17:57.855Z,34.74
2022-09-01T14:20:29.572Z,34.66
2022-09-01T14:22:59.899Z,34.36
2022-09-01T14:25:28.985Z,34.48
2022-09-01T14:27:58.041Z,34.40
2022-09-01T14:30:31.933Z,34.09
2022-09-01T14:33:04.320Z,34.17
2022-09-01T14:35:33.896Z,34.34
2022-09-01T14:38:05.432Z,34.20
2022-09-01T14:40:36.957Z,33.63
2022-09-01T14:43:10.343Z,33.92
2022-09-01T14:45:40.578Z,33.63
2022-09-01T14:48:19.911Z,33.50
2022-09-01T14:50:50.461Z,33.64
2022-09-01T14:53:19.754Z,33.53
2022-09-01T14:58:32.763Z,33.25
2022-09-01T15:01:12.196Z,33.47
2022-09-01T15:03:47.531Z,33.63
2022-09-01T15:06:19.317Z,33.65
2022-09-01T15:08:49.193Z,33.64
2022-09-01T15:11:20.832Z,33.71
2022-09-01T15:13:51.931Z,33.73
2022-09-01T15:16:23.190Z,33.61
2022-09-01T15:18:54.904Z,33.58
2022-09-01T15:21:27.827Z,33.51
2022-09-01T15:23:57.999Z,33.58
2022-09-01T15:26:30.408Z,33.67
2022-09-01T15:29:01.540Z,33.71
2022-09-01T15:31:33.319Z,33.79
2022-09-01T15:34:05.534Z,33.91
2022-09-01T15:36:39.382Z,33.89
2022-09-01T15:39:10.320Z,33.87
2022-09-01T15:41:39.537Z,33.74
2022-09-01T15:44:08.865Z,33.77
2022-09-01T15:46:40.124Z,33.82
2022-09-01T15:49:11.574Z,33.82
2022-09-01T15:51:42.268Z,33.92
2022-09-01T15:54:14.915Z,33.98
2022-09-01T15:56:46.739Z,34.08
2022-09-01T15:59:16.208Z,34.22
2022-09-01T16:01:46.902Z,34.20
2022-09-01T16:04:19.873Z,34.40
2022-09-01T16:06:52.577Z,34.67
2022-09-01T16:09:21.756Z,34.74
2022-09-01T16:11:50.801Z,34.89
2022-09-01T16:14:20.609Z,34.88
2022-09-01T16:17:00.190Z,34.81
2022-09-01T16:19:38.511Z,35.15
2022-09-01T16:22:31.525Z,35.25
2022-09-01T16:25:07.955Z,35.34
2022-09-01T16:27:43.723Z,35.31
2022-09-01T16:30:16.069Z,35.61
2022-09-01T16:32:47.232Z,35.36
2022-09-01T16:35:18.572Z,35.47
2022-09-01T16:37:54.750Z,35.53
2022-09-01T16:40:38.969Z,35.74
2022-09-01T16:43:16.957Z,35.92
2022-09-01T16:45:53.579Z,36.07
2022-09-01T16:48:30.932Z,36.08
2022-09-01T16:51:10.510Z,36.12
2022-09-01T16:53:51.980Z,36.29
2022-09-01T16:56:27.575Z,36.28
2022-09-01T16:59:08.635Z,36.21
2022-09-01T17:01:47.858Z,36.36
2022-09-01T17:04:32.871Z,36.44
2022-09-01T17:07:08.307Z,36.49
2022-09-01T17:09:41.748Z,36.56
2022-09-01T17:12:22.799Z,36.57
2022-09-01T17:14:57.500Z,36.69
2022-09-01T17:17:33.977Z,36.78
2022-09-01T17:20:06.254Z,36.85
2022-09-01T17:22:38.722Z,36.83
2022-09-01T17:25:18.876Z,36.98
2022-09-01T17:27:55.493Z,37.09
2022-09-01T17:30:25.253Z,36.91
2022-09-01T17:33:17.523Z,36.88
2022-09-01T17:36:02.891Z,36.92
2022-09-01T17:38:44.700Z,36.97
2022-09-01T17:41:23.188Z,37.03
2022-09-01T17:44:06.830Z,36.83
2022-09-01T17:46:49.311Z,37.07
2022-09-01T17:49:26.142Z,37.09
2022-09-01T17:52:02.892Z,37.22
2022-09-01T17:54:41.227Z,37.06
2022-09-01T17:57:18.581Z,37.21
2022-09-01T18:00:19.866Z,37.19
2022-09-01T18:03:54.053Z,37.26
2022-09-01T18:06:38.808Z,37.23
2022-09-01T18:09:09.138Z,37.48
2022-09-01T18:11:47.921Z,37.36
2022-09-01T18:14:20.903Z,37.54
2022-09-01T18:17:03.201Z,37.54
2022-09-01T18:19:39.397Z,37.51
2022-09-01T18:22:14.027Z,37.55
2022-09-01T18:24:55.508Z,37.67
2022-09-01T18:27:27.797Z,37.75
2022-09-01T18:30:00.901Z,37.78
2022-09-01T18:32:44.873Z,37.80
2022-09-01T18:35:25.435Z,38.04
2022-09-01T18:38:25.108Z,38.01
2022-09-01T18:41:12.218Z,38.19
2022-09-01T18:43:47.877Z,38.29
2022-09-01T18:46:27.720Z,38.42
2022-09-01T18:49:08.740Z,38.48
2022-09-01T18:51:55.426Z,38.35
2022-09-01T18:54:34.342Z,38.82
2022-09-01T18:57:15.064Z,39.02
2022-09-01T19:00:17.873Z,39.01
2022-09-01T19:03:11.159Z,39.18
2022-09-01T19:06:17.242Z,39.36
2022-09-01T19:08:58.972Z,39.68
2022-09-01T19:11:43.982Z,39.96
2022-09-01T19:17:20.663Z,40.30
2022-09-01T19:19:58.832Z,40.70
2022-09-01T19:22:39.538Z,40.84
2022-09-01T19:25:33.008Z,41.21
2022-09-01T19:28:07.129Z,41.18
2022-09-01T19:30:44.447Z,41.17
2022-09-01T19:33:17.929Z,41.74
2022-09-01T19:35:50.623Z,41.70
2022-09-01T19:38:26.952Z,41.77
2022-09-01T19:41:03.796Z,42.07
2022-09-01T19:43:38.105Z,42.15
2022-09-01T19:46:20.440Z,42.53
2022-09-01T19:48:57.774Z,42.50
2022-09-01T19:51:31.967Z,42.65
2022-09-01T19:54:10.974Z,42.66
2022-09-01T19:56:44.820Z,42.86
2022-09-01T19:59:26.957Z,43.03
2022-09-01T20:01:59.783Z,43.05
2022-09-01T20:04:41.265Z,43.29
2022-09-01T20:07:21.546Z,43.53
2022-09-01T20:09:58.403Z,43.58
2022-09-01T20:12:39.605Z,43.70
2022-09-01T20:15:17.235Z,43.76
2022-09-01T20:17:53.399Z,43.94
2022-09-01T20:20:25.764Z,43.96
2022-09-01T20:23:11.610Z,43.90
2022-09-01T20:25:47.438Z,44.24
2022-09-01T20:28:30.572Z,44.05
2022-09-01T20:31:07.428Z,44.22
2022-09-01T20:33:44.727Z,44.03
2022-09-01T20:36:19.977Z,44.37
2022-09-01T20:39:13.003Z,44.35
2022-09-01T20:41:49.659Z,44.37
2022-09-01T20:44:29.020Z,44.35
2022-09-01T20:46:58.603Z,44.40
2022-09-01T20:49:27.995Z,44.27
2022-09-01T20:52:05.309Z,44.39
2022-09-01T20:54:50.251Z,44.55
2022-09-01T20:57:29.997Z,44.56
2022-09-01T21:00:02.732Z,44.15
2022-09-01T21:02:42.064Z,44.47
2022-09-01T21:05:29.439Z,44.51
2022-09-01T21:08:17.136Z,44.42
2022-09-01T21:10:54.060Z,44.42
2022-09-01T21:13:27.993Z,44.46
2022-09-01T21:16:05.282Z,44.37
2022-09-01T21:18:47.270Z,44.33
2022-09-01T21:21:29.333Z,44.27
2022-09-01T21:23:58.639Z,44.39
2022-09-01T21:26:28.186Z,44.46
2022-09-01T21:28:59.358Z,44.43
2022-09-01T21:31:28.791Z,44.60
2022-09-01T21:33:58.243Z,44.43
2022-09-01T21:36:27.320Z,44.42
2022-09-01T21:39:01.821Z,44.63
2022-09-01T21:41:36.402Z,44.66
2022-09-01T21:44:05.673Z,44.44
2022-09-01T21:46:35.238Z,44.66
2022-09-01T21:49:04.911Z,44.66
2022-09-01T21:51:34.249Z,44.67
2022-09-01T21:54:03.250Z,44.92
2022-09-01T21:56:32.355Z,44.84
2022-09-01T21:59:01.888Z,45.08
2022-09-01T22:01:34.486Z,44.95
2022-09-01T22:04:06.434Z,44.95
2022-09-01T22:06:37.800Z,45.00
2022-09-01T22:09:20.682Z,45.26
2022-09-01T22:11:51.913Z,45.28
2022-09-01T22:14:21.859Z,45.13
2022-09-01T22:16:51.112Z,45.32
2022-09-01T22:19:20.651Z,45.37
2022-09-01T22:21:50.948Z,45.35
2022-09-01T22:24:20.961Z,45.42
2022-09-01T22:26:50.320Z,45.46
2022-09-01T22:29:19.957Z,45.64
2022-09-01T22:31:48.975Z,45.65
2022-09-01T22:34:18.170Z,45.74
2022-09-01T22:36:49.756Z,45.70
2022-09-01T22:39:19.951Z,45.92
2022-09-01T22:41:53.322Z,45.96
2022-09-01T22:44:22.686Z,46.12
2022-09-01T22:46:52.273Z,46.08
2022-09-01T22:49:21.339Z,46.18
2022-09-01T22:51:50.539Z,46.26
2022-09-01T22:54:19.521Z,46.31
2022-09-01T22:56:49.599Z,46.39
2022-09-01T22:59:19.447Z,46.65
2022-09-01T23:01:49.088Z,46.65
2022-09-01T23:04:19.026Z,46.61
2022-09-01T23:06:51.390Z,47.03
2022-09-01T23:09:21.551Z,46.88
2022-09-01T23:11:51.293Z,46.92
2022-09-01T23:14:20.621Z,46.92
2022-09-01T23:16:51.231Z,46.91
2022-09-01T23:19:21.454Z,47.08
2022-09-01T23:21:53.791Z,47.12
2022-09-01T23:24:24.275Z,47.13
2022-09-01T23:26:54.194Z,47.33
2022-09-01T23:29:56.950Z,47.03
2022-09-01T23:32:29.639Z,47.11
2022-09-01T23:34:59.312Z,46.94
2022-09-01T23:37:29.270Z,46.71
2022-09-01T23:39:58.372Z,46.41
2022-09-01T23:42:27.692Z,46.46
2022-09-01T23:44:58.360Z,46.22
2022-09-01T23:47:27.970Z,46.05
2022-09-01T23:50:02.391Z,46.09
2022-09-01T23:52:34.072Z,45.66
2022-09-01T23:55:03.550Z,45.83
2022-09-01T23:57:33.097Z,45.55
