createdAt,value
2022-09-14T00:01:58.980Z,1.72
2022-09-14T00:05:07.089Z,1.60
2022-09-14T00:08:13.122Z,1.62
2022-09-14T00:11:24.813Z,1.72
2022-09-14T00:14:29.724Z,1.85
2022-09-14T00:17:35.749Z,1.50
2022-09-14T00:20:40.953Z,1.80
2022-09-14T00:23:48.103Z,1.80
2022-09-14T00:26:55.200Z,2.00
2022-09-14T00:30:03.871Z,2.55
2022-09-14T00:33:08.655Z,2.50
2022-09-14T00:36:28.671Z,3.17
2022-09-14T00:39:37.703Z,2.83
2022-09-14T00:42:43.628Z,3.62
2022-09-14T00:45:48.356Z,3.70
2022-09-14T00:48:54.434Z,3.20
2022-09-14T00:52:11.410Z,3.55
2022-09-14T00:55:24.300Z,3.45
2022-09-14T00:58:30.583Z,3.62
2022-09-14T01:01:37.071Z,2.80
2022-09-14T01:04:42.193Z,3.00
2022-09-14T01:08:04.664Z,2.80
2022-09-14T01:11:24.445Z,2.75
2022-09-14T01:14:33.570Z,2.85
2022-09-14T01:18:24.783Z,2.90
2022-09-14T01:21:51.880Z,2.60
2022-09-14T01:25:10.294Z,3.08
2022-09-14T01:28:18.060Z,3.05
2022-09-14T01:31:28.364Z,2.42
2022-09-14T01:34:56.405Z,2.77
2022-09-14T01:38:25.261Z,2.47
2022-09-14T01:41:37.017Z,2.37
2022-09-14T01:44:47.486Z,2.80
2022-09-14T01:47:58.257Z,2.77
2022-09-14T01:51:08.522Z,2.58
2022-09-14T01:54:18.183Z,2.77
2022-09-14T01:57:46.082Z,2.52
2022-09-14T02:00:55.733Z,2.62
2022-09-14T02:04:12.117Z,2.60
2022-09-14T02:07:18.118Z,2.70
2022-09-14T02:10:25.557Z,2.65
2022-09-14T02:13:32.166Z,2.67
2022-09-14T02:16:37.614Z,2.77
2022-09-14T02:19:47.659Z,3.00
2022-09-14T02:22:53.021Z,2.55
2022-09-14T02:26:00.089Z,2.47
2022-09-14T02:29:06.145Z,2.70
2022-09-14T02:32:28.236Z,2.55
2022-09-14T02:35:54.948Z,2.80
2022-09-14T02:39:19.072Z,2.65
2022-09-14T02:42:38.208Z,2.67
2022-09-14T02:46:25.383Z,2.77
2022-09-14T02:50:05.470Z,2.52
2022-09-14T02:53:34.759Z,2.72
2022-09-14T02:56:40.796Z,2.55
2022-09-14T02:59:46.616Z,2.50
2022-09-14T03:02:53.118Z,2.50
2022-09-14T03:05:59.091Z,2.90
2022-09-14T03:09:06.564Z,2.87
2022-09-14T03:12:12.063Z,2.52
2022-09-14T03:15:17.224Z,2.80
2022-09-14T03:18:22.375Z,3.33
2022-09-14T03:21:30.060Z,2.80
2022-09-14T03:24:39.198Z,2.67
2022-09-14T03:27:44.794Z,3.10
2022-09-14T03:30:51.177Z,2.80
2022-09-14T03:33:57.543Z,3.00
2022-09-14T03:37:03.681Z,2.85
2022-09-14T03:40:10.406Z,2.83
2022-09-14T03:43:16.695Z,3.02
2022-09-14T03:46:30.857Z,2.95
2022-09-14T03:49:37.512Z,3.50
2022-09-14T03:52:43.964Z,3.45
2022-09-14T03:55:49.644Z,3.33
2022-09-14T03:58:58.773Z,3.37
2022-09-14T04:02:05.689Z,3.55
2022-09-14T04:05:11.333Z,3.72
2022-09-14T04:08:17.126Z,3.40
2022-09-14T04:11:24.607Z,3.30
2022-09-14T04:14:30.477Z,3.30
2022-09-14T04:17:35.920Z,3.65
2022-09-14T04:20:43.188Z,3.75
2022-09-14T04:24:13.613Z,3.45
2022-09-14T04:26:58.160Z,3.55
2022-09-14T04:30:07.346Z,3.58
2022-09-14T04:33:14.350Z,3.25
2022-09-14T04:36:26.074Z,3.40
2022-09-14T04:39:33.967Z,3.80
2022-09-14T04:42:41.698Z,4.12
2022-09-14T04:45:49.653Z,3.50
2022-09-14T04:48:55.997Z,3.70
2022-09-14T04:52:02.375Z,3.80
2022-09-14T04:55:09.068Z,3.62
2022-09-14T04:58:14.841Z,3.92
2022-09-14T05:01:22.323Z,4.45
2022-09-14T05:04:27.718Z,4.05
2022-09-14T05:07:37.890Z,3.90
2022-09-14T05:10:46.885Z,4.75
2022-09-14T05:13:52.363Z,4.70
2022-09-14T05:17:12.389Z,4.20
2022-09-14T05:20:21.335Z,4.40
2022-09-14T05:23:30.156Z,3.45
2022-09-14T05:26:40.058Z,4.33
2022-09-14T05:29:47.836Z,4.00
2022-09-14T05:32:57.958Z,5.05
2022-09-14T05:36:06.250Z,4.90
2022-09-14T05:39:23.047Z,5.40
2022-09-14T05:42:28.942Z,4.95
2022-09-14T05:45:34.253Z,4.67
2022-09-14T05:48:39.889Z,5.00
2022-09-14T05:51:46.496Z,5.10
2022-09-14T05:54:56.750Z,5.35
2022-09-14T05:58:07.197Z,5.12
2022-09-14T06:01:23.709Z,5.95
2022-09-14T06:04:29.756Z,5.62
2022-09-14T06:07:38.423Z,5.00
2022-09-14T06:10:44.430Z,4.80
2022-09-14T06:13:51.415Z,4.62
2022-09-14T06:16:59.562Z,5.00
2022-09-14T06:20:05.253Z,4.95
2022-09-14T06:23:12.506Z,4.70
2022-09-14T06:26:19.785Z,5.50
2022-09-14T06:29:27.981Z,5.80
2022-09-14T06:32:35.240Z,5.60
2022-09-14T06:35:40.645Z,6.28
2022-09-14T06:38:46.789Z,6.08
2022-09-14T06:45:40.469Z,7.25
2022-09-14T06:48:58.588Z,7.12
2022-09-14T06:52:05.776Z,7.00
2022-09-14T06:55:13.093Z,8.53
2022-09-14T06:58:20.820Z,7.83
2022-09-14T07:01:30.894Z,8.15
2022-09-14T07:04:44.181Z,8.30
2022-09-14T07:07:51.608Z,8.50
2022-09-14T07:11:03.718Z,9.28
2022-09-14T07:14:16.687Z,9.90
2022-09-14T07:17:23.780Z,9.05
2022-09-14T07:20:29.191Z,10.03
2022-09-14T07:23:38.276Z,10.15
2022-09-14T07:26:50.637Z,10.00
2022-09-14T07:29:56.449Z,10.60
2022-09-14T07:33:02.240Z,9.93
2022-09-14T07:36:10.228Z,10.10
2022-09-14T07:39:16.109Z,10.40
2022-09-14T07:42:22.869Z,10.18
2022-09-14T07:45:30.160Z,10.43
2022-09-14T07:48:35.947Z,10.63
2022-09-14T07:51:44.585Z,9.78
2022-09-14T07:54:51.638Z,9.85
2022-09-14T07:57:59.868Z,8.73
2022-09-14T08:01:07.403Z,7.70
2022-09-14T08:04:16.957Z,8.50
2022-09-14T08:07:23.208Z,7.95
2022-09-14T08:10:28.287Z,7.53
2022-09-14T08:13:42.192Z,7.58
2022-09-14T08:16:59.847Z,7.65
2022-09-14T08:20:07.222Z,7.10
2022-09-14T08:23:15.492Z,7.55
2022-09-14T08:26:32.458Z,5.85
2022-09-14T08:29:37.985Z,5.47
2022-09-14T08:32:43.854Z,4.17
2022-09-14T08:35:57.753Z,3.67
2022-09-14T08:38:59.226Z,3.62
2022-09-14T08:42:14.225Z,2.60
2022-09-14T08:45:22.063Z,2.90
2022-09-14T08:48:39.916Z,3.37
2022-09-14T08:52:07.925Z,3.20
2022-09-14T08:55:16.814Z,3.12
2022-09-14T08:58:42.632Z,2.80
2022-09-14T09:02:33.885Z,2.83
2022-09-14T09:06:03.228Z,2.72
2022-09-14T09:09:37.225Z,3.37
2022-09-14T09:13:02.853Z,3.27
2022-09-14T09:16:55.742Z,3.83
2022-09-14T09:20:33.526Z,3.40
2022-09-14T09:23:46.283Z,4.10
2022-09-14T09:26:52.843Z,4.00
2022-09-14T09:30:00.189Z,4.72
2022-09-14T09:33:06.432Z,4.05
2022-09-14T09:36:16.232Z,4.55
2022-09-14T09:39:22.196Z,4.60
2022-09-14T09:42:37.509Z,4.47
2022-09-14T09:46:05.667Z,5.35
2022-09-14T09:49:13.253Z,5.12
2022-09-14T09:52:25.122Z,5.45
2022-09-14T09:55:36.124Z,4.92
2022-09-14T09:58:50.886Z,6.30
2022-09-14T10:02:00.896Z,7.08
2022-09-14T10:05:27.347Z,7.50
2022-09-14T10:08:34.132Z,7.80
2022-09-14T10:11:52.966Z,7.85
2022-09-14T10:15:01.629Z,9.38
2022-09-14T10:22:26.272Z,10.10
2022-09-14T10:25:37.062Z,10.13
2022-09-14T10:28:48.029Z,10.75
2022-09-14T10:31:54.443Z,10.35
2022-09-14T10:35:01.567Z,10.93
2022-09-14T10:38:35.576Z,11.43
2022-09-14T10:41:56.081Z,11.40
2022-09-14T10:45:35.099Z,10.58
2022-09-14T10:48:56.092Z,12.75
2022-09-14T10:52:38.565Z,10.68
2022-09-14T10:56:30.120Z,9.35
2022-09-14T11:00:08.688Z,7.50
2022-09-14T11:03:45.983Z,6.20
2022-09-14T11:07:34.944Z,4.60
2022-09-14T11:11:17.880Z,3.02
2022-09-14T11:14:48.075Z,3.08
2022-09-14T11:18:07.931Z,4.05
2022-09-14T11:21:39.511Z,5.17
2022-09-14T11:25:02.102Z,3.80
2022-09-14T11:28:23.987Z,2.75
2022-09-14T11:32:19.228Z,2.62
2022-09-14T11:35:16.017Z,2.33
2022-09-14T11:38:35.865Z,2.52
2022-09-14T11:42:19.029Z,2.40
2022-09-14T11:45:39.244Z,2.30
2022-09-14T11:48:56.771Z,2.60
2022-09-14T11:52:23.993Z,2.42
2022-09-14T11:55:32.033Z,2.33
2022-09-14T11:58:40.646Z,2.25
2022-09-14T12:01:53.225Z,1.82
2022-09-14T12:05:25.194Z,2.25
2022-09-14T12:08:46.324Z,1.90
2022-09-14T12:11:52.991Z,1.90
2022-09-14T12:14:59.770Z,1.98
2022-09-14T12:18:07.596Z,2.02
2022-09-14T12:21:23.260Z,1.92
2022-09-14T12:24:30.474Z,2.17
2022-09-14T12:27:39.376Z,1.98
2022-09-14T12:31:02.296Z,1.92
2022-09-14T12:34:34.441Z,2.40
2022-09-14T12:37:48.471Z,2.25
2022-09-14T12:40:55.196Z,2.40
2022-09-14T12:44:06.759Z,2.12
2022-09-14T12:47:15.099Z,2.00
2022-09-14T12:50:33.028Z,1.80
2022-09-14T12:53:45.129Z,1.98
2022-09-14T12:57:23.547Z,1.93
2022-09-14T13:00:39.099Z,2.62
2022-09-14T13:04:05.372Z,3.20
2022-09-14T13:07:12.379Z,2.85
2022-09-14T13:10:20.183Z,2.10
2022-09-14T13:13:36.893Z,2.17
2022-09-14T13:17:00.934Z,1.82
2022-09-14T13:20:13.699Z,1.70
2022-09-14T13:23:22.754Z,1.57
2022-09-14T13:26:38.141Z,1.90
2022-09-14T13:29:45.321Z,1.85
2022-09-14T13:33:05.669Z,1.47
2022-09-14T13:36:15.887Z,1.70
2022-09-14T13:39:28.988Z,1.80
2022-09-14T13:42:35.034Z,2.30
2022-09-14T13:45:40.903Z,1.80
2022-09-14T13:48:47.731Z,1.70
2022-09-14T13:51:53.618Z,1.70
2022-09-14T13:54:59.118Z,1.70
2022-09-14T13:58:30.572Z,1.40
2022-09-14T14:01:42.811Z,1.80
2022-09-14T14:04:51.069Z,2.60
2022-09-14T14:07:59.358Z,5.62
2022-09-14T14:11:05.926Z,5.90
2022-09-14T14:14:13.721Z,4.12
2022-09-14T14:17:43.930Z,2.40
2022-09-14T14:20:52.800Z,2.77
2022-09-14T14:24:12.605Z,2.45
2022-09-14T14:27:07.945Z,1.65
2022-09-14T14:30:15.018Z,2.50
2022-09-14T14:33:30.287Z,4.58
2022-09-14T14:36:35.341Z,4.08
2022-09-14T14:39:44.395Z,4.65
2022-09-14T14:42:49.463Z,5.35
2022-09-14T14:45:54.759Z,4.90
2022-09-14T14:49:00.868Z,5.28
2022-09-14T14:52:06.293Z,5.70
2022-09-14T14:55:13.211Z,4.58
2022-09-14T14:58:21.227Z,4.20
2022-09-14T15:01:27.341Z,5.22
2022-09-14T15:04:32.192Z,6.33
2022-09-14T15:07:39.432Z,9.73
2022-09-14T15:10:45.628Z,12.53
2022-09-14T15:13:50.971Z,7.80
2022-09-14T15:16:57.931Z,5.35
2022-09-14T15:20:03.848Z,4.80
2022-09-14T15:23:09.703Z,7.37
2022-09-14T15:26:16.706Z,6.47
2022-09-14T15:29:23.335Z,4.40
2022-09-14T15:32:29.983Z,7.70
2022-09-14T15:35:37.195Z,9.10
2022-09-14T15:38:42.842Z,8.30
2022-09-14T15:41:49.029Z,5.33
2022-09-14T15:44:55.035Z,4.50
2022-09-14T15:48:04.069Z,5.25
2022-09-14T15:51:10.254Z,6.00
2022-09-14T15:54:17.587Z,7.35
2022-09-14T15:57:26.487Z,7.78
2022-09-14T16:00:33.439Z,8.48
2022-09-14T16:03:39.200Z,8.38
2022-09-14T16:06:44.868Z,7.83
2022-09-14T16:09:58.798Z,7.35
2022-09-14T16:13:05.088Z,7.62
2022-09-14T16:16:26.357Z,12.03
2022-09-14T16:19:31.941Z,10.15
2022-09-14T16:22:39.144Z,8.20
2022-09-14T16:25:48.671Z,8.13
2022-09-14T16:28:57.542Z,8.43
2022-09-14T16:32:04.561Z,9.93
2022-09-14T16:35:11.850Z,9.73
2022-09-14T16:38:21.501Z,9.28
2022-09-14T16:41:28.349Z,9.43
2022-09-14T16:44:39.776Z,9.13
2022-09-14T16:47:48.758Z,13.20
2022-09-14T16:50:56.965Z,13.20
2022-09-14T16:54:03.438Z,12.85
2022-09-14T16:57:15.113Z,17.17
2022-09-14T17:00:21.443Z,21.17
2022-09-14T17:03:31.746Z,18.23
2022-09-14T17:06:40.430Z,14.83
2022-09-14T17:09:49.442Z,14.70
2022-09-14T17:12:57.117Z,15.20
2022-09-14T17:16:03.293Z,13.28
2022-09-14T17:19:15.640Z,10.88
2022-09-14T17:22:22.275Z,10.08
2022-09-14T17:25:29.828Z,9.78
2022-09-14T17:28:42.109Z,10.75
2022-09-14T17:31:51.825Z,12.75
2022-09-14T17:34:59.989Z,13.65
2022-09-14T17:38:06.296Z,16.15
2022-09-14T17:41:31.174Z,12.58
2022-09-14T17:44:38.647Z,11.22
2022-09-14T17:47:43.738Z,10.63
2022-09-14T17:50:49.802Z,9.68
2022-09-14T17:53:56.822Z,9.55
2022-09-14T17:57:03.719Z,10.30
2022-09-14T18:00:09.038Z,9.95
2022-09-14T18:03:16.437Z,9.50
2022-09-14T18:06:24.113Z,10.03
2022-09-14T18:09:36.502Z,9.40
2022-09-14T18:12:47.895Z,10.00
2022-09-14T18:15:54.835Z,10.15
2022-09-14T18:19:01.793Z,9.65
2022-09-14T18:22:08.076Z,8.90
2022-09-14T18:25:13.710Z,9.83
2022-09-14T18:28:21.699Z,9.58
2022-09-14T18:31:29.174Z,9.78
2022-09-14T18:34:37.200Z,10.80
2022-09-14T18:37:42.431Z,11.85
2022-09-14T18:40:52.229Z,11.65
2022-09-14T18:44:00.154Z,10.72
2022-09-14T18:47:06.796Z,11.80
2022-09-14T18:50:14.945Z,11.33
2022-09-14T18:53:21.129Z,11.83
2022-09-14T18:56:29.036Z,11.48
2022-09-14T18:59:35.433Z,12.03
2022-09-14T19:02:43.138Z,11.65
2022-09-14T19:05:54.475Z,11.83
2022-09-14T19:09:01.398Z,12.33
2022-09-14T19:12:08.575Z,13.30
2022-09-14T19:15:15.937Z,14.10
2022-09-14T19:18:24.700Z,13.85
2022-09-14T19:21:34.716Z,14.53
2022-09-14T19:24:42.521Z,13.68
2022-09-14T19:27:49.509Z,12.58
2022-09-14T19:30:56.865Z,13.60
2022-09-14T19:34:04.952Z,14.60
2022-09-14T19:37:10.661Z,13.13
2022-09-14T19:40:18.803Z,12.98
2022-09-14T19:43:24.861Z,12.75
2022-09-14T19:46:33.473Z,12.60
2022-09-14T19:49:41.065Z,12.28
2022-09-14T19:52:48.065Z,12.73
2022-09-14T19:55:54.814Z,12.70
2022-09-14T19:59:05.119Z,12.70
2022-09-14T20:02:11.126Z,12.98
2022-09-14T20:05:20.132Z,12.28
2022-09-14T20:08:25.511Z,11.38
2022-09-14T20:11:35.185Z,12.40
2022-09-14T20:14:41.421Z,13.20
2022-09-14T20:17:51.191Z,13.03
2022-09-14T20:20:58.241Z,12.82
2022-09-14T20:24:17.025Z,13.25
2022-09-14T20:27:23.412Z,15.03
2022-09-14T20:30:28.980Z,14.20
2022-09-14T20:33:35.184Z,13.90
2022-09-14T20:36:41.561Z,14.47
2022-09-14T20:39:47.181Z,14.40
2022-09-14T20:42:55.506Z,15.72
2022-09-14T20:46:02.324Z,17.32
2022-09-14T20:49:09.968Z,16.50
2022-09-14T20:52:16.276Z,17.60
2022-09-14T20:55:24.403Z,16.48
2022-09-14T20:58:30.275Z,16.37
2022-09-14T21:01:38.717Z,16.70
2022-09-14T21:04:45.746Z,16.05
2022-09-14T21:07:56.375Z,15.72
2022-09-14T21:11:02.872Z,15.45
2022-09-14T21:14:09.564Z,15.08
2022-09-14T21:17:35.575Z,16.57
2022-09-14T21:20:41.247Z,16.82
2022-09-14T21:23:48.915Z,15.70
2022-09-14T21:26:55.735Z,16.55
2022-09-14T21:30:03.014Z,15.95
2022-09-14T21:33:09.536Z,15.68
2022-09-14T21:36:25.590Z,15.18
2022-09-14T21:39:35.301Z,14.00
2022-09-14T21:42:42.005Z,13.78
2022-09-14T21:45:49.569Z,13.98
2022-09-14T21:48:56.147Z,13.68
2022-09-14T21:52:04.020Z,14.85
2022-09-14T21:55:09.917Z,14.53
2022-09-14T21:58:17.341Z,13.98
2022-09-14T22:01:26.093Z,14.80
2022-09-14T22:04:37.901Z,13.68
2022-09-14T22:10:52.864Z,13.68
2022-09-14T22:13:58.850Z,14.45
2022-09-14T22:17:05.167Z,18.30
2022-09-14T22:20:11.510Z,20.10
2022-09-14T22:23:17.550Z,17.23
2022-09-14T22:26:27.591Z,15.25
2022-09-14T22:29:32.873Z,14.78
2022-09-14T22:32:39.239Z,13.95
2022-09-14T22:35:45.244Z,13.35
2022-09-14T22:38:54.071Z,13.65
2022-09-14T22:42:01.396Z,13.55
2022-09-14T22:45:07.604Z,13.43
2022-09-14T22:48:13.876Z,13.90
2022-09-14T22:51:21.031Z,13.25
2022-09-14T22:54:26.832Z,13.30
2022-09-14T22:57:32.020Z,13.75
2022-09-14T23:00:37.653Z,12.37
2022-09-14T23:03:45.457Z,12.78
2022-09-14T23:06:57.781Z,12.65
2022-09-14T23:10:03.664Z,12.70
2022-09-14T23:13:10.798Z,12.78
2022-09-14T23:16:18.818Z,11.85
2022-09-14T23:19:27.914Z,12.70
2022-09-14T23:22:33.599Z,12.70
2022-09-14T23:25:39.126Z,12.60
2022-09-14T23:28:45.634Z,13.45
2022-09-14T23:31:51.166Z,13.70
2022-09-14T23:34:58.453Z,12.03
2022-09-14T23:38:04.654Z,12.13
2022-09-14T23:41:11.085Z,13.18
2022-09-14T23:44:16.993Z,12.65
2022-09-14T23:47:22.758Z,13.28
2022-09-14T23:50:30.492Z,13.80
2022-09-14T23:53:36.580Z,12.63
2022-09-14T23:56:46.892Z,12.68
2022-09-14T23:59:52.408Z,14.07
