createdAt,value
2022-10-16T00:00:42.882Z,99860.34
2022-10-16T00:03:11.771Z,99885.53
2022-10-16T00:05:42.614Z,99864.84
2022-10-16T00:08:10.312Z,99858.66
2022-10-16T00:10:37.848Z,99920.38
2022-10-16T00:13:05.483Z,99926.63
2022-10-16T00:15:34.684Z,99943.56
2022-10-16T00:18:02.280Z,99934.69
2022-10-16T00:20:32.082Z,99933.75
2022-10-16T00:22:59.516Z,99941.84
2022-10-16T00:25:26.984Z,99940.03
2022-10-16T00:27:54.436Z,99929.59
2022-10-16T00:30:21.892Z,99930.34
2022-10-16T00:32:49.353Z,99941.84
2022-10-16T00:35:16.809Z,99950.78
2022-10-16T00:37:45.583Z,99945.56
2022-10-16T00:40:13.434Z,99882.16
2022-10-16T00:42:41.039Z,99957.09
2022-10-16T00:45:10.826Z,99950.91
2022-10-16T00:47:39.249Z,99957.19
2022-10-16T00:50:08.914Z,99944.75
2022-10-16T00:52:36.440Z,99954.53
2022-10-16T00:55:06.486Z,99932.41
2022-10-16T00:57:33.930Z,99944.00
2022-10-16T01:00:01.441Z,99943.13
2022-10-16T01:02:29.192Z,99882.50
2022-10-16T01:04:56.750Z,99943.13
2022-10-16T01:07:32.231Z,99942.31
2022-10-16T01:10:08.574Z,99871.84
2022-10-16T01:12:42.113Z,99944.22
2022-10-16T01:15:16.484Z,99938.03
2022-10-16T01:17:47.074Z,99945.19
2022-10-16T01:20:19.587Z,99950.50
2022-10-16T01:22:56.977Z,99933.56
2022-10-16T01:25:30.383Z,99914.97
2022-10-16T01:27:59.181Z,99955.94
2022-10-16T01:30:27.761Z,99944.22
2022-10-16T01:32:57.557Z,99958.59
2022-10-16T01:35:27.101Z,99968.50
2022-10-16T01:37:56.958Z,99946.03
2022-10-16T01:40:26.052Z,99964.97
2022-10-16T01:42:54.959Z,99921.66
2022-10-16T01:45:23.823Z,99972.22
2022-10-16T01:47:51.638Z,99983.72
2022-10-16T01:50:19.969Z,99977.56
2022-10-16T01:52:49.143Z,99993.41
2022-10-16T01:55:18.350Z,99905.69
2022-10-16T01:57:47.911Z,99986.38
2022-10-16T02:00:15.578Z,99986.69
2022-10-16T02:02:45.096Z,99970.09
2022-10-16T02:05:14.549Z,99959.13
2022-10-16T02:07:43.075Z,99999.91
2022-10-16T02:10:10.571Z,100000.88
2022-10-16T02:12:40.362Z,100008.84
2022-10-16T02:15:08.392Z,100010.66
2022-10-16T02:17:35.837Z,100010.03
2022-10-16T02:20:05.723Z,99962.00
2022-10-16T02:22:37.051Z,99994.69
2022-10-16T02:25:06.634Z,100000.09
2022-10-16T02:27:35.969Z,100002.06
2022-10-16T02:30:08.778Z,99965.31
2022-10-16T02:32:36.411Z,99993.19
2022-10-16T02:35:05.524Z,99987.00
2022-10-16T02:37:32.986Z,99995.00
2022-10-16T02:40:00.455Z,99995.00
2022-10-16T02:42:31.568Z,99992.44
2022-10-16T02:44:59.015Z,100004.16
2022-10-16T02:47:26.456Z,99996.19
2022-10-16T02:49:54.401Z,99989.88
2022-10-16T02:52:23.762Z,99979.25
2022-10-16T02:54:51.536Z,99987.34
2022-10-16T02:57:18.977Z,99986.59
2022-10-16T02:59:46.430Z,99979.66
2022-10-16T03:02:13.964Z,99989.16
2022-10-16T03:04:41.401Z,99990.97
2022-10-16T03:07:09.409Z,99991.94
2022-10-16T03:09:38.165Z,99987.44
2022-10-16T03:12:05.903Z,99986.59
2022-10-16T03:14:33.340Z,99974.25
2022-10-16T03:17:00.789Z,99969.78
2022-10-16T03:19:28.217Z,99972.44
2022-10-16T03:21:55.672Z,99978.09
2022-10-16T03:24:23.117Z,99984.16
2022-10-16T03:26:51.902Z,99985.19
2022-10-16T03:29:19.354Z,99999.47
2022-10-16T03:31:46.819Z,100002.13
2022-10-16T03:34:14.274Z,100007.47
2022-10-16T03:36:41.739Z,100010.13
2022-10-16T03:39:09.189Z,100006.59
2022-10-16T03:41:36.626Z,100010.03
2022-10-16T03:44:05.379Z,100010.13
2022-10-16T03:46:32.859Z,99985.72
2022-10-16T03:49:00.379Z,99988.06
2022-10-16T03:51:27.828Z,99985.53
2022-10-16T03:53:55.290Z,99951.78
2022-10-16T03:56:22.738Z,99992.47
2022-10-16T03:58:50.157Z,99958.03
2022-10-16T04:01:18.953Z,100005.22
2022-10-16T04:03:46.389Z,100008.63
2022-10-16T04:06:13.843Z,100011.31
2022-10-16T04:08:41.284Z,99984.44
2022-10-16T04:11:08.739Z,100018.53
2022-10-16T04:13:36.210Z,100023.84
2022-10-16T04:16:03.721Z,100037.06
2022-10-16T04:18:32.535Z,100029.94
2022-10-16T04:21:04.433Z,100001.81
2022-10-16T04:23:31.890Z,100016.72
2022-10-16T04:25:59.376Z,100005.97
2022-10-16T04:28:26.870Z,99990.84
2022-10-16T04:30:54.392Z,100017.66
2022-10-16T04:33:21.830Z,100015.88
2022-10-16T04:35:50.907Z,100014.91
2022-10-16T04:38:18.357Z,100012.34
2022-10-16T04:40:45.793Z,100011.41
2022-10-16T04:43:13.273Z,100026.63
2022-10-16T04:45:40.727Z,100017.16
2022-10-16T04:48:08.170Z,100024.06
2022-10-16T04:50:35.597Z,100038.22
2022-10-16T04:53:04.367Z,100039.16
2022-10-16T04:55:31.813Z,100039.16
2022-10-16T04:57:59.261Z,100043.66
2022-10-16T05:00:26.688Z,100036.91
2022-10-16T05:02:54.220Z,100030.66
2022-10-16T05:05:21.714Z,100046.53
2022-10-16T05:07:50.125Z,100041.19
2022-10-16T05:10:18.896Z,100043.84
2022-10-16T05:12:46.368Z,100049.19
2022-10-16T05:15:13.845Z,100049.19
2022-10-16T05:17:44.012Z,100064.50
2022-10-16T05:20:12.516Z,100062.69
2022-10-16T05:22:39.958Z,100068.00
2022-10-16T05:25:08.074Z,100056.59
2022-10-16T05:27:36.850Z,100060.84
2022-10-16T05:30:06.472Z,100021.88
2022-10-16T05:32:36.018Z,100047.34
2022-10-16T05:35:03.780Z,100054.91
2022-10-16T05:37:31.650Z,100055.84
2022-10-16T05:39:59.114Z,100056.81
2022-10-16T05:42:26.576Z,100067.47
2022-10-16T05:44:55.332Z,100080.00
2022-10-16T05:47:22.839Z,100086.38
2022-10-16T05:49:50.495Z,100077.66
2022-10-16T05:52:18.430Z,100080.41
2022-10-16T05:54:45.870Z,100077.75
2022-10-16T05:57:13.336Z,100014.53
2022-10-16T05:59:40.821Z,100075.75
2022-10-16T06:02:10.568Z,100090.84
2022-10-16T06:04:38.007Z,100103.50
2022-10-16T06:07:05.454Z,100110.63
2022-10-16T06:09:32.897Z,100078.03
2022-10-16T06:12:00.344Z,100099.13
2022-10-16T06:14:27.944Z,100055.81
2022-10-16T06:16:55.402Z,100111.50
2022-10-16T06:19:24.800Z,100109.88
2022-10-16T06:21:52.265Z,100114.34
2022-10-16T06:24:19.707Z,100117.13
2022-10-16T06:26:47.195Z,100128.59
2022-10-16T06:29:14.646Z,100135.75
2022-10-16T06:31:42.102Z,100139.22
2022-10-16T06:34:11.562Z,100139.31
2022-10-16T06:36:40.381Z,100121.50
2022-10-16T06:39:08.188Z,100141.06
2022-10-16T06:41:35.705Z,100105.22
2022-10-16T06:44:03.199Z,100157.94
2022-10-16T06:46:30.835Z,100153.59
2022-10-16T06:48:58.313Z,100111.56
2022-10-16T06:51:26.024Z,100155.19
2022-10-16T06:54:04.695Z,100083.19
2022-10-16T06:56:32.768Z,100164.81
2022-10-16T06:59:00.384Z,100178.09
2022-10-16T07:01:27.878Z,100164.53
2022-10-16T07:03:55.409Z,100165.63
2022-10-16T07:06:23.955Z,100106.91
2022-10-16T07:08:51.425Z,100136.25
2022-10-16T07:11:20.953Z,100174.47
2022-10-16T07:13:52.631Z,100107.97
2022-10-16T07:16:24.102Z,100183.72
2022-10-16T07:18:55.146Z,100145.66
2022-10-16T07:21:23.495Z,100136.16
2022-10-16T07:23:52.177Z,100191.09
2022-10-16T07:26:20.997Z,100190.25
2022-10-16T07:28:48.587Z,100204.31
2022-10-16T07:31:16.554Z,100202.38
2022-10-16T07:33:45.237Z,100207.69
2022-10-16T07:36:16.183Z,100214.25
2022-10-16T07:38:44.139Z,100211.59
2022-10-16T07:41:12.372Z,100175.47
2022-10-16T07:43:41.186Z,100220.09
2022-10-16T07:46:08.694Z,100230.47
2022-10-16T07:48:36.237Z,100224.19
2022-10-16T07:51:04.882Z,100196.31
2022-10-16T07:53:32.349Z,100236.03
2022-10-16T07:56:00.506Z,100238.59
2022-10-16T07:58:28.643Z,100239.38
2022-10-16T08:00:57.483Z,100255.25
2022-10-16T08:03:25.167Z,100247.06
2022-10-16T08:05:52.621Z,100223.53
2022-10-16T08:08:20.292Z,100253.97
2022-10-16T08:10:47.758Z,100262.81
2022-10-16T08:13:16.297Z,100196.53
2022-10-16T08:15:44.072Z,100266.13
2022-10-16T08:18:13.194Z,100251.50
2022-10-16T08:20:40.820Z,100213.94
2022-10-16T08:23:08.671Z,100267.75
2022-10-16T08:25:36.446Z,100268.47
2022-10-16T08:28:05.484Z,100134.28
2022-10-16T08:30:32.982Z,100267.44
2022-10-16T08:33:00.461Z,100270.63
2022-10-16T08:35:29.288Z,100198.19
2022-10-16T08:37:56.734Z,100277.50
2022-10-16T08:43:11.834Z,100237.44
2022-10-16T08:45:46.565Z,100272.88
2022-10-16T08:48:19.541Z,100284.53
2022-10-16T08:50:48.297Z,100242.56
2022-10-16T08:53:17.698Z,100285.47
2022-10-16T08:55:46.842Z,100297.72
2022-10-16T08:58:14.992Z,100298.69
2022-10-16T09:00:42.766Z,100257.25
2022-10-16T09:03:15.561Z,100280.50
2022-10-16T09:06:05.943Z,100293.97
2022-10-16T09:08:38.628Z,100260.66
2022-10-16T09:11:10.039Z,100315.16
2022-10-16T09:13:41.043Z,100304.03
2022-10-16T09:16:15.634Z,100329.78
2022-10-16T09:18:45.165Z,100302.41
2022-10-16T09:21:16.281Z,100323.97
2022-10-16T09:23:43.713Z,100330.78
2022-10-16T09:26:12.863Z,100334.94
2022-10-16T09:28:40.437Z,100341.78
2022-10-16T09:31:09.886Z,100351.06
2022-10-16T09:33:38.313Z,100349.06
2022-10-16T09:36:06.611Z,100297.53
2022-10-16T09:38:36.826Z,100339.59
2022-10-16T09:41:05.591Z,100347.28
2022-10-16T09:43:36.173Z,100347.09
2022-10-16T09:46:04.625Z,100352.31
2022-10-16T09:48:35.607Z,100367.34
2022-10-16T09:51:04.704Z,100361.13
2022-10-16T09:53:43.843Z,100302.53
2022-10-16T09:56:14.550Z,100331.66
2022-10-16T09:58:46.117Z,100229.22
2022-10-16T10:01:14.970Z,100293.38
2022-10-16T10:03:42.920Z,100366.72
2022-10-16T10:06:19.280Z,100277.59
2022-10-16T10:09:01.884Z,100370.66
2022-10-16T10:11:54.315Z,100367.69
2022-10-16T10:14:23.717Z,100358.41
2022-10-16T10:16:51.256Z,100333.22
2022-10-16T10:19:19.065Z,100375.06
2022-10-16T10:21:46.532Z,100382.84
2022-10-16T10:24:16.008Z,100380.00
2022-10-16T10:26:48.714Z,100386.22
2022-10-16T10:29:19.592Z,100388.78
2022-10-16T10:31:49.224Z,100322.97
2022-10-16T10:34:38.314Z,100392.81
2022-10-16T10:37:08.127Z,100376.78
2022-10-16T10:39:38.603Z,100402.66
2022-10-16T10:42:10.877Z,100407.56
2022-10-16T10:44:50.255Z,100408.31
2022-10-16T10:47:22.789Z,100409.06
2022-10-16T10:49:55.554Z,100408.00
2022-10-16T10:52:37.289Z,100399.78
2022-10-16T10:55:15.652Z,100405.00
2022-10-16T10:57:47.518Z,100362.84
2022-10-16T11:00:20.230Z,100400.44
2022-10-16T11:02:50.053Z,100400.31
2022-10-16T11:05:32.881Z,100407.25
2022-10-16T11:08:01.549Z,100341.84
2022-10-16T11:10:32.695Z,100357.19
2022-10-16T11:13:02.075Z,100335.81
2022-10-16T11:15:31.135Z,100370.22
2022-10-16T11:18:01.112Z,100413.13
2022-10-16T11:20:29.479Z,100421.13
2022-10-16T11:22:58.542Z,100398.84
2022-10-16T11:25:27.920Z,100418.47
2022-10-16T11:27:59.853Z,100422.00
2022-10-16T11:30:28.256Z,100407.59
2022-10-16T11:33:02.998Z,100416.34
2022-10-16T11:35:38.778Z,100413.56
2022-10-16T11:38:06.430Z,100415.38
2022-10-16T11:40:34.452Z,100415.38
2022-10-16T11:43:06.264Z,100417.94
2022-10-16T11:45:36.174Z,100424.03
2022-10-16T11:48:06.614Z,100416.84
2022-10-16T11:50:38.758Z,100396.69
2022-10-16T11:53:10.697Z,100413.03
2022-10-16T11:55:41.747Z,100412.94
2022-10-16T11:58:18.095Z,100408.22
2022-10-16T12:00:47.473Z,100408.97
2022-10-16T12:03:19.917Z,100413.31
2022-10-16T12:05:55.944Z,100405.03
2022-10-16T12:08:23.425Z,100421.13
2022-10-16T12:10:50.889Z,100411.94
2022-10-16T12:13:36.279Z,100392.72
2022-10-16T12:16:22.430Z,100424.44
2022-10-16T12:18:50.109Z,100419.00
2022-10-16T12:21:19.979Z,100402.88
2022-10-16T12:23:51.198Z,100425.81
2022-10-16T12:26:26.309Z,100426.56
2022-10-16T12:28:55.268Z,100426.56
2022-10-16T12:31:22.977Z,100433.50
2022-10-16T12:33:59.971Z,100411.53
2022-10-16T12:36:31.277Z,100434.16
2022-10-16T12:38:58.741Z,100432.25
2022-10-16T12:41:26.904Z,100431.03
2022-10-16T12:43:55.806Z,100446.84
2022-10-16T12:46:25.791Z,100436.59
2022-10-16T12:49:06.517Z,100455.34
2022-10-16T12:51:36.585Z,100410.88
2022-10-16T12:54:04.340Z,100460.56
2022-10-16T12:56:39.117Z,100459.59
2022-10-16T12:59:11.641Z,100425.81
2022-10-16T13:01:55.665Z,100459.38
2022-10-16T13:04:34.561Z,100456.69
2022-10-16T13:07:06.792Z,100401.06
2022-10-16T13:09:42.998Z,100454.78
2022-10-16T13:12:17.859Z,100460.75
2022-10-16T13:15:02.791Z,100476.78
2022-10-16T13:17:32.636Z,100479.56
2022-10-16T13:20:05.176Z,100424.56
2022-10-16T13:22:34.917Z,100481.28
2022-10-16T13:25:13.113Z,100495.81
2022-10-16T13:27:43.513Z,100474.00
2022-10-16T13:30:15.769Z,100483.38
2022-10-16T13:32:46.651Z,100500.75
2022-10-16T13:35:24.395Z,100497.31
2022-10-16T13:37:51.966Z,100507.31
2022-10-16T13:40:21.556Z,100509.09
2022-10-16T13:42:48.996Z,100506.47
2022-10-16T13:45:21.686Z,100502.19
2022-10-16T13:47:49.148Z,100497.94
2022-10-16T13:50:17.807Z,100492.59
2022-10-16T13:52:45.494Z,100450.19
2022-10-16T13:55:13.625Z,100502.28
2022-10-16T13:57:41.258Z,100507.53
2022-10-16T14:00:25.622Z,100510.00
2022-10-16T14:02:54.896Z,100518.91
2022-10-16T14:05:22.347Z,100518.69
2022-10-16T14:07:51.002Z,100522.00
2022-10-16T14:10:23.248Z,100481.47
2022-10-16T14:12:56.765Z,100532.16
2022-10-16T14:15:25.623Z,100490.03
2022-10-16T14:17:53.350Z,100524.88
2022-10-16T14:20:20.836Z,100521.97
2022-10-16T14:22:48.303Z,100517.28
2022-10-16T14:25:22.871Z,100519.72
2022-10-16T14:27:59.169Z,100516.19
2022-10-16T14:30:28.222Z,100518.66
2022-10-16T14:32:57.105Z,100492.28
2022-10-16T14:35:29.463Z,100532.44
2022-10-16T14:37:57.227Z,100491.75
2022-10-16T14:40:25.731Z,100525.69
2022-10-16T14:42:53.281Z,100529.66
2022-10-16T14:45:21.801Z,100528.25
2022-10-16T14:47:52.201Z,100532.69
2022-10-16T14:50:19.637Z,100532.03
2022-10-16T14:52:47.077Z,100405.63
2022-10-16T14:55:15.064Z,100538.22
2022-10-16T14:57:42.594Z,100530.72
2022-10-16T15:00:15.996Z,100530.38
2022-10-16T15:02:43.441Z,100524.28
2022-10-16T15:05:15.434Z,100486.03
2022-10-16T15:07:42.965Z,100539.03
2022-10-16T15:10:10.489Z,100534.41
2022-10-16T15:12:37.933Z,100530.78
2022-10-16T15:15:22.052Z,100536.41
2022-10-16T15:17:50.031Z,100542.38
2022-10-16T15:20:18.854Z,100535.94
2022-10-16T15:22:46.295Z,100524.00
2022-10-16T15:25:17.452Z,100541.06
2022-10-16T15:27:44.905Z,100546.19
2022-10-16T15:30:13.053Z,100550.44
2022-10-16T15:32:40.481Z,100545.25
2022-10-16T15:35:10.074Z,100494.84
2022-10-16T15:37:38.857Z,100549.84
2022-10-16T15:40:07.531Z,100550.06
2022-10-16T15:42:34.969Z,100560.03
2022-10-16T15:45:02.400Z,100544.88
2022-10-16T15:47:29.836Z,100559.34
2022-10-16T15:49:57.278Z,100559.91
2022-10-16T15:52:24.891Z,100562.94
2022-10-16T15:54:54.393Z,100567.75
2022-10-16T15:57:21.929Z,100561.97
2022-10-16T15:59:49.405Z,100564.13
2022-10-16T16:02:16.949Z,100566.25
2022-10-16T16:04:44.993Z,100571.84
2022-10-16T16:07:12.635Z,100563.00
2022-10-16T16:09:40.102Z,100579.56
2022-10-16T16:12:08.918Z,100564.69
2022-10-16T16:14:36.366Z,100576.56
2022-10-16T16:17:03.821Z,100575.09
2022-10-16T16:19:32.714Z,100578.09
2022-10-16T16:22:00.174Z,100568.47
2022-10-16T16:24:27.585Z,100567.72
2022-10-16T16:26:55.047Z,100559.94
2022-10-16T16:29:23.850Z,100564.50
2022-10-16T16:31:53.710Z,100581.75
2022-10-16T16:34:21.430Z,100591.78
2022-10-16T16:36:48.876Z,100573.41
2022-10-16T16:39:16.315Z,100581.53
2022-10-16T16:41:44.103Z,100589.66
2022-10-16T16:44:12.060Z,100524.00
2022-10-16T16:46:40.916Z,100538.53
2022-10-16T16:49:08.400Z,100557.97
2022-10-16T16:51:39.732Z,100589.72
2022-10-16T16:54:09.007Z,100587.72
2022-10-16T16:56:36.612Z,100527.19
2022-10-16T16:59:04.680Z,100606.72
2022-10-16T17:01:32.735Z,100619.31
2022-10-16T17:04:03.051Z,100624.84
2022-10-16T17:06:31.124Z,100626.03
2022-10-16T17:08:59.626Z,100562.72
2022-10-16T17:11:27.903Z,100637.56
2022-10-16T17:13:57.094Z,100637.69
2022-10-16T17:16:25.198Z,100602.59
2022-10-16T17:18:53.830Z,100640.56
2022-10-16T17:21:22.722Z,100646.00
2022-10-16T17:23:52.870Z,100651.44
2022-10-16T17:26:20.164Z,100658.81
2022-10-16T17:28:47.766Z,100641.38
2022-10-16T17:31:16.253Z,100651.75
2022-10-16T17:33:43.819Z,100660.59
2022-10-16T17:36:11.703Z,100654.53
2022-10-16T17:38:40.465Z,100659.09
2022-10-16T17:41:14.037Z,100608.72
2022-10-16T17:43:41.505Z,100644.06
2022-10-16T17:46:09.038Z,100659.22
2022-10-16T17:48:38.675Z,100580.38
2022-10-16T17:51:06.967Z,100653.22
2022-10-16T17:53:34.487Z,100600.34
2022-10-16T17:56:05.534Z,100662.19
2022-10-16T17:58:33.267Z,100658.75
2022-10-16T18:01:00.816Z,100662.41
2022-10-16T18:03:28.302Z,100666.88
2022-10-16T18:05:56.178Z,100666.03
2022-10-16T18:08:26.483Z,100573.59
2022-10-16T18:10:56.209Z,100673.47
2022-10-16T18:13:25.003Z,100678.63
2022-10-16T18:16:00.629Z,100678.16
2022-10-16T18:18:29.639Z,100684.25
2022-10-16T18:20:58.044Z,100651.44
2022-10-16T18:23:25.501Z,100670.81
2022-10-16T18:25:53.127Z,100676.25
2022-10-16T18:28:20.854Z,100671.78
2022-10-16T18:30:57.004Z,100666.44
2022-10-16T18:33:24.472Z,100690.56
2022-10-16T18:35:51.996Z,100690.66
2022-10-16T18:38:21.221Z,100696.09
2022-10-16T18:40:48.701Z,100710.38
2022-10-16T18:43:16.146Z,100712.22
2022-10-16T18:45:43.571Z,100703.25
2022-10-16T18:48:12.351Z,100702.47
2022-10-16T18:50:39.779Z,100706.13
2022-10-16T18:53:07.260Z,100700.78
2022-10-16T18:55:34.697Z,100701.75
2022-10-16T18:58:02.174Z,100711.47
2022-10-16T19:00:29.604Z,100703.53
2022-10-16T19:02:57.040Z,100704.63
2022-10-16T19:05:25.859Z,100709.09
2022-10-16T19:07:53.466Z,100712.72
2022-10-16T19:10:20.925Z,100708.31
2022-10-16T19:12:48.353Z,100712.91
2022-10-16T19:15:15.981Z,100711.09
2022-10-16T19:17:43.475Z,100712.06
2022-10-16T19:20:11.386Z,100712.06
2022-10-16T19:22:54.002Z,100713.13
2022-10-16T19:25:22.849Z,100690.19
2022-10-16T19:27:50.327Z,100697.94
2022-10-16T19:30:18.075Z,100701.56
2022-10-16T19:32:46.279Z,100712.25
2022-10-16T19:35:13.782Z,100712.34
2022-10-16T19:37:42.574Z,100706.25
2022-10-16T19:40:11.215Z,100717.78
2022-10-16T19:42:43.418Z,100719.50
2022-10-16T19:45:11.784Z,100714.16
2022-10-16T19:47:39.254Z,100711.69
2022-10-16T19:50:09.722Z,100713.50
2022-10-16T19:52:37.940Z,100715.31
2022-10-16T19:55:07.841Z,100707.31
2022-10-16T20:00:09.692Z,100702.16
2022-10-16T20:02:37.178Z,100707.50
2022-10-16T20:05:05.011Z,100708.47
2022-10-16T20:07:34.615Z,100718.28
2022-10-16T20:10:02.454Z,100715.59
2022-10-16T20:12:31.224Z,100713.91
2022-10-16T20:14:58.657Z,100723.72
2022-10-16T20:17:26.620Z,100728.28
2022-10-16T20:19:54.265Z,100730.94
2022-10-16T20:22:21.698Z,100730.22
2022-10-16T20:24:49.151Z,100729.16
2022-10-16T20:27:16.604Z,100729.25
2022-10-16T20:29:45.383Z,100732.78
2022-10-16T20:32:12.893Z,100724.88
2022-10-16T20:34:40.303Z,100723.03
2022-10-16T20:37:07.761Z,100727.53
2022-10-16T20:39:35.192Z,100725.81
2022-10-16T20:42:02.641Z,100727.75
2022-10-16T20:44:30.126Z,100730.41
2022-10-16T20:46:58.893Z,100736.69
2022-10-16T20:49:39.877Z,100741.19
2022-10-16T20:52:08.379Z,100752.78
2022-10-16T20:54:35.843Z,100766.13
2022-10-16T20:57:03.270Z,100785.66
2022-10-16T20:59:30.702Z,100798.13
2022-10-16T21:01:59.582Z,100791.09
2022-10-16T21:04:27.249Z,100783.28
2022-10-16T21:06:54.690Z,100807.97
2022-10-16T21:09:22.126Z,100811.56
2022-10-16T21:11:49.586Z,100789.41
2022-10-16T21:14:17.087Z,100784.06
2022-10-16T21:16:44.540Z,100794.81
2022-10-16T21:19:13.429Z,100782.31
2022-10-16T21:21:40.878Z,100769.94
2022-10-16T21:24:12.081Z,100697.56
2022-10-16T21:26:42.542Z,100787.84
2022-10-16T21:29:10.052Z,100782.97
2022-10-16T21:31:37.541Z,100790.59
2022-10-16T21:34:04.975Z,100791.56
2022-10-16T21:36:34.686Z,100783.56
2022-10-16T21:39:02.205Z,100704.50
2022-10-16T21:41:29.893Z,100766.69
2022-10-16T21:43:57.749Z,100725.59
2022-10-16T21:46:26.056Z,100771.19
2022-10-16T21:48:53.621Z,100765.25
2022-10-16T21:51:21.126Z,100757.09
2022-10-16T21:53:49.870Z,100767.66
2022-10-16T21:56:18.194Z,100750.78
2022-10-16T21:58:45.824Z,100750.88
2022-10-16T22:01:15.321Z,100730.66
2022-10-16T22:03:42.940Z,100747.63
2022-10-16T22:06:10.754Z,100751.81
2022-10-16T22:08:38.945Z,100662.97
2022-10-16T22:11:08.859Z,100759.81
2022-10-16T22:13:36.316Z,100750.09
2022-10-16T22:16:03.853Z,100745.06
2022-10-16T22:18:31.363Z,100724.41
2022-10-16T22:20:58.946Z,100707.22
2022-10-16T22:23:26.440Z,100766.22
2022-10-16T22:25:53.884Z,100755.53
2022-10-16T22:28:22.715Z,100757.25
2022-10-16T22:30:50.208Z,100763.63
2022-10-16T22:33:17.644Z,100760.09
2022-10-16T22:35:45.106Z,100766.41
2022-10-16T22:38:12.540Z,100765.53
2022-10-16T22:40:40.266Z,100759.31
2022-10-16T22:43:07.694Z,100764.66
2022-10-16T22:45:36.858Z,100759.44
2022-10-16T22:48:04.704Z,100733.59
2022-10-16T22:50:32.144Z,100751.41
2022-10-16T22:52:59.590Z,100745.25
2022-10-16T22:55:27.036Z,100741.03
2022-10-16T22:57:56.664Z,100698.97
2022-10-16T23:00:24.206Z,100743.50
2022-10-16T23:02:53.028Z,100733.31
2022-10-16T23:05:20.496Z,100708.66
2022-10-16T23:07:49.666Z,100748.00
2022-10-16T23:10:17.417Z,100741.03
2022-10-16T23:12:46.224Z,100750.88
2022-10-16T23:15:13.951Z,100739.25
2022-10-16T23:17:41.421Z,100743.72
2022-10-16T23:20:11.520Z,100743.72
2022-10-16T23:22:38.798Z,100747.44
2022-10-16T23:25:08.918Z,100749.22
2022-10-16T23:27:36.201Z,100746.66
2022-10-16T23:30:03.802Z,100741.31
2022-10-16T23:32:31.258Z,100745.72
2022-10-16T23:34:58.704Z,100742.19
2022-10-16T23:37:27.533Z,100752.84
2022-10-16T23:39:54.994Z,100752.84
2022-10-16T23:42:22.431Z,100751.16
2022-10-16T23:44:49.870Z,100756.50
2022-10-16T23:47:17.305Z,100756.50
2022-10-16T23:49:44.740Z,100758.28
2022-10-16T23:52:12.203Z,100756.59
2022-10-16T23:54:40.957Z,100756.59
2022-10-16T23:57:08.414Z,100756.69
2022-10-16T23:59:35.844Z,100747.81
