createdAt,value
2019-03-18T00:01:49.792Z,5.20
2019-03-18T00:04:17.975Z,4.27
2019-03-18T00:06:46.143Z,4.47
2019-03-18T00:09:14.258Z,4.93
2019-03-18T00:11:42.516Z,4.27
2019-03-18T00:14:10.792Z,4.37
2019-03-18T00:16:39.020Z,3.67
2019-03-18T00:19:07.120Z,3.73
2019-03-18T00:21:35.292Z,3.57
2019-03-18T00:24:03.596Z,2.93
2019-03-18T00:26:31.797Z,3.13
2019-03-18T00:29:00.061Z,3.13
2019-03-18T00:31:28.657Z,3.53
2019-03-18T00:33:56.841Z,3.87
2019-03-18T00:36:24.949Z,3.10
2019-03-18T00:38:53.096Z,2.70
2019-03-18T00:41:21.304Z,3.30
2019-03-18T00:43:49.575Z,3.97
2019-03-18T00:46:17.692Z,3.20
2019-03-18T00:48:45.897Z,3.50
2019-03-18T00:51:14.098Z,3.43
2019-03-18T00:53:42.217Z,3.87
2019-03-18T00:56:10.407Z,3.00
2019-03-18T00:58:38.546Z,3.40
2019-03-18T01:01:06.681Z,3.00
2019-03-18T01:03:34.841Z,2.63
2019-03-18T01:06:03.044Z,3.10
2019-03-18T01:08:31.167Z,3.57
2019-03-18T01:10:59.359Z,3.10
2019-03-18T01:13:27.487Z,3.30
2019-03-18T01:15:56.019Z,3.03
2019-03-18T01:18:24.283Z,3.10
2019-03-18T01:20:52.418Z,2.97
2019-03-18T01:23:20.713Z,3.20
2019-03-18T01:25:48.888Z,3.67
2019-03-18T01:28:17.088Z,3.20
2019-03-18T01:30:45.288Z,3.33
2019-03-18T01:33:13.449Z,3.27
2019-03-18T01:35:41.600Z,2.90
2019-03-18T01:38:10.015Z,2.33
2019-03-18T01:40:38.203Z,2.73
2019-03-18T01:43:06.429Z,2.67
2019-03-18T01:45:40.572Z,3.60
2019-03-18T01:48:04.492Z,3.90
2019-03-18T01:50:32.708Z,3.97
2019-03-18T01:53:00.928Z,2.93
2019-03-18T01:55:29.203Z,3.00
2019-03-18T01:57:57.411Z,3.20
2019-03-18T02:00:25.585Z,2.73
2019-03-18T02:02:53.798Z,2.53
2019-03-18T02:05:22.063Z,3.37
2019-03-18T02:07:50.250Z,3.77
2019-03-18T02:10:18.381Z,2.77
2019-03-18T02:12:46.576Z,2.13
2019-03-18T02:15:15.105Z,2.87
2019-03-18T02:17:43.195Z,2.27
2019-03-18T02:20:19.730Z,2.40
2019-03-18T02:22:47.304Z,2.47
2019-03-18T02:25:15.561Z,2.63
2019-03-18T02:27:43.784Z,2.80
2019-03-18T02:30:12.787Z,2.70
2019-03-18T02:32:41.003Z,2.73
2019-03-18T02:35:09.261Z,2.77
2019-03-18T02:37:37.573Z,2.60
2019-03-18T02:40:07.135Z,2.70
2019-03-18T02:42:35.378Z,2.97
2019-03-18T02:45:04.532Z,2.50
2019-03-18T02:47:32.789Z,2.63
2019-03-18T02:50:00.905Z,2.70
2019-03-18T02:52:29.100Z,2.67
2019-03-18T02:54:57.213Z,2.57
2019-03-18T02:57:25.375Z,2.57
2019-03-18T02:59:53.520Z,2.83
2019-03-18T03:02:21.640Z,2.60
2019-03-18T03:04:49.905Z,2.70
2019-03-18T03:07:18.091Z,2.40
2019-03-18T03:09:46.636Z,2.13
2019-03-18T03:12:14.921Z,1.97
2019-03-18T03:14:43.148Z,2.60
2019-03-18T03:17:11.277Z,2.80
2019-03-18T03:19:39.600Z,2.50
2019-03-18T03:22:07.723Z,2.70
2019-03-18T03:24:35.974Z,2.17
2019-03-18T03:27:04.102Z,2.50
2019-03-18T03:29:32.262Z,2.10
2019-03-18T03:32:00.425Z,2.10
2019-03-18T03:34:28.587Z,2.33
2019-03-18T03:36:56.701Z,2.13
2019-03-18T03:39:24.824Z,2.50
2019-03-18T03:41:53.176Z,2.43
2019-03-18T03:44:21.782Z,2.30
2019-03-18T03:46:50.062Z,2.47
2019-03-18T03:49:18.271Z,1.93
2019-03-18T03:51:46.468Z,2.20
2019-03-18T03:54:14.612Z,1.97
2019-03-18T03:56:42.764Z,2.03
2019-03-18T03:59:10.975Z,1.83
2019-03-18T04:01:39.183Z,2.30
2019-03-18T04:04:07.397Z,1.93
2019-03-18T04:06:35.535Z,1.83
2019-03-18T04:09:05.352Z,1.83
2019-03-18T04:11:34.528Z,2.50
2019-03-18T04:14:02.856Z,2.47
2019-03-18T04:16:31.012Z,1.90
2019-03-18T04:18:59.173Z,1.90
2019-03-18T04:21:27.391Z,1.90
2019-03-18T04:23:55.777Z,2.00
2019-03-18T04:26:23.909Z,2.00
2019-03-18T04:28:52.174Z,2.40
2019-03-18T04:31:20.379Z,1.97
2019-03-18T04:33:48.568Z,2.23
2019-03-18T04:36:16.809Z,2.10
2019-03-18T04:38:45.168Z,2.10
2019-03-18T04:41:13.285Z,2.40
2019-03-18T04:43:41.505Z,2.37
2019-03-18T04:46:09.702Z,2.57
2019-03-18T04:48:37.919Z,2.63
2019-03-18T04:51:06.136Z,2.63
2019-03-18T04:53:34.252Z,2.60
2019-03-18T04:56:02.375Z,3.40
2019-03-18T04:58:30.480Z,3.20
2019-03-18T05:00:58.617Z,3.33
2019-03-18T05:03:26.730Z,3.17
2019-03-18T05:05:54.855Z,3.27
2019-03-18T05:08:22.977Z,3.47
2019-03-18T05:10:51.105Z,3.20
2019-03-18T05:13:19.216Z,3.60
2019-03-18T05:15:47.341Z,3.47
2019-03-18T05:18:15.481Z,3.67
2019-03-18T05:20:43.685Z,3.83
2019-03-18T05:23:11.880Z,4.00
2019-03-18T05:25:40.860Z,4.67
2019-03-18T05:28:08.983Z,4.57
2019-03-18T05:30:37.086Z,4.33
2019-03-18T05:33:05.224Z,4.77
2019-03-18T05:35:33.335Z,4.77
2019-03-18T05:38:01.459Z,4.50
2019-03-18T05:40:29.585Z,5.20
2019-03-18T05:42:58.084Z,5.00
2019-03-18T05:45:26.189Z,5.03
2019-03-18T05:47:54.320Z,5.00
2019-03-18T05:50:22.444Z,5.77
2019-03-18T05:52:50.574Z,5.10
2019-03-18T05:55:18.746Z,4.70
2019-03-18T05:57:46.887Z,6.10
2019-03-18T06:00:15.012Z,6.23
2019-03-18T06:02:43.211Z,7.40
2019-03-18T06:05:11.323Z,7.10
2019-03-18T06:07:39.453Z,7.03
2019-03-18T06:10:08.840Z,6.90
2019-03-18T06:12:37.037Z,7.10
2019-03-18T06:15:06.842Z,8.00
2019-03-18T06:17:34.957Z,6.93
2019-03-18T06:20:03.972Z,8.03
2019-03-18T06:22:32.088Z,6.80
2019-03-18T06:25:00.410Z,8.37
2019-03-18T06:27:28.624Z,7.80
2019-03-18T06:29:56.756Z,7.70
2019-03-18T06:32:24.876Z,7.50
2019-03-18T06:34:53.001Z,8.33
2019-03-18T06:37:21.120Z,7.83
2019-03-18T06:39:49.248Z,7.97
2019-03-18T06:42:18.681Z,7.40
2019-03-18T06:44:47.049Z,8.07
2019-03-18T06:47:15.166Z,7.83
2019-03-18T06:49:43.284Z,8.53
2019-03-18T06:52:11.497Z,7.33
2019-03-18T06:54:39.621Z,8.10
2019-03-18T06:57:07.862Z,7.20
2019-03-18T06:59:35.986Z,7.90
2019-03-18T07:02:04.189Z,7.67
2019-03-18T07:04:32.305Z,8.00
2019-03-18T07:07:00.558Z,7.60
2019-03-18T07:09:28.678Z,7.10
2019-03-18T07:11:56.784Z,7.20
2019-03-18T07:14:24.920Z,7.53
2019-03-18T07:16:53.029Z,7.63
2019-03-18T07:19:21.169Z,7.80
2019-03-18T07:21:49.638Z,7.90
2019-03-18T07:24:17.768Z,8.03
2019-03-18T07:26:45.884Z,7.90
2019-03-18T07:29:14.025Z,8.37
2019-03-18T07:31:42.140Z,7.93
2019-03-18T07:34:10.281Z,8.13
2019-03-18T07:36:38.668Z,7.03
2019-03-18T07:39:06.872Z,6.77
2019-03-18T07:41:34.983Z,7.13
2019-03-18T07:44:03.111Z,6.87
2019-03-18T07:46:31.224Z,6.30
2019-03-18T07:48:59.475Z,5.80
2019-03-18T07:51:27.583Z,5.17
2019-03-18T07:53:55.710Z,5.13
2019-03-18T07:56:23.843Z,4.17
2019-03-18T07:58:51.968Z,4.03
2019-03-18T08:01:20.101Z,3.70
2019-03-18T08:03:48.217Z,4.60
2019-03-18T08:06:16.340Z,4.40
2019-03-18T08:08:44.445Z,4.80
2019-03-18T08:11:12.616Z,4.63
2019-03-18T08:13:40.733Z,5.30
2019-03-18T08:16:08.964Z,5.60
2019-03-18T08:18:43.051Z,6.37
2019-03-18T08:21:07.048Z,6.10
2019-03-18T08:23:35.212Z,6.47
2019-03-18T08:26:03.412Z,6.10
2019-03-18T08:28:31.525Z,6.80
2019-03-18T08:30:59.740Z,6.50
2019-03-18T08:33:27.861Z,6.63
2019-03-18T08:35:56.065Z,6.50
2019-03-18T08:38:24.201Z,6.20
2019-03-18T08:40:52.310Z,6.43
2019-03-18T08:43:20.446Z,7.07
2019-03-18T08:45:48.557Z,6.90
2019-03-18T08:48:16.693Z,6.67
2019-03-18T08:50:44.800Z,6.13
2019-03-18T08:53:12.937Z,6.87
2019-03-18T08:55:41.417Z,6.53
2019-03-18T08:58:09.538Z,6.27
2019-03-18T09:00:37.650Z,5.57
2019-03-18T09:03:05.776Z,5.77
2019-03-18T09:05:35.425Z,7.13
2019-03-18T09:08:03.560Z,6.40
2019-03-18T09:10:31.672Z,6.10
2019-03-18T09:12:59.924Z,6.33
2019-03-18T09:15:28.095Z,6.03
2019-03-18T09:17:56.203Z,6.33
2019-03-18T09:20:24.354Z,6.83
2019-03-18T09:22:52.461Z,5.50
2019-03-18T09:25:20.595Z,5.23
2019-03-18T09:27:48.697Z,5.47
2019-03-18T09:30:17.707Z,4.70
2019-03-18T09:32:45.868Z,5.17
2019-03-18T09:35:14.169Z,4.37
2019-03-18T09:37:42.276Z,4.60
2019-03-18T09:40:11.185Z,4.80
2019-03-18T09:42:39.473Z,3.60
2019-03-18T09:45:09.137Z,3.37
2019-03-18T09:47:37.301Z,2.70
2019-03-18T09:50:06.199Z,2.80
2019-03-18T09:52:34.303Z,2.40
2019-03-18T09:55:02.781Z,2.40
2019-03-18T09:57:30.993Z,2.30
2019-03-18T09:59:59.092Z,2.77
2019-03-18T10:02:27.227Z,3.13
2019-03-18T10:04:55.328Z,2.77
2019-03-18T10:07:23.459Z,2.40
2019-03-18T10:09:51.733Z,1.83
2019-03-18T10:12:19.932Z,1.80
2019-03-18T10:14:48.070Z,3.03
2019-03-18T10:17:16.267Z,1.97
2019-03-18T10:19:44.502Z,2.97
2019-03-18T10:22:13.085Z,2.87
2019-03-18T10:24:41.309Z,3.60
2019-03-18T10:27:09.436Z,3.03
2019-03-18T10:29:37.558Z,2.93
2019-03-18T10:32:05.694Z,2.60
2019-03-18T10:34:33.866Z,2.20
2019-03-18T10:37:02.117Z,1.87
2019-03-18T10:39:30.517Z,2.77
2019-03-18T10:41:58.756Z,2.50
2019-03-18T10:44:26.999Z,2.00
2019-03-18T10:46:55.155Z,2.67
2019-03-18T10:49:23.360Z,2.50
2019-03-18T10:51:51.570Z,2.60
2019-03-18T10:54:30.431Z,2.93
2019-03-18T10:56:49.579Z,2.03
2019-03-18T10:59:17.695Z,2.47
2019-03-18T11:01:45.802Z,2.80
2019-03-18T11:04:13.925Z,1.43
2019-03-18T11:06:42.027Z,1.17
2019-03-18T11:09:10.160Z,1.37
2019-03-18T11:11:38.296Z,0.83
2019-03-18T11:14:06.491Z,1.20
2019-03-18T11:16:34.610Z,1.23
2019-03-18T11:19:03.098Z,1.20
2019-03-18T11:21:31.210Z,1.50
2019-03-18T11:23:59.350Z,1.50
2019-03-18T11:26:27.454Z,1.20
2019-03-18T11:28:55.572Z,1.67
2019-03-18T11:31:23.677Z,1.60
2019-03-18T11:33:51.844Z,1.50
2019-03-18T11:36:19.993Z,1.50
2019-03-18T11:38:48.202Z,1.40
2019-03-18T11:41:17.614Z,1.50
2019-03-18T11:43:46.083Z,1.30
2019-03-18T11:46:14.212Z,1.80
2019-03-18T11:48:42.419Z,2.30
2019-03-18T11:51:10.576Z,1.60
2019-03-18T11:53:38.713Z,1.63
2019-03-18T11:56:06.943Z,2.30
2019-03-18T11:58:35.225Z,2.00
2019-03-18T12:01:03.703Z,2.17
2019-03-18T12:03:31.825Z,1.87
2019-03-18T12:06:00.058Z,1.67
2019-03-18T12:08:28.252Z,2.00
2019-03-18T12:10:56.638Z,1.47
2019-03-18T12:13:24.769Z,2.47
2019-03-18T12:15:52.891Z,1.70
2019-03-18T12:18:21.043Z,1.63
2019-03-18T12:20:49.253Z,1.53
2019-03-18T12:23:17.482Z,1.57
2019-03-18T12:25:45.591Z,1.50
2019-03-18T12:28:13.716Z,1.50
2019-03-18T12:30:41.860Z,2.13
2019-03-18T12:33:10.069Z,2.30
2019-03-18T12:35:38.311Z,1.77
2019-03-18T12:38:06.444Z,1.67
2019-03-18T12:40:34.543Z,1.93
2019-03-18T12:43:02.703Z,1.70
2019-03-18T12:45:30.825Z,1.80
2019-03-18T12:47:58.999Z,2.07
2019-03-18T12:50:54.995Z,2.37
2019-03-18T12:52:57.047Z,2.07
2019-03-18T12:55:25.167Z,1.70
2019-03-18T12:57:53.387Z,1.43
2019-03-18T13:00:28.656Z,1.60
2019-03-18T13:02:56.788Z,1.50
2019-03-18T13:05:25.104Z,1.90
2019-03-18T13:07:53.339Z,1.30
2019-03-18T13:10:22.151Z,1.50
2019-03-18T13:12:50.830Z,1.50
2019-03-18T13:15:19.508Z,1.20
2019-03-18T13:17:47.693Z,1.50
2019-03-18T13:20:20.059Z,1.57
2019-03-18T13:22:48.224Z,1.57
2019-03-18T13:25:16.372Z,1.90
2019-03-18T13:27:44.472Z,1.80
2019-03-18T13:30:15.460Z,2.03
2019-03-18T13:32:43.809Z,1.57
2019-03-18T13:35:11.999Z,1.77
2019-03-18T13:37:40.372Z,1.53
2019-03-18T13:40:11.940Z,1.67
2019-03-18T13:42:40.118Z,1.77
2019-03-18T13:45:12.266Z,2.00
2019-03-18T13:47:40.374Z,1.70
2019-03-18T13:50:10.007Z,1.80
2019-03-18T13:52:38.276Z,1.97
2019-03-18T13:55:07.073Z,1.70
2019-03-18T13:57:35.210Z,1.30
2019-03-18T14:00:04.859Z,1.03
2019-03-18T14:02:33.063Z,1.23
2019-03-18T14:05:01.273Z,1.03
2019-03-18T14:07:29.417Z,1.10
2019-03-18T14:09:57.641Z,1.10
2019-03-18T14:12:25.767Z,1.20
2019-03-18T14:14:53.896Z,1.40
2019-03-18T14:17:22.042Z,1.23
2019-03-18T14:19:50.230Z,1.57
2019-03-18T14:22:18.426Z,1.30
2019-03-18T14:24:46.772Z,1.63
2019-03-18T14:27:14.909Z,1.63
2019-03-18T14:29:43.016Z,1.53
2019-03-18T14:32:11.149Z,1.40
2019-03-18T14:34:39.411Z,1.57
2019-03-18T14:37:07.541Z,2.10
2019-03-18T14:39:35.683Z,1.40
2019-03-18T14:42:03.928Z,1.23
2019-03-18T14:44:32.057Z,1.13
2019-03-18T14:47:00.555Z,1.20
2019-03-18T14:49:28.841Z,1.20
2019-03-18T14:51:56.953Z,2.10
2019-03-18T14:54:25.077Z,1.50
2019-03-18T14:56:53.211Z,1.30
2019-03-18T14:59:21.331Z,1.43
2019-03-18T15:01:49.442Z,1.00
2019-03-18T15:04:18.069Z,1.37
2019-03-18T15:06:46.220Z,1.30
2019-03-18T15:09:14.347Z,1.50
2019-03-18T15:11:42.449Z,1.20
2019-03-18T15:14:10.576Z,1.57
2019-03-18T15:16:38.748Z,1.47
2019-03-18T15:19:06.880Z,1.93
2019-03-18T15:21:34.996Z,1.67
2019-03-18T15:24:16.480Z,1.70
2019-03-18T15:26:36.180Z,1.67
2019-03-18T15:29:04.413Z,1.10
2019-03-18T15:31:32.829Z,1.13
2019-03-18T15:34:00.923Z,1.03
2019-03-18T15:36:29.049Z,1.20
2019-03-18T15:38:57.400Z,1.10
2019-03-18T15:41:25.523Z,1.00
2019-03-18T15:43:53.633Z,1.30
2019-03-18T15:46:21.764Z,0.80
2019-03-18T15:48:50.021Z,1.10
2019-03-18T15:51:18.222Z,1.20
2019-03-18T15:53:46.332Z,1.27
2019-03-18T15:56:14.464Z,1.00
2019-03-18T15:58:42.572Z,1.00
2019-03-18T16:01:10.696Z,1.17
2019-03-18T16:03:38.799Z,0.80
2019-03-18T16:06:06.956Z,0.90
2019-03-18T16:08:35.071Z,1.00
2019-03-18T16:11:03.206Z,1.20
2019-03-18T16:13:31.379Z,0.93
2019-03-18T16:15:59.492Z,1.23
2019-03-18T16:18:27.615Z,1.10
2019-03-18T16:20:55.720Z,0.90
2019-03-18T16:23:23.852Z,1.10
2019-03-18T16:25:51.954Z,0.90
2019-03-18T16:28:20.131Z,1.00
2019-03-18T16:30:49.068Z,0.97
2019-03-18T16:33:17.287Z,0.80
2019-03-18T16:35:45.388Z,1.17
2019-03-18T16:38:13.521Z,1.43
2019-03-18T16:40:41.628Z,2.40
2019-03-18T16:43:09.746Z,1.70
2019-03-18T16:45:37.852Z,1.87
2019-03-18T16:48:05.985Z,2.00
2019-03-18T16:50:34.297Z,1.30
2019-03-18T16:53:02.493Z,1.20
2019-03-18T16:55:30.860Z,1.50
2019-03-18T16:57:59.041Z,1.47
2019-03-18T17:00:27.930Z,1.20
2019-03-18T17:02:56.181Z,1.07
2019-03-18T17:05:24.405Z,0.87
2019-03-18T17:07:54.181Z,1.10
2019-03-18T17:10:22.372Z,1.20
2019-03-18T17:12:50.487Z,0.90
2019-03-18T17:15:19.367Z,0.93
2019-03-18T17:17:47.492Z,0.97
2019-03-18T17:20:15.884Z,1.73
2019-03-18T17:22:49.377Z,1.47
2019-03-18T17:25:15.467Z,1.27
2019-03-18T17:27:43.644Z,1.13
2019-03-18T17:30:15.779Z,1.60
2019-03-18T17:32:43.879Z,1.43
2019-03-18T17:35:12.070Z,1.00
2019-03-18T17:37:40.254Z,1.50
2019-03-18T17:40:10.356Z,1.57
2019-03-18T17:42:38.477Z,1.50
2019-03-18T17:45:10.645Z,1.83
2019-03-18T17:47:38.759Z,1.53
2019-03-18T17:50:17.560Z,2.13
2019-03-18T17:52:45.727Z,1.57
2019-03-18T17:55:13.928Z,1.90
2019-03-18T17:57:42.115Z,1.70
2019-03-18T18:00:12.651Z,1.13
2019-03-18T18:02:40.853Z,1.30
2019-03-18T18:05:10.496Z,1.43
2019-03-18T18:07:38.605Z,1.40
2019-03-18T18:10:10.156Z,1.57
2019-03-18T18:12:38.352Z,1.53
2019-03-18T18:15:08.316Z,1.87
2019-03-18T18:17:36.437Z,2.50
2019-03-18T18:20:06.117Z,2.20
2019-03-18T18:22:34.246Z,3.00
2019-03-18T18:25:02.363Z,3.20
2019-03-18T18:27:30.522Z,3.17
2019-03-18T18:29:58.708Z,3.00
2019-03-18T18:32:26.913Z,3.80
2019-03-18T18:34:55.175Z,3.07
2019-03-18T18:37:23.425Z,2.57
2019-03-18T18:39:51.539Z,1.90
2019-03-18T18:42:19.694Z,2.00
2019-03-18T18:44:48.265Z,2.10
2019-03-18T18:47:16.428Z,1.50
2019-03-18T18:49:44.563Z,2.10
2019-03-18T18:52:12.675Z,1.87
2019-03-18T18:54:40.827Z,1.80
2019-03-18T18:57:08.932Z,1.73
2019-03-18T18:59:37.060Z,1.33
2019-03-18T19:02:05.168Z,2.17
2019-03-18T19:04:33.618Z,2.00
2019-03-18T19:07:01.769Z,2.03
2019-03-18T19:09:29.946Z,1.80
2019-03-18T19:11:58.048Z,2.10
2019-03-18T19:14:26.186Z,1.90
2019-03-18T19:16:54.296Z,2.70
2019-03-18T19:19:22.443Z,2.77
2019-03-18T19:21:50.682Z,1.70
2019-03-18T19:24:18.815Z,1.33
2019-03-18T19:26:46.928Z,1.43
2019-03-18T19:29:15.313Z,1.23
2019-03-18T19:31:43.416Z,1.77
2019-03-18T19:34:11.547Z,1.67
2019-03-18T19:36:39.702Z,2.20
2019-03-18T19:39:07.881Z,1.40
2019-03-18T19:41:36.011Z,1.60
2019-03-18T19:44:04.209Z,2.10
2019-03-18T19:46:32.345Z,1.53
2019-03-18T19:49:00.456Z,1.83
2019-03-18T19:51:28.889Z,2.20
2019-03-18T19:53:57.005Z,2.53
2019-03-18T19:56:25.137Z,1.70
2019-03-18T19:58:53.349Z,2.50
2019-03-18T20:01:21.573Z,3.40
2019-03-18T20:03:49.694Z,2.93
2019-03-18T20:06:17.886Z,2.63
2019-03-18T20:08:46.004Z,2.77
2019-03-18T20:11:14.241Z,4.00
2019-03-18T20:13:42.352Z,4.30
2019-03-18T20:16:10.484Z,4.07
2019-03-18T20:18:38.607Z,4.47
2019-03-18T20:21:06.737Z,6.80
2019-03-18T20:23:35.120Z,8.77
2019-03-18T20:26:03.248Z,10.60
2019-03-18T20:28:31.352Z,7.23
2019-03-18T20:30:59.483Z,7.13
2019-03-18T20:33:27.607Z,8.60
2019-03-18T20:35:55.716Z,11.30
2019-03-18T20:38:23.865Z,9.97
2019-03-18T20:40:51.971Z,7.07
2019-03-18T20:43:20.109Z,5.67
2019-03-18T20:45:48.220Z,5.53
2019-03-18T20:48:16.351Z,5.13
2019-03-18T20:50:44.545Z,6.03
2019-03-18T20:53:12.839Z,4.77
2019-03-18T20:55:40.965Z,5.10
2019-03-18T20:58:09.108Z,4.97
2019-03-18T21:00:37.248Z,4.97
2019-03-18T21:03:05.444Z,5.63
2019-03-18T21:05:33.646Z,5.63
2019-03-18T21:08:01.862Z,8.13
2019-03-18T21:10:30.089Z,11.53
2019-03-18T21:12:58.210Z,12.93
2019-03-18T21:15:26.865Z,8.10
2019-03-18T21:17:54.977Z,6.67
2019-03-18T21:20:26.906Z,4.23
2019-03-18T21:22:55.015Z,4.97
2019-03-18T21:25:23.476Z,4.90
2019-03-18T21:27:51.673Z,5.33
2019-03-18T21:30:20.537Z,3.93
2019-03-18T21:32:48.697Z,4.73
2019-03-18T21:35:16.970Z,4.63
2019-03-18T21:37:45.164Z,5.17
2019-03-18T21:40:19.513Z,3.83
2019-03-18T21:42:47.802Z,5.00
2019-03-18T21:45:16.540Z,4.03
2019-03-18T21:47:44.814Z,4.77
2019-03-18T21:50:14.568Z,5.57
2019-03-18T21:52:42.837Z,5.27
2019-03-18T21:55:11.076Z,6.30
2019-03-18T21:57:39.283Z,6.17
2019-03-18T22:00:14.706Z,7.10
2019-03-18T22:02:42.928Z,6.53
2019-03-18T22:05:11.195Z,6.27
2019-03-18T22:07:39.347Z,5.57
2019-03-18T22:10:11.673Z,5.83
2019-03-18T22:12:40.119Z,5.70
2019-03-18T22:15:09.604Z,5.67
2019-03-18T22:17:37.722Z,5.80
2019-03-18T22:20:07.411Z,5.60
2019-03-18T22:22:35.536Z,5.90
2019-03-18T22:25:04.853Z,5.40
2019-03-18T22:27:32.972Z,5.50
2019-03-18T22:30:01.113Z,5.97
2019-03-18T22:32:29.248Z,5.40
2019-03-18T22:34:57.389Z,6.63
2019-03-18T22:37:25.829Z,5.37
2019-03-18T22:39:53.972Z,5.00
2019-03-18T22:42:22.099Z,5.57
2019-03-18T22:44:50.246Z,5.00
2019-03-18T22:47:18.354Z,4.83
2019-03-18T22:49:46.496Z,5.73
2019-03-18T22:52:14.620Z,5.57
2019-03-18T22:54:42.810Z,4.60
2019-03-18T22:57:12.660Z,3.90
2019-03-18T22:59:40.777Z,4.53
2019-03-18T23:02:08.911Z,3.30
2019-03-18T23:04:37.027Z,4.13
2019-03-18T23:07:05.484Z,3.90
2019-03-18T23:09:33.728Z,3.77
2019-03-18T23:12:01.870Z,3.13
2019-03-18T23:14:29.987Z,3.57
2019-03-18T23:16:58.200Z,3.50
2019-03-18T23:19:26.320Z,3.17
2019-03-18T23:21:54.449Z,3.53
2019-03-18T23:24:23.131Z,3.27
2019-03-18T23:26:51.265Z,3.10
2019-03-18T23:29:19.385Z,3.23
2019-03-18T23:31:47.535Z,3.63
2019-03-18T23:34:15.650Z,3.17
2019-03-18T23:36:43.760Z,3.07
2019-03-18T23:39:11.891Z,3.50
2019-03-18T23:41:40.050Z,3.20
2019-03-18T23:44:08.260Z,3.40
2019-03-18T23:46:36.394Z,3.57
2019-03-18T23:49:04.858Z,3.80
2019-03-18T23:51:32.963Z,3.63
2019-03-18T23:54:01.092Z,4.20
2019-03-18T23:56:29.211Z,3.43
2019-03-18T23:58:57.340Z,3.40
