createdAt,value
2018-06-16T01:17:35.327Z,15.45
2018-06-16T01:20:17.755Z,15.47
2018-06-16T01:23:02.304Z,15.47
2018-06-16T01:25:44.203Z,15.50
2018-06-16T01:28:28.238Z,15.51
2018-06-16T01:31:13.003Z,15.51
2018-06-16T01:34:00.178Z,15.49
2018-06-16T01:36:43.038Z,15.46
2018-06-16T01:39:26.250Z,15.46
2018-06-16T01:42:09.302Z,15.43
2018-06-16T01:44:50.518Z,15.42
2018-06-16T01:47:32.702Z,15.38
2018-06-16T01:50:15.863Z,15.33
2018-06-16T01:52:57.884Z,15.21
2018-06-16T01:55:38.285Z,15.15
2018-06-16T01:58:19.638Z,15.10
2018-06-16T02:01:04.047Z,15.03
2018-06-16T02:03:53.475Z,15.03
2018-06-16T02:06:37.201Z,15.04
2018-06-16T02:09:17.925Z,15.06
2018-06-16T02:12:00.782Z,15.06
2018-06-16T02:14:43.601Z,15.06
2018-06-16T02:17:28.760Z,15.03
2018-06-16T02:20:08.523Z,15.03
2018-06-16T02:22:48.938Z,15.04
2018-06-16T02:25:34.799Z,15.03
2018-06-16T02:28:19.179Z,14.97
2018-06-16T02:31:02.698Z,14.92
2018-06-16T02:33:44.182Z,14.90
2018-06-16T02:36:27.117Z,14.89
2018-06-16T02:39:11.025Z,14.90
2018-06-16T02:41:57.682Z,14.82
2018-06-16T02:44:38.738Z,14.74
2018-06-16T02:47:19.060Z,14.67
2018-06-16T02:50:00.558Z,14.68
2018-06-16T02:52:49.203Z,14.70
2018-06-16T02:55:31.505Z,14.75
2018-06-16T02:58:11.839Z,14.72
2018-06-16T03:00:56.700Z,14.72
2018-06-16T03:03:45.220Z,14.71
2018-06-16T03:06:28.177Z,14.65
2018-06-16T03:09:11.498Z,14.57
2018-06-16T03:11:52.041Z,14.56
2018-06-16T03:14:35.143Z,14.53
2018-06-16T03:17:18.484Z,14.52
2018-06-16T03:20:03.316Z,14.48
2018-06-16T03:22:43.799Z,14.49
2018-06-16T03:25:26.629Z,14.47
2018-06-16T03:28:11.805Z,14.45
2018-06-16T03:30:56.659Z,14.47
2018-06-16T03:33:40.977Z,14.49
2018-06-16T03:36:25.399Z,14.49
2018-06-16T03:39:09.646Z,14.50
2018-06-16T03:41:51.701Z,14.53
2018-06-16T03:44:32.581Z,14.57
2018-06-16T03:47:13.739Z,14.57
2018-06-16T03:50:02.878Z,14.57
2018-06-16T03:52:45.942Z,14.55
2018-06-16T03:55:29.099Z,14.56
2018-06-16T03:58:10.441Z,14.57
2018-06-16T04:00:53.864Z,14.56
2018-06-16T04:03:36.303Z,14.53
2018-06-16T04:06:20.719Z,14.54
2018-06-16T04:09:04.900Z,14.56
2018-06-16T04:11:47.747Z,14.57
2018-06-16T04:14:31.202Z,14.58
2018-06-16T04:17:18.263Z,14.57
2018-06-16T04:20:01.377Z,14.57
2018-06-16T04:22:45.225Z,14.61
2018-06-16T04:25:24.604Z,14.64
2018-06-16T04:28:03.465Z,14.69
2018-06-16T04:30:44.138Z,14.73
2018-06-16T04:33:27.000Z,14.75
2018-06-16T04:36:10.009Z,14.80
2018-06-16T04:38:53.505Z,14.82
2018-06-16T04:41:34.135Z,14.87
2018-06-16T04:44:16.365Z,14.96
2018-06-16T04:46:59.358Z,15.06
2018-06-16T04:49:39.699Z,15.13
2018-06-16T04:52:20.004Z,15.18
2018-06-16T04:55:01.759Z,15.20
2018-06-16T04:57:43.657Z,15.21
2018-06-16T05:00:24.607Z,15.23
2018-06-16T05:03:05.401Z,15.28
2018-06-16T05:05:48.135Z,15.32
2018-06-16T05:08:33.358Z,15.40
2018-06-16T05:11:14.059Z,15.48
2018-06-16T05:13:55.959Z,15.53
2018-06-16T05:16:36.018Z,15.58
2018-06-16T05:19:15.798Z,15.65
2018-06-16T05:21:57.335Z,15.73
2018-06-16T05:24:38.558Z,15.83
2018-06-16T05:27:19.000Z,15.94
2018-06-16T05:29:58.602Z,16.03
2018-06-16T05:32:44.465Z,16.18
2018-06-16T05:35:24.503Z,16.31
2018-06-16T05:38:06.940Z,16.43
2018-06-16T05:40:50.002Z,16.53
2018-06-16T05:43:29.919Z,16.63
2018-06-16T05:46:07.917Z,16.71
2018-06-16T05:48:51.064Z,16.79
2018-06-16T05:51:32.405Z,16.85
2018-06-16T05:54:12.463Z,16.93
2018-06-16T05:56:52.556Z,16.99
2018-06-16T05:59:30.081Z,17.07
2018-06-16T06:02:11.155Z,17.15
2018-06-16T06:04:52.357Z,17.23
2018-06-16T06:07:30.640Z,17.30
2018-06-16T06:10:09.871Z,17.39
2018-06-16T06:12:48.720Z,17.48
2018-06-16T06:15:30.558Z,17.57
2018-06-16T06:18:10.187Z,17.67
2018-06-16T06:20:50.156Z,17.77
2018-06-16T06:23:32.715Z,17.89
2018-06-16T06:26:12.285Z,18.02
2018-06-16T06:28:51.218Z,18.19
2018-06-16T06:31:31.482Z,18.36
2018-06-16T06:34:11.082Z,18.55
2018-06-16T06:36:52.639Z,18.76
2018-06-16T06:39:32.937Z,18.93
2018-06-16T06:42:14.544Z,19.10
2018-06-16T06:44:51.797Z,19.35
2018-06-16T06:47:33.177Z,19.63
2018-06-16T06:50:16.903Z,19.85
2018-06-16T06:52:54.799Z,19.92
2018-06-16T06:55:36.703Z,20.00
2018-06-16T06:58:16.221Z,20.20
2018-06-16T07:00:55.006Z,20.63
2018-06-16T07:03:35.337Z,21.07
2018-06-16T07:06:15.720Z,21.49
2018-06-16T07:08:54.300Z,21.96
2018-06-16T07:11:35.119Z,22.46
2018-06-16T07:14:14.985Z,22.97
2018-06-16T07:16:56.281Z,23.36
2018-06-16T07:19:36.597Z,23.73
2018-06-16T07:22:16.459Z,24.14
2018-06-16T07:24:55.662Z,24.72
2018-06-16T07:27:35.864Z,25.28
2018-06-16T07:30:13.560Z,25.89
2018-06-16T07:32:53.580Z,26.52
2018-06-16T07:35:34.541Z,27.13
2018-06-16T07:38:13.503Z,27.61
2018-06-16T07:40:53.520Z,28.00
2018-06-16T07:43:33.937Z,28.21
2018-06-16T07:46:15.555Z,28.55
2018-06-16T07:48:58.365Z,28.86
2018-06-16T07:51:36.744Z,29.01
2018-06-16T07:54:17.723Z,29.16
2018-06-16T07:57:00.081Z,29.31
2018-06-16T07:59:42.342Z,29.37
2018-06-16T08:02:21.264Z,29.46
2018-06-16T08:05:00.261Z,29.50
2018-06-16T08:07:50.666Z,29.55
2018-06-16T08:10:39.482Z,29.65
2018-06-16T08:13:22.559Z,29.62
2018-06-16T08:16:03.124Z,29.61
2018-06-16T08:18:45.009Z,29.74
2018-06-16T08:21:23.719Z,29.82
2018-06-16T08:24:04.458Z,29.91
2018-06-16T08:26:45.260Z,29.94
2018-06-16T08:29:26.442Z,29.97
2018-06-16T08:32:06.769Z,29.99
2018-06-16T08:34:45.622Z,29.90
2018-06-16T08:37:24.502Z,29.92
2018-06-16T08:40:03.263Z,29.94
2018-06-16T08:42:41.223Z,29.98
2018-06-16T08:45:20.839Z,29.96
2018-06-16T08:48:03.803Z,29.82
2018-06-16T08:50:42.583Z,29.81
2018-06-16T08:53:21.306Z,29.83
2018-06-16T08:55:58.942Z,29.93
2018-06-16T08:58:38.525Z,29.90
2018-06-16T09:01:17.719Z,29.62
2018-06-16T09:03:55.724Z,29.18
2018-06-16T09:06:32.159Z,28.71
2018-06-16T09:09:14.101Z,28.27
2018-06-16T09:11:53.163Z,27.94
2018-06-16T09:14:33.233Z,27.71
2018-06-16T09:17:12.401Z,27.43
2018-06-16T09:19:51.497Z,27.13
2018-06-16T09:22:29.924Z,26.90
2018-06-16T09:25:09.229Z,26.69
2018-06-16T09:27:49.265Z,26.56
2018-06-16T09:30:29.564Z,26.48
2018-06-16T09:33:19.441Z,26.42
2018-06-16T09:36:06.532Z,26.43
2018-06-16T09:38:45.540Z,26.47
2018-06-16T09:41:29.161Z,26.52
2018-06-16T09:44:10.220Z,26.54
2018-06-16T09:46:50.538Z,26.57
2018-06-16T09:49:33.964Z,26.56
2018-06-16T09:52:13.602Z,26.52
2018-06-16T09:54:55.355Z,26.49
2018-06-16T09:57:36.758Z,26.50
2018-06-16T10:00:21.418Z,26.77
2018-06-16T10:03:04.960Z,27.32
2018-06-16T10:05:44.982Z,27.58
2018-06-16T10:08:24.883Z,27.58
2018-06-16T10:11:04.639Z,27.57
2018-06-16T10:13:49.378Z,27.64
2018-06-16T10:16:32.260Z,28.01
2018-06-16T10:19:10.685Z,28.48
2018-06-16T10:21:50.355Z,28.83
2018-06-16T10:24:40.879Z,29.20
2018-06-16T10:27:22.782Z,29.60
2018-06-16T10:30:02.835Z,29.83
2018-06-16T10:32:47.081Z,30.00
2018-06-16T10:35:34.724Z,30.10
2018-06-16T10:38:15.647Z,30.12
2018-06-16T10:40:54.962Z,30.22
2018-06-16T10:43:36.247Z,30.25
2018-06-16T10:46:26.595Z,30.24
2018-06-16T10:49:05.784Z,30.05
2018-06-16T10:51:48.544Z,29.94
2018-06-16T10:54:26.541Z,29.57
2018-06-16T10:57:05.237Z,29.24
2018-06-16T10:59:51.299Z,28.93
2018-06-16T11:02:32.981Z,28.65
2018-06-16T11:05:12.256Z,28.38
2018-06-16T11:07:55.998Z,28.16
2018-06-16T11:10:35.343Z,28.35
2018-06-16T11:13:14.260Z,28.56
2018-06-16T11:16:00.622Z,28.53
2018-06-16T11:18:41.958Z,28.42
2018-06-16T11:21:19.443Z,28.48
2018-06-16T11:24:04.962Z,28.49
2018-06-16T11:26:44.522Z,28.40
2018-06-16T11:29:23.860Z,28.33
2018-06-16T11:32:12.301Z,28.34
2018-06-16T11:34:54.840Z,28.33
2018-06-16T11:37:35.239Z,28.46
2018-06-16T11:40:22.159Z,28.54
2018-06-16T11:43:06.125Z,28.53
2018-06-16T11:45:44.659Z,28.53
2018-06-16T11:48:25.456Z,28.52
2018-06-16T11:51:05.440Z,28.51
2018-06-16T11:53:44.926Z,28.51
2018-06-16T11:56:24.598Z,28.54
2018-06-16T12:19:44.985Z,28.83
2018-06-16T12:22:27.376Z,29.27
2018-06-16T12:25:09.484Z,29.60
2018-06-16T12:27:47.687Z,29.86
2018-06-16T12:30:25.858Z,30.05
2018-06-16T12:33:03.957Z,29.93
2018-06-16T12:35:42.600Z,29.87
2018-06-16T12:38:22.635Z,29.80
2018-06-16T12:41:01.982Z,29.93
2018-06-16T12:43:43.217Z,30.13
2018-06-16T12:46:25.521Z,30.28
2018-06-16T12:49:05.894Z,30.39
2018-06-16T12:51:47.543Z,30.55
2018-06-16T12:54:27.105Z,30.73
2018-06-16T12:57:13.338Z,30.87
2018-06-16T12:59:58.180Z,31.03
2018-06-16T13:02:37.103Z,31.10
2018-06-16T13:05:18.520Z,31.17
2018-06-16T13:08:03.460Z,31.28
2018-06-16T13:10:45.050Z,31.28
2018-06-16T13:13:23.640Z,31.34
2018-06-16T13:16:07.402Z,31.44
2018-06-16T13:18:46.198Z,31.47
2018-06-16T13:21:27.738Z,31.44
2018-06-16T13:24:07.035Z,31.11
2018-06-16T13:26:46.340Z,30.65
2018-06-16T13:29:27.235Z,30.17
2018-06-16T13:32:07.022Z,29.80
2018-06-16T13:34:46.997Z,29.45
2018-06-16T13:37:24.980Z,29.03
2018-06-16T13:40:07.244Z,28.89
2018-06-16T13:42:52.981Z,29.25
2018-06-16T13:45:31.622Z,29.51
2018-06-16T13:48:14.198Z,29.79
2018-06-16T13:50:59.220Z,30.24
2018-06-16T13:53:37.780Z,30.60
2018-06-16T13:56:15.795Z,30.87
2018-06-16T13:58:55.368Z,31.12
2018-06-16T14:01:37.002Z,31.25
2018-06-16T14:04:15.179Z,31.31
2018-06-16T14:06:53.559Z,31.31
2018-06-16T14:09:33.761Z,31.39
2018-06-16T14:53:42.858Z,29.86
2018-06-16T14:56:22.478Z,29.62
2018-06-16T16:22:10.858Z,29.64
2018-06-16T16:24:52.662Z,29.56
2018-06-16T16:27:35.209Z,29.38
2018-06-16T16:30:15.704Z,29.23
2018-06-16T16:32:56.838Z,29.11
2018-06-16T16:35:38.146Z,28.90
2018-06-16T16:38:16.763Z,28.70
2018-06-16T16:41:00.058Z,28.57
2018-06-16T16:43:43.561Z,28.44
2018-06-16T16:46:32.642Z,28.32
2018-06-16T16:49:12.377Z,28.22
2018-06-16T16:51:57.182Z,28.10
2018-06-16T16:54:39.168Z,28.06
2018-06-16T16:57:23.779Z,28.03
2018-06-16T17:00:05.421Z,27.99
2018-06-16T17:02:45.535Z,27.98
2018-06-16T17:05:28.045Z,27.98
2018-06-16T17:08:10.978Z,27.99
2018-06-16T17:10:53.581Z,27.98
2018-06-16T17:13:31.601Z,27.94
2018-06-16T17:16:16.504Z,27.88
2018-06-16T17:18:57.341Z,27.81
2018-06-16T17:21:37.079Z,27.73
2018-06-16T17:24:19.781Z,27.68
2018-06-16T17:27:06.240Z,27.61
2018-06-16T17:29:46.642Z,27.47
2018-06-16T17:32:30.945Z,27.35
2018-06-16T17:35:12.544Z,27.24
2018-06-16T17:38:05.147Z,27.12
2018-06-16T17:40:44.538Z,27.06
2018-06-16T17:43:24.027Z,26.99
2018-06-16T17:46:08.624Z,26.92
2018-06-16T17:48:53.762Z,26.81
2018-06-16T17:57:38.477Z,26.52
2018-06-16T18:00:21.100Z,26.41
2018-06-16T18:03:05.644Z,26.31
2018-06-16T18:05:46.920Z,26.20
2018-06-16T18:08:28.399Z,26.11
2018-06-16T18:11:23.123Z,26.05
2018-06-16T18:14:14.843Z,26.01
2018-06-16T18:16:57.782Z,25.95
2018-06-16T18:19:37.006Z,25.89
2018-06-16T18:22:16.204Z,25.85
2018-06-16T18:25:08.700Z,25.79
2018-06-16T18:27:53.344Z,25.69
2018-06-16T18:30:34.325Z,25.63
2018-06-16T18:33:15.738Z,25.59
2018-06-16T18:35:53.805Z,25.53
2018-06-16T18:38:31.817Z,25.49
2018-06-16T18:41:14.462Z,25.44
2018-06-16T18:43:56.403Z,25.37
2018-06-16T18:46:34.739Z,25.26
2018-06-16T18:49:25.396Z,25.22
2018-06-16T18:52:08.322Z,25.13
2018-06-16T18:54:51.888Z,25.08
2018-06-16T18:57:35.980Z,25.03
2018-06-16T19:00:22.260Z,24.97
2018-06-16T19:03:14.360Z,24.93
2018-06-16T19:05:58.421Z,24.90
2018-06-16T19:08:44.121Z,24.81
2018-06-16T19:56:08.659Z,23.90
2018-06-16T21:19:34.361Z,22.74
2018-06-16T21:22:15.661Z,22.73
2018-06-16T21:24:58.701Z,22.72
2018-06-16T21:27:40.341Z,22.71
2018-06-16T21:30:24.844Z,22.71
2018-06-16T21:33:09.081Z,22.70
2018-06-16T21:35:50.424Z,22.69
2018-06-16T21:38:34.940Z,22.64
2018-06-16T21:41:16.358Z,22.61
2018-06-16T21:43:58.557Z,22.60
2018-06-16T21:46:41.419Z,22.58
2018-06-16T21:49:20.624Z,22.54
2018-06-16T21:52:00.822Z,22.45
2018-06-16T21:54:40.380Z,22.33
2018-06-16T21:57:21.900Z,22.25
2018-06-16T22:00:03.741Z,22.20
2018-06-16T22:02:42.905Z,22.12
2018-06-16T22:05:26.296Z,22.05
2018-06-16T22:08:10.816Z,22.06
2018-06-16T22:10:53.583Z,22.08
2018-06-16T22:32:35.733Z,21.77
2018-06-16T22:35:16.534Z,21.71
2018-06-16T22:37:57.830Z,21.63
2018-06-16T22:40:37.795Z,21.58
2018-06-16T22:43:17.895Z,21.52
2018-06-16T23:57:41.556Z,19.31
