createdAt,value
2019-02-05T00:01:36.183Z,38.03
2019-02-05T00:04:06.886Z,35.43
2019-02-05T00:06:37.003Z,34.60
2019-02-05T00:09:11.389Z,34.17
2019-02-05T00:11:41.708Z,34.97
2019-02-05T00:14:12.320Z,38.97
2019-02-05T00:16:42.980Z,30.13
2019-02-05T00:19:13.231Z,40.20
2019-02-05T00:21:43.615Z,31.65
2019-02-05T00:24:14.007Z,32.27
2019-02-05T00:26:44.255Z,42.63
2019-02-05T00:29:14.792Z,38.10
2019-02-05T00:31:44.995Z,43.77
2019-02-05T00:34:15.199Z,37.03
2019-02-05T00:36:45.313Z,40.87
2019-02-05T00:39:15.687Z,43.80
2019-02-05T00:41:45.962Z,36.40
2019-02-05T00:44:16.707Z,34.27
2019-02-05T00:46:46.926Z,37.63
2019-02-05T00:49:17.134Z,35.17
2019-02-05T00:51:47.298Z,35.30
2019-02-05T00:54:17.685Z,35.50
2019-02-05T00:56:48.022Z,31.03
2019-02-05T00:59:18.079Z,31.77
2019-02-05T01:01:48.169Z,30.23
2019-02-05T01:04:19.597Z,30.72
2019-02-05T01:06:49.750Z,32.70
2019-02-05T01:09:19.881Z,34.80
2019-02-05T01:11:53.103Z,41.43
2019-02-05T01:14:23.531Z,31.30
2019-02-05T01:16:53.657Z,28.83
2019-02-05T01:19:23.950Z,34.53
2019-02-05T01:21:54.284Z,30.75
2019-02-05T01:24:24.788Z,35.70
2019-02-05T01:26:54.822Z,35.90
2019-02-05T01:29:25.032Z,32.07
2019-02-05T01:31:55.420Z,24.90
2019-02-05T01:34:25.721Z,20.90
2019-02-05T01:36:55.866Z,19.43
2019-02-05T01:39:25.968Z,18.43
2019-02-05T01:41:56.494Z,18.87
2019-02-05T01:44:26.643Z,21.53
2019-02-05T01:46:56.722Z,22.47
2019-02-05T01:49:26.811Z,21.00
2019-02-05T01:51:57.527Z,23.20
2019-02-05T01:54:27.731Z,23.07
2019-02-05T01:56:57.960Z,24.90
2019-02-05T01:59:27.999Z,20.77
2019-02-05T02:01:58.146Z,23.70
2019-02-05T02:04:28.558Z,23.67
2019-02-05T02:06:58.758Z,20.77
2019-02-05T02:09:29.077Z,28.37
2019-02-05T02:11:59.345Z,20.57
2019-02-05T02:14:29.711Z,25.13
2019-02-05T02:16:59.824Z,26.03
2019-02-05T02:19:30.636Z,25.75
2019-02-05T02:22:00.712Z,21.50
2019-02-05T02:24:31.078Z,26.33
2019-02-05T02:27:01.219Z,19.70
2019-02-05T02:29:31.680Z,18.83
2019-02-05T02:32:01.923Z,22.03
2019-02-05T02:34:32.153Z,21.13
2019-02-05T02:37:02.301Z,26.30
2019-02-05T02:39:32.646Z,26.75
2019-02-05T02:42:02.846Z,31.93
2019-02-05T02:44:32.934Z,27.10
2019-02-05T02:47:03.644Z,26.90
2019-02-05T02:49:33.955Z,31.03
2019-02-05T02:52:04.231Z,33.27
2019-02-05T02:54:34.713Z,32.78
2019-02-05T02:57:05.143Z,34.03
2019-02-05T02:59:35.289Z,25.00
2019-02-05T03:02:05.380Z,28.30
2019-02-05T03:04:35.756Z,27.55
2019-02-05T03:07:05.911Z,25.53
2019-02-05T03:09:36.071Z,27.70
2019-02-05T03:12:06.304Z,28.50
2019-02-05T03:14:36.494Z,32.77
2019-02-05T03:17:06.961Z,28.67
2019-02-05T03:19:37.100Z,30.17
2019-02-05T03:22:07.275Z,32.40
2019-02-05T03:24:37.494Z,33.50
2019-02-05T03:27:17.166Z,29.27
2019-02-05T03:29:40.899Z,33.30
2019-02-05T03:32:11.438Z,35.33
2019-02-05T03:34:41.844Z,34.75
2019-02-05T03:37:12.089Z,40.60
2019-02-05T03:39:42.240Z,36.67
2019-02-05T03:42:12.322Z,42.70
2019-02-05T03:44:42.451Z,41.20
2019-02-05T03:47:13.329Z,43.23
2019-02-05T03:49:43.581Z,41.43
2019-02-05T03:52:37.146Z,38.27
2019-02-05T03:56:00.035Z,42.40
2019-02-05T03:58:59.657Z,38.00
2019-02-05T04:02:23.177Z,38.95
2019-02-05T04:05:37.255Z,41.67
2019-02-05T04:08:42.952Z,45.90
2019-02-05T04:11:45.493Z,36.93
2019-02-05T04:14:59.854Z,43.97
2019-02-05T04:18:23.044Z,43.57
2019-02-05T04:21:34.858Z,39.70
2019-02-05T04:24:47.559Z,37.97
2019-02-05T04:27:44.956Z,46.67
2019-02-05T04:30:37.080Z,43.47
2019-02-05T04:34:15.344Z,43.73
2019-02-05T04:37:33.404Z,40.73
2019-02-05T04:40:45.298Z,46.97
2019-02-05T04:43:45.105Z,44.93
2019-02-05T04:46:46.125Z,37.23
2019-02-05T04:49:46.939Z,45.50
2019-02-05T04:52:56.122Z,42.83
2019-02-05T04:55:42.631Z,37.23
2019-02-05T04:58:51.585Z,34.80
2019-02-05T05:01:48.471Z,38.30
2019-02-05T05:04:47.883Z,35.73
2019-02-05T05:07:45.178Z,39.40
2019-02-05T05:10:15.529Z,41.77
2019-02-05T05:12:45.736Z,41.67
2019-02-05T05:15:15.769Z,41.10
2019-02-05T05:17:45.921Z,38.97
2019-02-05T05:20:16.347Z,40.73
2019-02-05T05:22:48.368Z,38.87
2019-02-05T05:25:21.113Z,41.43
2019-02-05T05:28:09.427Z,41.20
2019-02-05T05:30:28.975Z,33.10
2019-02-05T05:32:59.172Z,34.40
2019-02-05T05:35:40.656Z,36.00
2019-02-05T05:38:01.902Z,32.57
2019-02-05T05:40:32.062Z,32.27
2019-02-05T05:43:02.671Z,28.17
2019-02-05T05:45:32.892Z,23.10
2019-02-05T05:48:03.028Z,27.63
2019-02-05T05:50:33.865Z,23.80
2019-02-05T05:53:04.131Z,25.40
2019-02-05T05:55:34.693Z,27.82
2019-02-05T05:58:05.025Z,27.93
2019-02-05T06:00:35.216Z,27.77
2019-02-05T06:03:05.663Z,27.55
2019-02-05T06:05:35.986Z,30.93
2019-02-05T06:08:06.159Z,26.80
2019-02-05T06:10:38.005Z,24.13
2019-02-05T06:13:08.145Z,29.03
2019-02-05T06:15:38.678Z,24.10
2019-02-05T06:18:08.896Z,26.47
2019-02-05T06:20:39.274Z,32.47
2019-02-05T06:23:09.678Z,27.80
2019-02-05T06:25:39.851Z,28.83
2019-02-05T06:28:10.022Z,26.80
2019-02-05T06:30:40.404Z,30.00
2019-02-05T06:33:10.915Z,31.53
2019-02-05T06:35:41.102Z,31.97
2019-02-05T06:38:11.206Z,30.83
2019-02-05T06:40:41.324Z,32.67
2019-02-05T06:43:11.676Z,28.77
2019-02-05T06:45:41.839Z,35.37
2019-02-05T06:48:13.285Z,35.73
2019-02-05T06:50:43.690Z,29.67
2019-02-05T06:53:13.910Z,32.47
2019-02-05T06:55:44.162Z,33.10
2019-02-05T06:58:14.310Z,33.90
2019-02-05T07:00:44.372Z,33.03
2019-02-05T07:03:14.448Z,35.00
2019-02-05T07:05:44.883Z,30.92
2019-02-05T07:08:15.022Z,35.97
2019-02-05T07:10:45.237Z,35.07
2019-02-05T07:13:15.432Z,29.70
2019-02-05T07:15:45.893Z,33.15
2019-02-05T07:18:16.326Z,30.20
2019-02-05T07:20:46.399Z,33.97
2019-02-05T07:23:16.668Z,34.53
2019-02-05T07:25:47.057Z,35.20
2019-02-05T07:28:17.196Z,27.73
2019-02-05T07:30:47.411Z,46.23
2019-02-05T07:33:18.109Z,33.23
2019-02-05T07:35:48.324Z,35.40
2019-02-05T07:38:18.508Z,32.80
2019-02-05T07:40:49.018Z,41.95
2019-02-05T07:43:19.184Z,38.57
2019-02-05T07:45:49.360Z,37.90
2019-02-05T07:48:19.564Z,44.00
2019-02-05T07:50:50.171Z,48.17
2019-02-05T07:53:21.540Z,44.88
2019-02-05T07:55:52.886Z,42.15
2019-02-05T07:58:23.452Z,46.90
2019-02-05T08:00:54.683Z,42.13
2019-02-05T08:03:25.127Z,45.30
2019-02-05T08:05:55.667Z,43.37
2019-02-05T08:08:26.162Z,42.33
2019-02-05T08:10:56.398Z,41.93
2019-02-05T08:13:26.596Z,38.43
2019-02-05T08:15:56.830Z,38.97
2019-02-05T08:18:27.268Z,37.33
2019-02-05T08:20:57.708Z,35.23
2019-02-05T08:23:28.276Z,35.08
2019-02-05T08:25:58.439Z,37.57
2019-02-05T08:28:28.545Z,37.87
2019-02-05T08:30:58.736Z,34.83
2019-02-05T08:33:29.192Z,35.20
2019-02-05T08:35:59.472Z,35.03
2019-02-05T08:38:29.899Z,34.30
2019-02-05T08:41:00.318Z,33.80
2019-02-05T08:43:30.727Z,35.80
2019-02-05T08:46:01.163Z,36.20
2019-02-05T08:48:31.449Z,32.40
2019-02-05T08:51:02.949Z,31.13
2019-02-05T08:53:33.494Z,26.60
2019-02-05T08:56:04.032Z,22.73
2019-02-05T08:58:34.529Z,27.45
2019-02-05T09:01:05.564Z,29.70
2019-02-05T09:03:35.723Z,25.37
2019-02-05T09:06:05.956Z,25.00
2019-02-05T09:08:36.593Z,23.57
2019-02-05T09:11:06.875Z,24.50
2019-02-05T09:13:37.284Z,34.95
2019-02-05T09:16:07.590Z,31.20
2019-02-05T09:18:37.770Z,29.47
2019-02-05T09:21:07.931Z,31.00
2019-02-05T09:23:38.603Z,29.33
2019-02-05T09:26:08.767Z,28.83
2019-02-05T09:28:38.931Z,26.00
2019-02-05T09:31:09.459Z,30.02
2019-02-05T09:33:39.779Z,30.73
2019-02-05T09:36:10.053Z,31.87
2019-02-05T09:38:40.637Z,29.87
2019-02-05T09:41:10.829Z,31.00
2019-02-05T09:43:41.007Z,27.83
2019-02-05T09:46:11.444Z,24.40
2019-02-05T09:48:41.697Z,26.20
2019-02-05T09:51:11.914Z,29.50
2019-02-05T09:53:42.672Z,21.83
2019-02-05T09:56:12.868Z,29.00
2019-02-05T09:58:43.024Z,28.43
2019-02-05T10:01:13.239Z,30.47
2019-02-05T10:03:43.623Z,32.73
2019-02-05T10:06:13.770Z,29.93
2019-02-05T10:08:44.146Z,30.47
2019-02-05T10:11:14.611Z,32.35
2019-02-05T10:13:44.810Z,35.13
2019-02-05T10:16:14.925Z,32.30
2019-02-05T10:18:46.003Z,26.50
2019-02-05T10:21:16.483Z,28.03
2019-02-05T10:23:46.820Z,31.97
2019-02-05T10:26:17.040Z,30.00
2019-02-05T10:28:47.180Z,30.97
2019-02-05T10:31:17.640Z,31.87
2019-02-05T10:33:54.985Z,30.83
2019-02-05T10:36:19.997Z,29.77
2019-02-05T10:38:50.342Z,32.00
2019-02-05T10:41:21.403Z,30.47
2019-02-05T10:43:51.904Z,34.20
2019-02-05T10:46:22.187Z,31.20
2019-02-05T10:48:52.359Z,36.60
2019-02-05T10:51:22.539Z,30.97
2019-02-05T10:53:53.113Z,31.70
2019-02-05T10:56:23.287Z,28.77
2019-02-05T10:58:53.523Z,32.73
2019-02-05T11:01:25.286Z,27.17
2019-02-05T11:03:55.374Z,31.13
2019-02-05T11:06:25.831Z,28.10
2019-02-05T11:08:56.255Z,31.27
2019-02-05T11:11:26.363Z,33.67
2019-02-05T11:13:56.581Z,35.07
2019-02-05T11:16:29.343Z,34.50
2019-02-05T11:18:59.481Z,30.20
2019-02-05T11:21:29.655Z,31.90
2019-02-05T11:24:00.025Z,27.50
2019-02-05T11:26:30.311Z,25.97
2019-02-05T11:29:00.507Z,21.03
2019-02-05T11:31:30.810Z,29.73
2019-02-05T11:34:01.107Z,31.60
2019-02-05T11:36:31.454Z,36.20
2019-02-05T11:39:02.064Z,35.27
2019-02-05T11:41:33.769Z,36.73
2019-02-05T11:44:04.166Z,35.90
2019-02-05T11:46:34.450Z,37.93
2019-02-05T11:49:05.062Z,30.13
2019-02-05T11:51:35.467Z,34.77
2019-02-05T11:54:05.998Z,30.63
2019-02-05T11:56:36.298Z,35.37
2019-02-05T11:59:07.454Z,36.33
2019-02-05T12:01:39.223Z,39.30
2019-02-05T12:04:09.559Z,34.90
2019-02-05T12:06:39.777Z,36.60
2019-02-05T12:09:22.370Z,35.00
2019-02-05T12:11:52.511Z,32.43
2019-02-05T12:14:22.748Z,34.67
2019-02-05T12:16:54.347Z,34.43
2019-02-05T12:19:24.572Z,32.87
2019-02-05T12:21:54.924Z,35.57
2019-02-05T12:24:25.374Z,36.30
2019-02-05T12:26:55.520Z,39.50
2019-02-05T12:29:25.747Z,38.60
2019-02-05T12:31:57.675Z,35.27
2019-02-05T12:34:27.857Z,34.77
2019-02-05T12:36:58.357Z,32.30
2019-02-05T12:39:28.619Z,35.30
2019-02-05T12:41:58.818Z,37.17
2019-02-05T12:44:28.989Z,37.40
2019-02-05T12:46:59.431Z,34.20
2019-02-05T12:49:29.697Z,34.10
2019-02-05T12:51:59.949Z,32.83
2019-02-05T12:54:30.660Z,35.03
2019-02-05T12:57:00.827Z,35.23
2019-02-05T12:59:32.922Z,41.47
2019-02-05T13:02:03.109Z,35.13
2019-02-05T13:04:33.845Z,38.33
2019-02-05T13:07:04.547Z,34.53
2019-02-05T13:09:34.658Z,36.57
2019-02-05T13:12:05.966Z,40.73
2019-02-05T13:14:36.103Z,38.33
2019-02-05T13:17:06.409Z,34.33
2019-02-05T13:19:36.714Z,32.80
2019-02-05T13:22:07.074Z,35.23
2019-02-05T13:24:37.278Z,38.55
2019-02-05T13:27:07.725Z,36.97
2019-02-05T13:29:37.954Z,36.70
2019-02-05T13:32:08.653Z,38.73
2019-02-05T13:34:38.887Z,35.03
2019-02-05T13:37:09.108Z,37.37
2019-02-05T13:39:39.245Z,38.13
2019-02-05T13:42:09.305Z,38.90
2019-02-05T13:44:41.149Z,35.37
2019-02-05T13:47:11.358Z,38.90
2019-02-05T13:49:41.764Z,41.60
2019-02-05T13:52:11.931Z,44.40
2019-02-05T13:54:42.044Z,41.93
2019-02-05T13:57:12.167Z,41.87
2019-02-05T13:59:42.684Z,51.03
2019-02-05T14:02:12.872Z,42.40
2019-02-05T14:04:42.990Z,48.00
2019-02-05T14:07:13.102Z,43.33
2019-02-05T14:09:43.205Z,46.93
2019-02-05T14:12:13.307Z,52.13
2019-02-05T14:15:02.723Z,49.97
2019-02-05T14:17:34.084Z,49.67
2019-02-05T14:20:05.511Z,51.03
2019-02-05T14:22:36.026Z,53.40
2019-02-05T14:25:07.605Z,43.13
2019-02-05T14:27:38.002Z,46.20
2019-02-05T14:30:11.614Z,48.83
2019-02-05T14:32:41.925Z,56.87
2019-02-05T14:35:12.003Z,50.37
2019-02-05T14:37:42.491Z,52.43
2019-02-05T14:40:16.007Z,54.25
2019-02-05T14:42:46.208Z,59.10
2019-02-05T14:45:16.228Z,52.77
2019-02-05T14:47:47.335Z,52.97
2019-02-05T14:50:21.174Z,54.53
2019-02-05T14:52:51.446Z,57.40
2019-02-05T14:55:23.012Z,52.75
2019-02-05T14:57:53.381Z,50.27
2019-02-05T15:00:31.243Z,53.10
2019-02-05T15:03:02.293Z,52.80
2019-02-05T15:05:32.488Z,58.10
2019-02-05T15:08:05.767Z,66.05
2019-02-05T15:10:35.197Z,57.45
2019-02-05T15:13:16.004Z,59.07
2019-02-05T15:15:46.367Z,46.33
2019-02-05T15:18:18.731Z,54.60
2019-02-05T15:20:50.433Z,65.00
2019-02-05T15:23:21.442Z,69.20
2019-02-05T15:25:52.150Z,57.60
2019-02-05T15:28:23.378Z,59.63
2019-02-05T15:30:53.483Z,59.87
2019-02-05T15:33:50.097Z,57.20
2019-02-05T15:36:25.579Z,65.23
2019-02-05T15:38:56.101Z,52.43
2019-02-05T15:41:26.394Z,63.73
2019-02-05T15:43:56.444Z,57.93
2019-02-05T15:46:26.644Z,57.80
2019-02-05T15:48:59.165Z,50.40
2019-02-05T15:51:29.299Z,49.20
2019-02-05T15:53:59.555Z,55.63
2019-02-05T15:56:29.627Z,59.73
2019-02-05T15:59:00.160Z,50.10
2019-02-05T16:01:30.582Z,72.30
2019-02-05T16:04:01.149Z,54.42
2019-02-05T16:06:45.690Z,61.63
2019-02-05T16:09:16.241Z,65.05
2019-02-05T16:11:46.336Z,58.13
2019-02-05T16:14:16.517Z,58.73
2019-02-05T16:16:46.710Z,53.97
2019-02-05T16:19:17.127Z,51.85
2019-02-05T16:21:47.483Z,60.33
2019-02-05T16:24:17.762Z,55.50
2019-02-05T16:26:48.406Z,56.03
2019-02-05T16:29:18.661Z,62.73
2019-02-05T16:31:48.789Z,60.93
2019-02-05T16:34:19.228Z,60.03
2019-02-05T16:36:49.422Z,60.63
2019-02-05T16:39:19.659Z,58.33
2019-02-05T16:41:49.950Z,67.20
2019-02-05T16:44:20.330Z,54.13
2019-02-05T16:46:50.627Z,84.13
2019-02-05T16:49:22.407Z,58.53
2019-02-05T16:51:53.830Z,55.93
2019-02-05T16:54:25.773Z,74.83
2019-02-05T16:56:57.571Z,68.47
2019-02-05T16:59:27.712Z,64.37
2019-02-05T17:01:57.994Z,78.87
2019-02-05T17:04:28.506Z,62.15
2019-02-05T17:06:58.721Z,68.77
2019-02-05T17:09:28.982Z,60.60
2019-02-05T17:11:59.457Z,74.58
2019-02-05T17:14:29.760Z,68.57
2019-02-05T17:17:00.022Z,89.70
2019-02-05T17:19:31.908Z,74.53
2019-02-05T17:22:02.453Z,84.97
2019-02-05T17:24:32.882Z,95.97
2019-02-05T17:27:03.171Z,107.23
2019-02-05T17:29:33.670Z,92.47
2019-02-05T17:32:03.846Z,109.33
2019-02-05T17:34:34.140Z,97.43
2019-02-05T17:37:05.505Z,98.30
2019-02-05T17:39:35.832Z,126.63
2019-02-05T17:42:06.063Z,100.20
2019-02-05T17:44:36.536Z,98.03
2019-02-05T17:47:06.750Z,88.50
2019-02-05T17:49:37.600Z,83.20
2019-02-05T17:52:07.707Z,154.40
2019-02-05T17:54:37.994Z,133.57
2019-02-05T17:57:08.489Z,131.15
2019-02-05T17:59:38.902Z,193.10
2019-02-05T18:02:09.511Z,107.40
2019-02-05T18:04:39.863Z,163.03
2019-02-05T18:07:10.142Z,130.23
2019-02-05T18:09:40.673Z,146.47
2019-02-05T18:12:10.797Z,124.70
2019-02-05T18:14:40.946Z,109.53
2019-02-05T18:17:11.570Z,99.17
2019-02-05T18:19:42.051Z,120.87
2019-02-05T18:22:12.383Z,103.73
2019-02-05T18:24:43.693Z,99.43
2019-02-05T18:27:13.798Z,91.63
2019-02-05T18:29:44.070Z,105.47
2019-02-05T18:32:14.567Z,143.43
2019-02-05T18:34:44.883Z,90.30
2019-02-05T18:37:15.014Z,112.90
2019-02-05T18:39:45.998Z,162.37
2019-02-05T18:42:16.299Z,101.90
2019-02-05T18:44:50.190Z,128.20
2019-02-05T18:47:20.297Z,123.00
2019-02-05T18:49:51.327Z,152.68
2019-02-05T18:52:21.763Z,125.55
2019-02-05T18:54:52.009Z,134.70
2019-02-05T18:57:24.391Z,124.02
2019-02-05T18:59:54.987Z,144.57
2019-02-05T19:02:25.250Z,130.40
2019-02-05T19:04:55.785Z,125.20
2019-02-05T19:07:26.177Z,130.47
2019-02-05T19:09:56.411Z,118.47
2019-02-05T19:12:26.915Z,139.35
2019-02-05T19:14:57.182Z,166.77
2019-02-05T19:17:27.402Z,136.00
2019-02-05T19:19:57.897Z,123.13
2019-02-05T19:22:28.120Z,75.97
2019-02-05T19:25:08.623Z,199.77
2019-02-05T19:27:39.137Z,119.40
2019-02-05T19:30:10.993Z,86.43
2019-02-05T19:32:41.172Z,95.87
2019-02-05T19:35:12.490Z,110.27
2019-02-05T19:37:44.020Z,157.32
2019-02-05T19:40:14.327Z,106.60
2019-02-05T19:42:46.106Z,126.77
2019-02-05T19:45:34.086Z,122.47
2019-02-05T19:48:05.695Z,92.23
2019-02-05T19:50:36.223Z,169.32
2019-02-05T19:53:06.525Z,99.77
2019-02-05T19:55:37.076Z,130.52
2019-02-05T19:58:07.461Z,74.07
2019-02-05T20:00:37.647Z,90.10
2019-02-05T20:03:08.225Z,65.27
2019-02-05T20:05:38.439Z,65.27
2019-02-05T20:08:08.713Z,88.40
2019-02-05T20:10:39.292Z,83.55
2019-02-05T20:13:10.941Z,67.33
2019-02-05T20:15:41.273Z,102.97
2019-02-05T20:18:12.551Z,72.00
2019-02-05T20:20:44.810Z,68.47
2019-02-05T20:23:16.658Z,83.47
2019-02-05T20:25:47.126Z,103.67
2019-02-05T20:28:19.336Z,60.33
2019-02-05T20:30:49.512Z,64.83
2019-02-05T20:33:20.188Z,71.67
2019-02-05T20:35:50.417Z,63.70
2019-02-05T20:38:20.633Z,70.27
2019-02-05T20:40:51.119Z,73.97
2019-02-05T20:43:21.335Z,81.23
2019-02-05T20:45:51.555Z,73.87
2019-02-05T20:48:22.397Z,51.47
2019-02-05T20:50:52.638Z,69.90
2019-02-05T20:53:22.771Z,69.97
2019-02-05T20:55:53.290Z,75.95
2019-02-05T20:58:24.556Z,63.35
2019-02-05T21:00:54.753Z,62.87
2019-02-05T21:03:25.493Z,60.17
2019-02-05T21:05:55.682Z,73.47
2019-02-05T21:08:25.829Z,58.83
2019-02-05T21:10:56.271Z,56.33
2019-02-05T21:13:26.562Z,54.83
2019-02-05T21:15:57.731Z,80.03
2019-02-05T21:18:27.916Z,72.50
2019-02-05T21:20:58.487Z,60.57
2019-02-05T21:23:28.730Z,65.03
2019-02-05T21:25:58.873Z,57.87
2019-02-05T21:28:29.074Z,57.83
2019-02-05T21:30:59.480Z,58.47
2019-02-05T21:33:29.909Z,56.10
2019-02-05T21:36:00.404Z,80.70
2019-02-05T21:38:30.740Z,53.73
2019-02-05T21:41:00.999Z,89.43
2019-02-05T21:43:31.469Z,69.50
2019-02-05T21:46:01.654Z,76.70
2019-02-05T21:48:31.926Z,47.90
2019-02-05T21:51:02.536Z,56.30
2019-02-05T21:53:32.824Z,63.30
2019-02-05T21:56:03.014Z,66.57
2019-02-05T21:58:33.468Z,67.40
2019-02-05T22:01:05.811Z,64.27
2019-02-05T22:03:36.009Z,50.60
2019-02-05T22:06:06.636Z,61.05
2019-02-05T22:08:36.862Z,77.07
2019-02-05T22:11:07.035Z,106.77
2019-02-05T22:13:37.516Z,67.27
2019-02-05T22:16:07.771Z,76.00
2019-02-05T22:18:38.205Z,76.90
2019-02-05T22:21:08.681Z,73.73
2019-02-05T22:23:38.831Z,67.20
2019-02-05T22:26:09.123Z,72.20
2019-02-05T22:28:39.647Z,90.77
2019-02-05T22:31:10.154Z,70.53
2019-02-05T22:33:40.687Z,96.08
2019-02-05T22:36:11.268Z,61.20
2019-02-05T22:38:43.160Z,58.13
2019-02-05T22:41:13.754Z,63.67
2019-02-05T22:43:43.982Z,88.37
2019-02-05T22:46:14.169Z,76.77
2019-02-05T22:48:44.318Z,65.47
2019-02-05T22:51:14.710Z,49.20
2019-02-05T22:53:44.928Z,69.63
2019-02-05T22:56:15.154Z,70.70
2019-02-05T22:58:45.892Z,54.13
2019-02-05T23:01:39.676Z,56.63
2019-02-05T23:04:30.922Z,54.57
2019-02-05T23:07:09.287Z,58.50
2019-02-05T23:09:53.423Z,57.97
2019-02-05T23:12:34.412Z,50.53
2019-02-05T23:15:16.300Z,53.40
2019-02-05T23:17:46.364Z,54.20
2019-02-05T23:20:19.382Z,65.85
2019-02-05T23:22:49.954Z,52.97
2019-02-05T23:25:20.099Z,52.50
2019-02-05T23:27:50.383Z,47.83
2019-02-05T23:30:25.724Z,42.60
2019-02-05T23:32:56.126Z,40.60
2019-02-05T23:35:26.975Z,41.13
2019-02-05T23:37:57.270Z,36.83
2019-02-05T23:40:27.395Z,48.57
2019-02-05T23:42:57.473Z,45.37
2019-02-05T23:45:27.812Z,38.80
2019-02-05T23:47:58.056Z,43.63
2019-02-05T23:50:28.502Z,45.10
2019-02-05T23:52:58.968Z,43.30
2019-02-05T23:55:29.230Z,45.27
2019-02-05T23:57:59.533Z,46.23
