createdAt,value
2017-12-15T00:00:02.452Z,74.90
2017-12-15T00:02:28.677Z,74.90
2017-12-15T00:04:54.867Z,75.00
2017-12-15T00:07:21.109Z,74.70
2017-12-15T00:09:47.330Z,74.80
2017-12-15T00:12:13.537Z,74.90
2017-12-15T00:14:40.563Z,73.90
2017-12-15T00:17:06.837Z,73.90
2017-12-15T00:19:33.033Z,74.50
2017-12-15T00:21:59.246Z,74.60
2017-12-15T00:24:25.481Z,74.30
2017-12-15T00:26:51.691Z,74.30
2017-12-15T00:29:17.891Z,74.20
2017-12-15T00:31:44.251Z,75.50
2017-12-15T00:34:10.438Z,75.90
2017-12-15T00:36:36.661Z,74.50
2017-12-15T00:39:02.931Z,74.70
2017-12-15T00:41:29.116Z,74.20
2017-12-15T00:43:55.350Z,74.30
2017-12-15T00:46:21.577Z,74.40
2017-12-15T00:48:47.809Z,73.70
2017-12-15T00:51:14.017Z,73.70
2017-12-15T00:53:40.254Z,73.60
2017-12-15T00:56:06.493Z,73.90
2017-12-15T00:58:32.723Z,74.10
2017-12-15T01:00:58.965Z,75.00
2017-12-15T01:03:25.175Z,75.30
2017-12-15T01:05:51.434Z,74.40
2017-12-15T01:08:17.710Z,72.90
2017-12-15T01:10:43.909Z,72.90
2017-12-15T01:13:10.100Z,73.40
2017-12-15T01:15:37.056Z,73.70
2017-12-15T01:18:03.997Z,74.10
2017-12-15T01:20:30.182Z,73.90
2017-12-15T01:22:56.415Z,73.30
2017-12-15T01:25:22.651Z,73.00
2017-12-15T01:27:48.843Z,73.40
2017-12-15T01:30:15.813Z,74.30
2017-12-15T01:32:42.271Z,74.20
2017-12-15T01:35:08.531Z,74.70
2017-12-15T01:37:34.740Z,74.00
2017-12-15T01:40:00.957Z,74.40
2017-12-15T01:42:27.184Z,73.90
2017-12-15T01:44:53.461Z,74.40
2017-12-15T01:47:19.666Z,74.50
2017-12-15T01:49:45.868Z,74.90
2017-12-15T01:52:12.100Z,74.60
2017-12-15T01:54:38.329Z,74.10
2017-12-15T01:57:05.298Z,73.80
2017-12-15T01:59:32.294Z,74.10
2017-12-15T02:01:58.509Z,74.10
2017-12-15T02:04:25.441Z,73.70
2017-12-15T02:06:52.401Z,73.90
2017-12-15T02:09:18.657Z,73.80
2017-12-15T02:11:44.870Z,74.70
2017-12-15T02:14:11.114Z,74.20
2017-12-15T02:16:37.346Z,74.50
2017-12-15T02:19:03.567Z,73.80
2017-12-15T02:21:29.800Z,74.20
2017-12-15T02:23:56.050Z,73.80
2017-12-15T02:26:22.276Z,73.00
2017-12-15T02:28:48.518Z,72.70
2017-12-15T02:31:14.737Z,72.90
2017-12-15T02:33:41.177Z,72.80
2017-12-15T02:36:08.469Z,72.90
2017-12-15T02:38:34.746Z,72.80
2017-12-15T02:41:01.718Z,73.20
2017-12-15T02:43:28.858Z,73.00
2017-12-15T02:45:55.056Z,71.90
2017-12-15T02:48:21.274Z,72.40
2017-12-15T02:50:47.518Z,73.70
2017-12-15T02:53:13.729Z,73.80
2017-12-15T02:55:39.935Z,72.10
2017-12-15T02:58:06.981Z,73.20
2017-12-15T03:00:33.181Z,73.30
2017-12-15T03:02:59.375Z,73.80
2017-12-15T03:05:26.322Z,72.80
2017-12-15T03:07:53.297Z,72.70
2017-12-15T03:10:19.481Z,72.80
2017-12-15T03:12:45.721Z,73.80
2017-12-15T03:15:12.708Z,73.00
2017-12-15T03:17:39.648Z,73.00
2017-12-15T03:20:05.875Z,73.00
2017-12-15T03:22:32.828Z,73.40
2017-12-15T03:24:59.765Z,73.40
2017-12-15T03:27:26.717Z,73.30
2017-12-15T03:29:52.917Z,73.20
2017-12-15T03:32:19.105Z,73.00
2017-12-15T03:34:45.897Z,72.80
2017-12-15T03:37:12.129Z,72.80
2017-12-15T03:39:38.352Z,72.80
2017-12-15T03:42:04.598Z,73.00
2017-12-15T03:44:30.821Z,72.90
2017-12-15T03:46:57.036Z,72.70
2017-12-15T03:49:24.089Z,74.20
2017-12-15T03:51:50.284Z,74.10
2017-12-15T03:54:16.491Z,73.90
2017-12-15T03:56:42.837Z,73.30
2017-12-15T03:59:09.056Z,72.70
2017-12-15T04:01:35.303Z,73.50
2017-12-15T04:04:02.257Z,72.90
2017-12-15T04:06:28.468Z,72.90
2017-12-15T04:08:54.688Z,72.40
2017-12-15T04:11:20.929Z,71.50
2017-12-15T04:13:47.139Z,72.10
2017-12-15T04:16:14.109Z,73.00
2017-12-15T04:18:40.336Z,73.00
2017-12-15T04:21:06.576Z,73.70
2017-12-15T04:23:32.786Z,74.10
2017-12-15T04:25:59.044Z,74.70
2017-12-15T04:28:25.264Z,74.30
2017-12-15T04:30:51.468Z,73.90
2017-12-15T04:33:17.686Z,74.20
2017-12-15T04:35:46.619Z,74.40
2017-12-15T04:38:12.851Z,73.60
2017-12-15T04:40:39.816Z,73.70
2017-12-15T04:43:06.033Z,73.70
2017-12-15T04:45:32.968Z,73.90
2017-12-15T04:47:59.199Z,73.90
2017-12-15T04:50:25.408Z,72.60
2017-12-15T04:52:51.716Z,73.00
2017-12-15T04:55:17.952Z,74.00
2017-12-15T04:57:44.160Z,74.40
2017-12-15T05:00:11.126Z,73.50
2017-12-15T05:02:37.360Z,73.50
2017-12-15T05:05:04.285Z,73.00
2017-12-15T05:07:31.328Z,73.70
2017-12-15T05:09:57.542Z,73.70
2017-12-15T05:12:23.768Z,73.70
2017-12-15T05:14:49.993Z,73.40
2017-12-15T05:17:16.239Z,71.60
2017-12-15T05:19:42.470Z,71.90
2017-12-15T05:22:08.714Z,72.40
2017-12-15T05:24:34.942Z,72.90
2017-12-15T05:27:01.170Z,73.60
2017-12-15T05:29:27.403Z,74.10
2017-12-15T05:31:53.628Z,73.40
2017-12-15T05:34:19.836Z,73.60
2017-12-15T05:36:46.395Z,73.80
2017-12-15T05:39:12.623Z,74.60
2017-12-15T05:41:38.852Z,74.00
2017-12-15T05:44:05.056Z,74.40
2017-12-15T05:46:32.018Z,74.80
2017-12-15T05:48:59.017Z,74.40
2017-12-15T05:51:25.216Z,74.50
2017-12-15T05:53:51.456Z,74.00
2017-12-15T05:56:17.671Z,73.00
2017-12-15T05:58:44.621Z,72.60
2017-12-15T06:01:11.729Z,72.10
2017-12-15T06:03:37.993Z,72.00
2017-12-15T06:06:04.977Z,72.00
2017-12-15T06:08:32.004Z,72.00
2017-12-15T06:10:58.221Z,72.10
2017-12-15T06:13:25.189Z,73.00
2017-12-15T06:15:51.408Z,72.90
2017-12-15T06:18:17.616Z,72.80
2017-12-15T06:20:43.855Z,71.70
2017-12-15T06:23:10.944Z,71.30
2017-12-15T06:25:37.157Z,71.30
2017-12-15T06:28:03.448Z,71.20
2017-12-15T06:30:29.665Z,71.80
2017-12-15T06:32:56.648Z,73.60
2017-12-15T06:35:22.863Z,73.60
2017-12-15T06:37:49.429Z,73.40
2017-12-15T06:40:15.669Z,73.00
2017-12-15T06:42:41.963Z,72.80
2017-12-15T06:45:08.240Z,72.20
2017-12-15T06:47:34.496Z,74.00
2017-12-15T06:50:00.793Z,73.60
2017-12-15T06:52:27.073Z,72.90
2017-12-15T06:54:53.337Z,72.70
2017-12-15T06:57:19.552Z,72.70
2017-12-15T06:59:45.763Z,73.90
2017-12-15T07:02:12.008Z,73.60
2017-12-15T07:04:38.235Z,73.30
2017-12-15T07:07:05.249Z,73.50
2017-12-15T07:09:32.234Z,73.70
2017-12-15T07:11:58.470Z,73.50
2017-12-15T07:14:24.716Z,73.40
2017-12-15T07:16:50.942Z,73.00
2017-12-15T07:19:17.153Z,72.30
2017-12-15T07:21:43.380Z,72.60
2017-12-15T07:24:09.586Z,72.30
2017-12-15T07:26:36.542Z,73.00
2017-12-15T07:29:03.521Z,73.20
2017-12-15T07:31:29.729Z,73.00
2017-12-15T07:33:55.943Z,72.60
2017-12-15T07:36:22.178Z,72.40
2017-12-15T07:38:48.815Z,72.50
2017-12-15T07:41:15.791Z,71.90
2017-12-15T07:43:42.788Z,71.60
2017-12-15T07:46:09.020Z,71.60
2017-12-15T07:48:36.026Z,71.50
2017-12-15T07:51:03.037Z,71.50
2017-12-15T07:53:29.262Z,71.40
2017-12-15T07:55:55.472Z,71.70
2017-12-15T07:58:21.717Z,71.10
2017-12-15T08:00:47.926Z,71.20
2017-12-15T08:03:14.220Z,71.80
2017-12-15T08:05:40.469Z,72.10
2017-12-15T08:08:06.713Z,71.70
2017-12-15T08:10:33.668Z,72.10
2017-12-15T08:13:00.661Z,72.00
2017-12-15T08:15:26.878Z,71.90
2017-12-15T08:17:53.080Z,72.10
2017-12-15T08:20:19.341Z,71.60
2017-12-15T08:22:46.288Z,71.70
2017-12-15T08:25:13.241Z,72.20
2017-12-15T08:27:39.485Z,72.20
2017-12-15T08:30:05.704Z,71.70
2017-12-15T08:32:32.640Z,72.20
2017-12-15T08:34:58.869Z,72.20
2017-12-15T08:37:25.104Z,71.20
2017-12-15T08:39:51.706Z,70.90
2017-12-15T08:42:18.690Z,72.10
2017-12-15T08:44:44.901Z,71.90
2017-12-15T08:47:11.137Z,71.80
2017-12-15T08:49:38.094Z,72.50
2017-12-15T08:52:04.318Z,72.50
2017-12-15T08:54:30.546Z,72.30
2017-12-15T08:56:56.789Z,72.60
2017-12-15T08:59:22.984Z,71.40
2017-12-15T09:01:49.248Z,71.40
2017-12-15T09:04:21.674Z,71.30
2017-12-15T09:06:47.938Z,71.30
2017-12-15T09:09:14.141Z,72.40
2017-12-15T09:11:40.393Z,73.60
2017-12-15T09:14:07.360Z,72.20
2017-12-15T09:16:33.576Z,72.20
2017-12-15T09:18:59.831Z,71.80
2017-12-15T09:21:26.065Z,72.60
2017-12-15T09:23:52.265Z,72.50
2017-12-15T09:26:19.245Z,71.90
2017-12-15T09:28:45.447Z,71.80
2017-12-15T09:31:12.425Z,73.10
2017-12-15T09:33:38.653Z,72.20
2017-12-15T09:36:05.620Z,72.30
2017-12-15T09:38:31.836Z,72.30
2017-12-15T09:40:58.396Z,72.50
2017-12-15T09:43:24.644Z,72.20
2017-12-15T09:45:50.870Z,72.20
2017-12-15T09:48:17.117Z,71.70
2017-12-15T09:50:43.330Z,72.10
2017-12-15T09:53:09.553Z,71.30
2017-12-15T09:55:36.521Z,72.50
2017-12-15T09:58:02.736Z,72.40
2017-12-15T10:00:29.009Z,71.80
2017-12-15T10:02:55.229Z,71.50
2017-12-15T10:05:21.441Z,71.20
2017-12-15T10:07:48.400Z,71.40
2017-12-15T10:10:14.660Z,71.40
2017-12-15T10:12:40.889Z,72.30
2017-12-15T10:15:07.101Z,72.60
2017-12-15T10:17:33.372Z,73.10
2017-12-15T10:19:59.620Z,73.60
2017-12-15T10:22:25.878Z,75.10
2017-12-15T10:24:52.098Z,75.00
2017-12-15T10:27:18.294Z,74.50
2017-12-15T10:29:44.492Z,73.70
2017-12-15T10:32:11.491Z,72.80
2017-12-15T10:34:37.696Z,72.80
2017-12-15T10:37:03.949Z,73.30
2017-12-15T10:39:30.208Z,72.80
2017-12-15T10:41:56.680Z,72.70
2017-12-15T10:44:22.888Z,71.90
2017-12-15T10:46:49.136Z,70.60
2017-12-15T10:49:16.128Z,71.10
2017-12-15T10:51:43.056Z,71.30
2017-12-15T10:54:09.291Z,71.20
2017-12-15T10:56:35.536Z,71.40
2017-12-15T10:59:02.482Z,71.90
2017-12-15T11:01:28.744Z,71.70
2017-12-15T11:03:55.724Z,70.90
2017-12-15T11:06:21.965Z,70.90
2017-12-15T11:08:48.192Z,71.60
2017-12-15T11:11:14.413Z,71.90
2017-12-15T11:13:40.640Z,71.80
2017-12-15T11:16:07.605Z,70.90
2017-12-15T11:18:33.809Z,70.80
2017-12-15T11:21:00.061Z,71.20
2017-12-15T11:23:26.292Z,71.40
2017-12-15T11:25:52.493Z,70.90
2017-12-15T11:28:19.514Z,72.50
2017-12-15T11:30:46.505Z,73.70
2017-12-15T11:33:12.742Z,73.30
2017-12-15T11:35:38.953Z,71.80
2017-12-15T11:38:05.145Z,72.60
2017-12-15T11:40:31.328Z,72.40
2017-12-15T11:42:57.640Z,72.30
2017-12-15T11:45:23.911Z,72.50
2017-12-15T11:47:50.892Z,71.10
2017-12-15T11:50:17.130Z,71.10
2017-12-15T11:52:43.369Z,71.30
2017-12-15T11:55:09.574Z,71.20
2017-12-15T11:57:35.789Z,72.00
2017-12-15T12:00:02.737Z,72.00
2017-12-15T12:02:29.705Z,72.50
2017-12-15T12:04:56.681Z,71.40
2017-12-15T12:07:22.909Z,71.90
2017-12-15T12:09:49.169Z,72.20
2017-12-15T12:12:15.369Z,71.90
2017-12-15T12:14:41.592Z,70.30
2017-12-15T12:17:08.543Z,71.70
2017-12-15T12:19:35.579Z,71.80
2017-12-15T12:22:02.559Z,71.60
2017-12-15T12:24:28.780Z,71.50
2017-12-15T12:26:55.046Z,71.70
2017-12-15T12:29:21.296Z,70.60
2017-12-15T12:31:47.524Z,70.50
2017-12-15T12:34:13.766Z,70.20
2017-12-15T12:36:40.248Z,71.70
2017-12-15T12:39:07.198Z,71.30
2017-12-15T12:41:33.425Z,71.20
2017-12-15T12:43:59.766Z,69.70
2017-12-15T12:46:26.738Z,71.10
2017-12-15T12:48:53.027Z,71.10
2017-12-15T12:51:19.259Z,72.00
2017-12-15T12:53:45.473Z,72.70
2017-12-15T12:56:11.681Z,71.20
2017-12-15T12:58:39.101Z,72.20
2017-12-15T13:01:05.606Z,71.70
2017-12-15T13:03:31.805Z,72.10
2017-12-15T13:05:58.820Z,72.20
2017-12-15T13:08:25.060Z,72.10
2017-12-15T13:10:51.253Z,71.80
2017-12-15T13:13:17.545Z,72.70
2017-12-15T13:15:44.520Z,71.40
2017-12-15T13:18:11.472Z,71.80
2017-12-15T13:20:40.311Z,71.40
2017-12-15T13:23:06.514Z,71.40
2017-12-15T13:25:32.717Z,71.90
2017-12-15T13:27:58.938Z,72.20
2017-12-15T13:30:25.133Z,72.60
2017-12-15T13:32:51.341Z,72.10
2017-12-15T13:35:17.586Z,71.80
2017-12-15T13:37:43.824Z,71.60
2017-12-15T13:40:10.078Z,69.90
2017-12-15T13:42:36.318Z,70.40
2017-12-15T13:45:02.661Z,69.90
2017-12-15T13:47:28.857Z,70.50
2017-12-15T13:49:55.081Z,70.80
2017-12-15T13:52:21.325Z,69.60
2017-12-15T13:54:47.529Z,70.20
2017-12-15T13:57:14.486Z,69.80
2017-12-15T13:59:41.415Z,69.60
2017-12-15T14:02:07.645Z,69.60
2017-12-15T14:04:33.877Z,69.40
2017-12-15T14:07:00.089Z,69.80
2017-12-15T14:09:26.309Z,70.20
2017-12-15T14:11:52.564Z,70.50
2017-12-15T14:14:18.773Z,70.00
2017-12-15T14:16:44.996Z,71.30
2017-12-15T14:19:11.344Z,70.20
2017-12-15T14:21:37.561Z,69.80
2017-12-15T14:24:03.870Z,72.00
2017-12-15T14:26:30.090Z,71.70
2017-12-15T14:28:56.313Z,71.70
2017-12-15T14:31:26.287Z,72.10
2017-12-15T14:33:56.444Z,70.80
2017-12-15T14:36:22.956Z,71.00
2017-12-15T14:38:49.208Z,70.50
2017-12-15T14:41:15.638Z,71.40
2017-12-15T14:43:41.955Z,72.90
2017-12-15T14:46:08.673Z,72.20
2017-12-15T14:48:43.831Z,72.40
2017-12-15T14:51:01.935Z,72.40
2017-12-15T14:53:28.216Z,72.50
2017-12-15T14:55:55.378Z,71.10
2017-12-15T14:58:21.700Z,70.50
2017-12-15T15:00:48.677Z,72.50
2017-12-15T15:03:14.944Z,72.40
2017-12-15T15:05:41.172Z,71.00
2017-12-15T15:08:08.213Z,71.10
2017-12-15T15:10:34.473Z,71.20
2017-12-15T15:13:00.704Z,71.40
2017-12-15T15:15:26.932Z,70.70
2017-12-15T15:17:53.165Z,71.90
2017-12-15T15:20:19.392Z,71.40
2017-12-15T15:22:45.600Z,70.90
2017-12-15T15:25:12.581Z,71.90
2017-12-15T15:27:38.890Z,71.80
2017-12-15T15:30:05.181Z,70.70
2017-12-15T15:32:32.276Z,71.70
2017-12-15T15:34:58.630Z,71.60
2017-12-15T15:37:25.738Z,69.80
2017-12-15T15:39:52.198Z,69.80
2017-12-15T15:42:18.575Z,70.20
2017-12-15T15:44:46.281Z,70.30
2017-12-15T15:47:13.055Z,70.00
2017-12-15T15:49:39.358Z,71.60
2017-12-15T15:52:06.404Z,71.20
2017-12-15T15:54:33.473Z,70.50
2017-12-15T15:56:59.814Z,70.50
2017-12-15T15:59:26.969Z,70.50
2017-12-15T16:01:53.278Z,70.40
2017-12-15T16:04:19.591Z,70.00
2017-12-15T16:06:46.362Z,69.30
2017-12-15T16:09:12.771Z,68.90
2017-12-15T16:11:39.166Z,69.00
2017-12-15T16:14:06.297Z,69.20
2017-12-15T16:16:32.723Z,69.10
2017-12-15T16:18:59.106Z,70.90
2017-12-15T16:21:25.582Z,70.60
2017-12-15T16:23:52.062Z,70.50
2017-12-15T16:26:19.440Z,71.70
2017-12-15T16:28:45.951Z,71.40
2017-12-15T16:31:12.481Z,71.10
2017-12-15T16:33:39.050Z,71.40
2017-12-15T16:36:05.365Z,71.10
2017-12-15T16:38:32.288Z,71.20
2017-12-15T16:41:00.204Z,70.40
2017-12-15T16:43:27.505Z,70.40
2017-12-15T16:45:53.869Z,70.80
2017-12-15T16:48:21.462Z,70.20
2017-12-15T16:50:48.056Z,70.10
2017-12-15T16:53:15.242Z,69.80
2017-12-15T16:55:42.318Z,70.70
2017-12-15T16:58:08.727Z,70.60
2017-12-15T17:00:35.190Z,70.30
2017-12-15T17:03:02.670Z,70.90
2017-12-15T17:05:28.997Z,70.80
2017-12-15T17:07:56.052Z,69.90
2017-12-15T17:10:23.043Z,69.80
2017-12-15T17:12:50.025Z,71.20
2017-12-15T17:15:17.140Z,71.10
2017-12-15T17:17:43.431Z,72.10
2017-12-15T17:20:09.740Z,71.80
2017-12-15T17:22:35.991Z,71.40
2017-12-15T17:25:02.320Z,72.20
2017-12-15T17:27:28.688Z,71.70
2017-12-15T17:29:54.982Z,71.20
2017-12-15T17:32:21.354Z,71.20
2017-12-15T17:34:48.360Z,71.30
2017-12-15T17:37:14.670Z,71.20
2017-12-15T17:39:40.958Z,71.80
2017-12-15T17:42:07.220Z,71.90
2017-12-15T17:44:33.617Z,71.10
2017-12-15T17:47:00.029Z,70.70
2017-12-15T17:49:27.681Z,71.40
2017-12-15T17:51:54.495Z,71.30
2017-12-15T17:54:20.939Z,69.60
2017-12-15T17:56:47.491Z,70.00
2017-12-15T17:59:14.009Z,71.30
2017-12-15T18:01:40.488Z,71.80
2017-12-15T18:04:06.948Z,72.80
2017-12-15T18:06:33.233Z,72.70
2017-12-15T18:08:59.473Z,72.20
2017-12-15T18:11:26.640Z,72.40
2017-12-15T18:13:52.945Z,72.30
2017-12-15T18:16:19.292Z,72.00
2017-12-15T18:18:45.622Z,70.10
2017-12-15T18:21:12.674Z,70.90
2017-12-15T18:23:39.786Z,71.60
2017-12-15T18:26:06.870Z,71.30
2017-12-15T18:28:34.000Z,71.10
2017-12-15T18:31:00.491Z,71.10
2017-12-15T18:33:26.861Z,71.20
2017-12-15T18:35:53.293Z,70.40
2017-12-15T18:38:20.399Z,71.10
2017-12-15T18:40:46.741Z,70.40
2017-12-15T18:43:13.000Z,70.50
2017-12-15T18:45:39.255Z,71.60
2017-12-15T18:48:05.569Z,69.60
2017-12-15T18:50:32.137Z,70.20
2017-12-15T18:52:58.366Z,70.40
2017-12-15T18:55:24.592Z,71.10
2017-12-15T18:57:50.880Z,71.20
2017-12-15T19:00:17.104Z,71.10
2017-12-15T19:02:44.082Z,71.10
2017-12-15T19:05:10.329Z,71.10
2017-12-15T19:07:36.564Z,71.30
2017-12-15T19:10:02.958Z,71.40
2017-12-15T19:12:29.338Z,71.50
2017-12-15T19:14:56.454Z,70.70
2017-12-15T19:17:22.812Z,70.20
2017-12-15T19:19:49.337Z,70.70
2017-12-15T19:22:15.618Z,71.50
2017-12-15T19:24:42.589Z,71.80
2017-12-15T19:27:09.724Z,70.20
2017-12-15T19:29:35.972Z,70.10
2017-12-15T19:32:02.222Z,70.10
2017-12-15T19:34:28.728Z,71.40
2017-12-15T19:36:54.966Z,71.80
2017-12-15T19:39:21.197Z,71.40
2017-12-15T19:41:47.700Z,70.50
2017-12-15T19:44:14.149Z,69.20
2017-12-15T19:46:40.488Z,69.80
2017-12-15T19:49:06.831Z,69.30
2017-12-15T19:51:33.426Z,69.70
2017-12-15T19:53:59.673Z,70.00
2017-12-15T19:56:25.988Z,69.60
2017-12-15T19:58:53.246Z,69.90
2017-12-15T20:01:19.672Z,69.70
2017-12-15T20:03:46.985Z,69.30
2017-12-15T20:06:13.289Z,69.30
2017-12-15T20:08:40.410Z,69.40
2017-12-15T20:11:06.817Z,69.30
2017-12-15T20:13:33.304Z,69.60
2017-12-15T20:15:59.681Z,70.10
2017-12-15T20:18:26.076Z,71.00
2017-12-15T20:20:52.488Z,70.70
2017-12-15T20:23:18.874Z,70.00
2017-12-15T20:25:45.163Z,69.50
2017-12-15T20:28:11.553Z,69.30
2017-12-15T20:30:38.585Z,70.30
2017-12-15T20:33:04.946Z,70.30
2017-12-15T20:35:32.072Z,70.10
2017-12-15T20:37:59.239Z,70.90
2017-12-15T20:40:26.340Z,71.40
2017-12-15T20:42:52.629Z,70.90
2017-12-15T20:45:18.901Z,69.90
2017-12-15T20:47:45.177Z,70.40
2017-12-15T20:50:11.502Z,70.50
2017-12-15T20:52:38.113Z,69.80
2017-12-15T20:55:05.162Z,71.10
2017-12-15T20:57:32.244Z,69.80
2017-12-15T20:59:58.601Z,69.80
2017-12-15T21:02:24.908Z,70.20
2017-12-15T21:04:51.284Z,69.50
2017-12-15T21:07:17.549Z,70.50
2017-12-15T21:09:44.287Z,69.80
2017-12-15T21:12:10.583Z,70.60
2017-12-15T21:14:36.839Z,70.50
2017-12-15T21:17:03.172Z,70.50
2017-12-15T21:19:29.499Z,71.20
2017-12-15T21:21:55.864Z,70.10
2017-12-15T21:24:22.201Z,69.30
2017-12-15T21:26:48.622Z,69.60
2017-12-15T21:29:15.906Z,70.00
2017-12-15T21:31:43.042Z,70.10
2017-12-15T21:34:10.154Z,69.90
2017-12-15T21:36:36.514Z,70.00
2017-12-15T21:39:02.800Z,70.30
2017-12-15T21:41:29.840Z,70.30
2017-12-15T21:43:56.104Z,69.50
2017-12-15T21:46:23.147Z,70.00
2017-12-15T21:48:50.199Z,70.00
2017-12-15T21:51:17.202Z,69.80
2017-12-15T21:53:44.522Z,69.70
2017-12-15T21:56:10.795Z,69.70
2017-12-15T21:58:37.048Z,69.20
2017-12-15T22:01:03.436Z,70.30
2017-12-15T22:03:29.714Z,70.70
2017-12-15T22:05:56.012Z,70.10
2017-12-15T22:08:22.996Z,70.80
2017-12-15T22:10:49.359Z,70.70
2017-12-15T22:13:15.602Z,71.10
2017-12-15T22:15:41.878Z,69.70
2017-12-15T22:18:08.133Z,70.50
2017-12-15T22:20:34.439Z,71.20
2017-12-15T22:23:00.690Z,70.30
2017-12-15T22:25:26.991Z,70.30
2017-12-15T22:27:54.014Z,71.00
2017-12-15T22:30:20.366Z,70.90
2017-12-15T22:32:47.478Z,70.10
2017-12-15T22:35:14.526Z,70.30
2017-12-15T22:37:41.886Z,69.30
2017-12-15T22:40:08.849Z,69.20
2017-12-15T22:42:35.165Z,69.50
2017-12-15T22:45:01.496Z,69.80
2017-12-15T22:47:28.598Z,71.20
2017-12-15T22:49:55.011Z,71.20
2017-12-15T22:52:21.319Z,70.60
2017-12-15T22:54:48.091Z,71.20
2017-12-15T22:57:14.421Z,70.30
2017-12-15T22:59:41.408Z,69.40
2017-12-15T23:02:08.595Z,69.60
2017-12-15T23:04:34.869Z,69.60
2017-12-15T23:07:01.171Z,69.50
2017-12-15T23:09:28.174Z,69.20
2017-12-15T23:11:54.453Z,69.00
2017-12-15T23:14:20.680Z,69.20
2017-12-15T23:16:47.673Z,71.40
2017-12-15T23:19:14.713Z,71.40
2017-12-15T23:21:41.004Z,71.30
2017-12-15T23:24:07.250Z,70.90
2017-12-15T23:26:33.549Z,71.00
2017-12-15T23:29:00.660Z,70.80
2017-12-15T23:31:27.073Z,70.80
2017-12-15T23:33:53.442Z,71.10
2017-12-15T23:36:20.504Z,72.50
2017-12-15T23:38:47.548Z,72.20
2017-12-15T23:41:13.942Z,72.10
2017-12-15T23:43:40.227Z,70.50
2017-12-15T23:46:06.466Z,70.90
2017-12-15T23:48:32.684Z,70.30
2017-12-15T23:50:58.890Z,68.70
2017-12-15T23:53:25.947Z,68.50
2017-12-15T23:56:04.884Z,68.90
2017-12-15T23:58:31.384Z,69.20
