createdAt,value
2022-10-21T00:01:01.265Z,14.25
2022-10-21T00:03:29.377Z,14.80
2022-10-21T00:05:58.667Z,14.68
2022-10-21T00:08:26.973Z,15.27
2022-10-21T00:10:56.711Z,14.32
2022-10-21T00:13:25.349Z,14.93
2022-10-21T00:16:00.574Z,15.07
2022-10-21T00:18:29.574Z,14.82
2022-10-21T00:20:59.176Z,15.70
2022-10-21T00:23:27.488Z,14.43
2022-10-21T00:25:58.134Z,15.27
2022-10-21T00:28:26.403Z,16.38
2022-10-21T00:30:54.878Z,13.73
2022-10-21T00:33:23.311Z,11.38
2022-10-21T00:35:57.538Z,8.43
2022-10-21T00:40:54.547Z,8.88
2022-10-21T00:43:22.876Z,6.97
2022-10-21T00:45:53.608Z,5.93
2022-10-21T00:48:28.922Z,5.13
2022-10-21T00:51:00.498Z,7.22
2022-10-21T00:53:31.204Z,9.02
2022-10-21T00:56:03.065Z,9.85
2022-10-21T00:58:33.265Z,11.30
2022-10-21T01:01:02.633Z,12.35
2022-10-21T01:03:32.619Z,13.05
2022-10-21T01:06:04.164Z,12.90
2022-10-21T01:08:33.497Z,14.32
2022-10-21T01:11:03.110Z,13.68
2022-10-21T01:13:41.570Z,14.07
2022-10-21T01:16:18.063Z,13.23
2022-10-21T01:18:50.973Z,15.27
2022-10-21T01:21:32.035Z,14.80
2022-10-21T01:24:24.648Z,14.38
2022-10-21T01:27:20.846Z,14.20
2022-10-21T01:30:09.330Z,15.40
2022-10-21T01:32:58.280Z,15.40
2022-10-21T01:35:29.828Z,14.93
2022-10-21T01:38:04.932Z,15.02
2022-10-21T01:40:38.444Z,15.45
2022-10-21T01:43:14.409Z,14.90
2022-10-21T01:45:48.395Z,15.07
2022-10-21T01:48:20.395Z,16.38
2022-10-21T01:50:52.689Z,15.35
2022-10-21T01:53:22.762Z,15.15
2022-10-21T01:55:51.470Z,15.73
2022-10-21T01:58:22.985Z,14.75
2022-10-21T02:00:53.231Z,15.43
2022-10-21T02:03:26.049Z,14.52
2022-10-21T02:05:54.043Z,15.05
2022-10-21T02:08:22.165Z,15.07
2022-10-21T02:10:53.561Z,14.55
2022-10-21T02:13:31.938Z,14.48
2022-10-21T02:16:03.358Z,13.82
2022-10-21T02:18:32.599Z,14.40
2022-10-21T02:21:04.159Z,14.43
2022-10-21T02:23:39.253Z,14.52
2022-10-21T02:26:07.529Z,15.02
2022-10-21T02:28:37.007Z,14.13
2022-10-21T02:31:17.838Z,14.75
2022-10-21T02:33:57.228Z,14.60
2022-10-21T02:36:33.707Z,15.35
2022-10-21T02:39:07.915Z,15.05
2022-10-21T02:44:05.266Z,14.75
2022-10-21T02:46:37.964Z,14.30
2022-10-21T02:49:07.410Z,15.70
2022-10-21T02:51:35.922Z,15.30
2022-10-21T02:54:03.904Z,15.27
2022-10-21T02:56:31.822Z,15.60
2022-10-21T02:58:59.739Z,15.75
2022-10-21T03:01:27.807Z,15.23
2022-10-21T03:03:55.927Z,15.05
2022-10-21T03:06:25.370Z,15.85
2022-10-21T03:08:53.297Z,14.93
2022-10-21T03:11:21.278Z,15.80
2022-10-21T03:13:49.109Z,15.18
2022-10-21T03:18:50.161Z,15.30
2022-10-21T03:21:18.075Z,15.35
2022-10-21T03:23:47.319Z,16.35
2022-10-21T03:26:15.431Z,15.88
2022-10-21T03:28:43.286Z,14.95
2022-10-21T03:31:11.111Z,15.73
2022-10-21T03:33:39.023Z,15.50
2022-10-21T03:36:08.139Z,15.68
2022-10-21T03:38:36.091Z,14.40
2022-10-21T03:41:05.574Z,14.05
2022-10-21T03:43:33.434Z,15.43
2022-10-21T03:46:01.367Z,14.70
2022-10-21T03:48:29.637Z,14.98
2022-10-21T03:50:57.580Z,14.20
2022-10-21T03:53:42.322Z,14.10
2022-10-21T03:56:12.411Z,14.75
2022-10-21T03:58:40.591Z,13.68
2022-10-21T04:01:11.444Z,15.65
2022-10-21T04:03:39.389Z,14.32
2022-10-21T04:06:07.321Z,13.18
2022-10-21T04:08:35.229Z,14.77
2022-10-21T04:11:03.141Z,14.00
2022-10-21T04:13:32.429Z,13.55
2022-10-21T04:16:01.306Z,13.02
2022-10-21T04:18:29.396Z,14.35
2022-10-21T04:20:57.297Z,13.63
2022-10-21T04:23:25.208Z,13.07
2022-10-21T04:25:53.298Z,14.10
2022-10-21T04:28:21.164Z,13.38
2022-10-21T04:30:51.928Z,13.45
2022-10-21T04:33:20.181Z,14.40
2022-10-21T04:35:48.032Z,13.25
2022-10-21T04:38:16.082Z,12.98
2022-10-21T04:40:44.000Z,13.13
2022-10-21T04:43:11.872Z,12.65
2022-10-21T04:45:40.615Z,12.13
2022-10-21T04:48:09.860Z,13.52
2022-10-21T04:50:37.798Z,13.13
2022-10-21T04:53:05.683Z,13.60
2022-10-21T04:55:33.588Z,14.32
2022-10-21T04:58:01.484Z,13.32
2022-10-21T05:00:29.342Z,13.23
2022-10-21T05:02:57.202Z,12.18
2022-10-21T05:05:26.749Z,12.77
2022-10-21T05:07:54.641Z,12.73
2022-10-21T05:10:24.091Z,12.38
2022-10-21T05:12:51.932Z,12.52
2022-10-21T05:15:19.993Z,12.57
2022-10-21T05:17:48.060Z,11.15
2022-10-21T05:20:16.005Z,12.07
2022-10-21T05:22:45.296Z,12.68
2022-10-21T05:25:13.588Z,10.10
2022-10-21T05:27:41.620Z,11.27
2022-10-21T05:30:10.790Z,11.88
2022-10-21T05:32:39.606Z,11.55
2022-10-21T05:35:08.351Z,11.27
2022-10-21T05:37:36.214Z,11.88
2022-10-21T05:40:06.542Z,11.85
2022-10-21T05:42:34.643Z,11.07
2022-10-21T05:45:02.563Z,11.40
2022-10-21T05:47:34.174Z,11.93
2022-10-21T05:50:05.040Z,11.48
2022-10-21T05:52:33.378Z,10.98
2022-10-21T05:55:01.213Z,10.48
2022-10-21T05:57:33.059Z,11.63
2022-10-21T06:00:00.932Z,11.57
2022-10-21T06:02:28.810Z,11.82
2022-10-21T06:04:56.881Z,11.07
2022-10-21T06:07:24.818Z,11.25
2022-10-21T06:09:54.780Z,11.13
2022-10-21T06:12:23.817Z,11.75
2022-10-21T06:14:53.039Z,10.70
2022-10-21T06:17:21.316Z,10.95
2022-10-21T06:19:51.003Z,10.50
2022-10-21T06:22:19.231Z,10.73
2022-10-21T06:24:47.842Z,10.02
2022-10-21T06:27:15.729Z,9.88
2022-10-21T06:29:43.736Z,9.98
2022-10-21T06:32:13.354Z,9.73
2022-10-21T06:34:41.238Z,10.32
2022-10-21T06:37:09.198Z,9.82
2022-10-21T06:39:37.064Z,9.75
2022-10-21T06:42:05.025Z,9.88
2022-10-21T06:44:32.962Z,10.18
2022-10-21T06:47:00.959Z,10.05
2022-10-21T06:49:30.157Z,9.88
2022-10-21T06:51:58.026Z,10.18
2022-10-21T06:54:25.989Z,9.68
2022-10-21T06:56:54.006Z,9.95
2022-10-21T06:59:22.030Z,10.07
2022-10-21T07:01:59.754Z,9.60
2022-10-21T07:04:30.342Z,9.75
2022-10-21T07:06:58.444Z,10.55
2022-10-21T07:09:26.358Z,10.02
2022-10-21T07:11:56.721Z,9.93
2022-10-21T07:14:25.303Z,9.68
2022-10-21T07:16:53.958Z,9.25
2022-10-21T07:19:21.903Z,11.98
2022-10-21T07:21:51.148Z,10.73
2022-10-21T07:24:22.593Z,11.52
2022-10-21T07:26:51.367Z,11.88
2022-10-21T07:29:19.851Z,10.68
2022-10-21T07:31:47.750Z,10.10
2022-10-21T07:34:15.803Z,10.60
2022-10-21T07:36:47.946Z,9.60
2022-10-21T07:39:19.027Z,9.88
2022-10-21T07:41:49.037Z,9.85
2022-10-21T07:44:17.349Z,9.30
2022-10-21T07:46:46.727Z,9.98
2022-10-21T07:49:15.367Z,10.82
2022-10-21T07:51:45.221Z,10.88
2022-10-21T07:54:14.307Z,11.25
2022-10-21T07:56:45.871Z,9.85
2022-10-21T07:59:14.572Z,9.30
2022-10-21T08:01:45.779Z,10.48
2022-10-21T08:04:15.428Z,9.88
2022-10-21T08:06:43.829Z,9.63
2022-10-21T08:09:12.026Z,9.65
2022-10-21T08:11:40.000Z,9.73
2022-10-21T08:14:10.679Z,9.88
2022-10-21T08:16:39.165Z,9.93
2022-10-21T08:19:07.886Z,9.45
2022-10-21T08:21:37.410Z,10.73
2022-10-21T08:24:08.388Z,9.32
2022-10-21T08:26:36.316Z,9.90
2022-10-21T08:29:05.207Z,9.32
2022-10-21T08:31:34.473Z,9.93
2022-10-21T08:34:02.375Z,10.13
2022-10-21T08:36:30.367Z,10.60
2022-10-21T08:38:59.495Z,11.98
2022-10-21T08:41:51.390Z,9.85
2022-10-21T08:44:42.566Z,9.25
2022-10-21T08:47:19.918Z,9.85
2022-10-21T08:49:56.225Z,8.85
2022-10-21T08:52:30.817Z,9.48
2022-10-21T08:55:01.917Z,9.95
2022-10-21T08:57:30.100Z,8.82
2022-10-21T08:59:58.115Z,9.75
2022-10-21T09:02:36.026Z,9.73
2022-10-21T09:05:29.585Z,8.90
2022-10-21T09:08:12.809Z,8.57
2022-10-21T09:10:55.713Z,9.43
2022-10-21T09:13:35.069Z,8.95
2022-10-21T09:16:09.296Z,9.10
2022-10-21T09:21:21.844Z,9.68
2022-10-21T09:23:58.176Z,9.23
2022-10-21T09:26:40.246Z,9.13
2022-10-21T09:29:26.379Z,9.13
2022-10-21T09:32:02.112Z,9.68
2022-10-21T09:34:41.952Z,9.40
2022-10-21T09:37:17.341Z,9.55
2022-10-21T09:39:51.236Z,9.25
2022-10-21T09:42:35.743Z,10.25
2022-10-21T09:45:16.457Z,9.60
2022-10-21T09:47:45.107Z,9.50
2022-10-21T09:50:18.307Z,9.32
2022-10-21T09:52:50.628Z,10.18
2022-10-21T09:55:18.570Z,10.00
2022-10-21T09:57:52.809Z,10.32
2022-10-21T10:02:50.031Z,9.88
2022-10-21T10:05:41.356Z,9.15
2022-10-21T10:08:23.234Z,9.95
2022-10-21T10:10:51.197Z,10.25
2022-10-21T10:13:20.617Z,9.50
2022-10-21T10:15:48.594Z,9.95
2022-10-21T10:18:26.481Z,10.00
2022-10-21T10:21:10.553Z,9.98
2022-10-21T10:23:45.257Z,10.18
2022-10-21T10:26:19.879Z,9.75
2022-10-21T10:28:57.528Z,10.32
2022-10-21T10:31:31.940Z,9.50
2022-10-21T10:34:03.615Z,8.90
2022-10-21T10:36:37.028Z,8.98
2022-10-21T10:39:08.713Z,8.57
2022-10-21T10:41:39.730Z,8.60
2022-10-21T10:44:19.439Z,8.32
2022-10-21T10:46:54.500Z,8.23
2022-10-21T10:49:23.524Z,7.95
2022-10-21T10:52:15.156Z,7.65
2022-10-21T10:54:44.184Z,7.40
2022-10-21T10:57:16.199Z,7.55
2022-10-21T10:59:47.520Z,6.35
2022-10-21T11:02:35.069Z,6.05
2022-10-21T11:05:20.516Z,6.30
2022-10-21T11:07:52.732Z,6.28
2022-10-21T11:10:35.964Z,6.85
2022-10-21T11:13:06.209Z,6.45
2022-10-21T11:15:56.633Z,6.95
2022-10-21T11:18:33.638Z,6.93
2022-10-21T11:21:10.263Z,6.57
2022-10-21T11:24:10.098Z,6.75
2022-10-21T11:26:47.319Z,6.97
2022-10-21T11:29:29.193Z,6.63
2022-10-21T11:32:11.537Z,7.03
2022-10-21T11:34:49.120Z,6.22
2022-10-21T11:37:28.658Z,6.30
2022-10-21T11:40:04.371Z,5.65
2022-10-21T11:42:40.729Z,5.55
2022-10-21T11:45:33.596Z,5.20
2022-10-21T11:48:09.640Z,5.95
2022-10-21T11:50:46.607Z,5.72
2022-10-21T11:53:31.818Z,6.43
2022-10-21T11:56:10.376Z,5.88
2022-10-21T11:58:47.169Z,6.40
2022-10-21T12:01:30.057Z,6.78
2022-10-21T12:04:24.472Z,6.95
2022-10-21T12:07:07.728Z,6.78
2022-10-21T12:09:42.993Z,6.05
2022-10-21T12:12:15.175Z,7.22
2022-10-21T12:14:47.789Z,6.97
2022-10-21T12:17:19.666Z,6.68
2022-10-21T12:19:54.781Z,6.80
2022-10-21T12:22:23.739Z,6.20
2022-10-21T12:24:57.518Z,5.57
2022-10-21T12:27:33.537Z,6.35
2022-10-21T12:30:08.595Z,6.50
2022-10-21T12:32:44.557Z,6.43
2022-10-21T12:35:16.589Z,6.18
2022-10-21T12:37:47.184Z,5.85
2022-10-21T12:40:18.093Z,6.80
2022-10-21T12:42:57.871Z,6.22
2022-10-21T12:45:31.237Z,6.15
2022-10-21T12:48:02.669Z,5.83
2022-10-21T12:50:33.191Z,6.70
2022-10-21T12:53:18.032Z,6.50
2022-10-21T12:55:52.198Z,5.25
2022-10-21T12:58:31.287Z,5.82
2022-10-21T13:01:00.602Z,5.18
2022-10-21T13:03:52.171Z,6.00
2022-10-21T13:06:55.044Z,4.93
2022-10-21T13:09:38.217Z,4.68
2022-10-21T13:12:29.802Z,4.45
2022-10-21T13:15:00.531Z,3.90
2022-10-21T13:17:34.706Z,4.30
2022-10-21T13:23:01.764Z,3.45
2022-10-21T13:25:34.722Z,3.38
2022-10-21T13:28:06.386Z,3.35
2022-10-21T13:30:37.449Z,2.97
2022-10-21T13:33:07.353Z,3.42
2022-10-21T13:35:37.196Z,3.40
2022-10-21T13:38:19.251Z,3.50
2022-10-21T13:40:50.561Z,3.17
2022-10-21T13:43:28.973Z,3.13
2022-10-21T13:46:06.828Z,2.58
2022-10-21T13:48:40.381Z,3.17
2022-10-21T13:51:15.996Z,2.58
2022-10-21T13:53:45.883Z,2.97
2022-10-21T13:56:21.749Z,2.80
2022-10-21T13:58:50.723Z,3.10
2022-10-21T14:01:22.762Z,3.10
2022-10-21T14:03:51.096Z,3.15
2022-10-21T14:06:26.219Z,2.83
2022-10-21T14:08:56.304Z,3.25
2022-10-21T14:11:28.598Z,2.50
2022-10-21T14:14:00.059Z,2.53
2022-10-21T14:16:33.746Z,2.58
2022-10-21T14:19:05.747Z,2.33
2022-10-21T14:21:38.609Z,2.38
2022-10-21T14:24:07.520Z,2.58
2022-10-21T14:26:35.751Z,2.10
2022-10-21T14:29:06.149Z,2.70
2022-10-21T14:31:35.431Z,2.00
2022-10-21T14:34:07.283Z,7.57
2022-10-21T14:36:35.194Z,24.88
2022-10-21T14:39:06.628Z,3.10
2022-10-21T14:41:37.924Z,2.47
2022-10-21T14:44:09.469Z,2.25
2022-10-21T14:46:49.115Z,2.83
2022-10-21T14:49:24.283Z,2.50
2022-10-21T14:51:57.455Z,3.70
2022-10-21T14:54:31.859Z,2.90
2022-10-21T14:57:01.329Z,3.13
2022-10-21T14:59:35.229Z,2.15
2022-10-21T15:02:06.001Z,2.80
2022-10-21T15:04:43.913Z,2.42
2022-10-21T15:07:18.941Z,2.40
2022-10-21T15:10:01.390Z,1.92
2022-10-21T15:12:34.088Z,2.40
2022-10-21T15:15:03.698Z,2.47
2022-10-21T15:17:33.132Z,2.40
2022-10-21T15:20:03.135Z,1.98
2022-10-21T15:22:34.532Z,1.90
2022-10-21T15:25:07.720Z,4.38
2022-10-21T15:27:42.615Z,9.60
2022-10-21T15:30:17.216Z,18.23
2022-10-21T15:35:15.551Z,39.95
2022-10-21T15:37:43.533Z,29.85
2022-10-21T15:40:12.204Z,30.65
2022-10-21T15:42:40.149Z,16.08
2022-10-21T15:45:15.268Z,25.15
2022-10-21T15:47:43.592Z,10.93
2022-10-21T15:50:16.521Z,13.27
2022-10-21T15:52:44.769Z,9.48
2022-10-21T15:55:13.631Z,8.60
2022-10-21T15:57:42.775Z,5.78
2022-10-21T16:00:18.688Z,6.68
2022-10-21T16:02:47.110Z,4.47
2022-10-21T16:05:16.982Z,4.80
2022-10-21T16:07:45.317Z,3.30
2022-10-21T16:10:19.286Z,3.15
2022-10-21T16:12:47.767Z,14.70
2022-10-21T16:15:16.143Z,9.60
2022-10-21T16:17:46.038Z,16.50
2022-10-21T16:20:18.585Z,11.27
2022-10-21T16:22:46.743Z,12.60
2022-10-21T16:25:15.303Z,27.67
2022-10-21T16:27:55.248Z,49.53
2022-10-21T16:30:26.395Z,52.17
2022-10-21T16:32:54.374Z,47.50
2022-10-21T16:35:23.735Z,42.47
2022-10-21T16:37:52.011Z,38.78
2022-10-21T16:40:22.305Z,21.33
2022-10-21T16:42:51.239Z,17.70
2022-10-21T16:45:21.055Z,11.05
2022-10-21T16:47:55.383Z,10.80
2022-10-21T16:50:31.219Z,7.30
2022-10-21T16:53:01.992Z,7.82
2022-10-21T16:55:29.988Z,6.03
2022-10-21T16:57:57.961Z,5.97
2022-10-21T17:00:26.087Z,7.05
2022-10-21T17:02:53.946Z,6.65
2022-10-21T17:05:22.079Z,6.50
2022-10-21T17:07:51.499Z,6.20
2022-10-21T17:10:19.818Z,6.45
2022-10-21T17:12:47.728Z,6.88
2022-10-21T17:15:17.351Z,7.30
2022-10-21T17:17:45.243Z,7.40
2022-10-21T17:20:13.184Z,7.20
2022-10-21T17:22:41.101Z,6.97
2022-10-21T17:25:12.174Z,6.78
2022-10-21T17:27:40.826Z,7.10
2022-10-21T17:30:10.169Z,5.97
2022-10-21T17:32:38.150Z,5.85
2022-10-21T17:35:06.932Z,5.85
2022-10-21T17:37:34.855Z,5.65
2022-10-21T17:40:02.718Z,5.72
2022-10-21T17:42:32.017Z,5.57
2022-10-21T17:45:02.872Z,5.00
2022-10-21T17:47:31.796Z,5.15
2022-10-21T17:50:00.107Z,5.70
2022-10-21T17:52:27.996Z,5.78
2022-10-21T17:54:55.861Z,5.90
2022-10-21T17:57:24.278Z,6.30
2022-10-21T17:59:53.898Z,5.35
2022-10-21T18:02:21.896Z,6.10
2022-10-21T18:04:49.741Z,5.90
2022-10-21T18:07:18.053Z,5.70
2022-10-21T18:09:45.916Z,5.80
2022-10-21T18:12:14.451Z,5.90
2022-10-21T18:14:42.525Z,5.82
2022-10-21T18:17:11.833Z,6.13
2022-10-21T18:19:39.975Z,6.00
2022-10-21T18:22:07.889Z,5.85
2022-10-21T18:24:35.901Z,5.60
2022-10-21T18:27:03.822Z,5.68
2022-10-21T18:29:31.712Z,5.90
2022-10-21T18:31:59.915Z,5.80
2022-10-21T18:34:29.450Z,5.47
2022-10-21T18:36:59.507Z,7.55
2022-10-21T18:39:27.604Z,8.18
2022-10-21T18:41:55.464Z,9.18
2022-10-21T18:44:23.687Z,7.38
2022-10-21T18:46:55.174Z,8.48
2022-10-21T18:49:23.908Z,7.68
2022-10-21T18:51:53.211Z,7.00
2022-10-21T18:54:21.269Z,6.25
2022-10-21T18:56:49.109Z,5.32
2022-10-21T18:59:16.979Z,5.72
2022-10-21T19:01:44.988Z,5.10
2022-10-21T19:06:42.413Z,4.57
2022-10-21T19:09:14.418Z,4.05
2022-10-21T19:11:43.770Z,3.90
2022-10-21T19:14:14.141Z,4.60
2022-10-21T19:16:42.735Z,4.05
2022-10-21T19:19:11.394Z,3.70
2022-10-21T19:21:39.435Z,3.97
2022-10-21T19:24:08.306Z,4.50
2022-10-21T19:26:40.337Z,3.97
2022-10-21T19:29:10.315Z,3.88
2022-10-21T19:31:38.776Z,4.03
2022-10-21T19:34:06.937Z,4.20
2022-10-21T19:36:35.024Z,4.05
2022-10-21T19:39:02.892Z,4.22
2022-10-21T19:41:30.966Z,4.43
2022-10-21T19:44:00.365Z,4.30
2022-10-21T19:46:31.240Z,3.65
2022-10-21T19:49:01.319Z,4.68
2022-10-21T19:51:29.587Z,3.70
2022-10-21T19:53:57.637Z,4.00
2022-10-21T19:56:29.677Z,3.67
2022-10-21T19:59:02.607Z,4.30
2022-10-21T20:01:32.171Z,3.40
2022-10-21T20:04:01.359Z,3.92
2022-10-21T20:06:31.482Z,3.42
2022-10-21T20:09:02.022Z,3.40
2022-10-21T20:11:31.022Z,4.28
2022-10-21T20:13:59.247Z,4.10
2022-10-21T20:16:30.369Z,4.07
2022-10-21T20:19:00.423Z,4.38
2022-10-21T20:21:28.754Z,4.57
2022-10-21T20:23:58.548Z,4.00
2022-10-21T20:26:28.657Z,3.90
2022-10-21T20:28:57.006Z,4.13
2022-10-21T20:31:25.030Z,4.43
2022-10-21T20:33:54.227Z,3.90
2022-10-21T20:36:24.527Z,3.78
2022-10-21T20:38:54.182Z,3.35
2022-10-21T20:41:25.189Z,3.92
2022-10-21T20:43:54.203Z,3.65
2022-10-21T20:46:23.606Z,3.55
2022-10-21T20:48:52.683Z,3.72
2022-10-21T20:51:23.823Z,3.92
2022-10-21T20:53:53.899Z,3.42
2022-10-21T20:56:22.784Z,3.80
2022-10-21T20:58:50.679Z,4.15
2022-10-21T21:01:22.144Z,3.97
2022-10-21T21:03:50.960Z,4.15
2022-10-21T21:06:19.465Z,3.38
2022-10-21T21:09:00.395Z,3.25
2022-10-21T21:11:37.360Z,3.88
2022-10-21T21:14:05.500Z,3.60
2022-10-21T21:16:33.604Z,3.53
2022-10-21T21:19:03.343Z,3.70
2022-10-21T21:21:32.543Z,3.90
2022-10-21T21:24:02.435Z,4.43
2022-10-21T21:26:32.159Z,3.78
2022-10-21T21:29:00.534Z,4.30
2022-10-21T21:31:30.008Z,4.32
2022-10-21T21:33:57.988Z,4.03
2022-10-21T21:36:26.782Z,4.70
2022-10-21T21:38:54.810Z,4.93
2022-10-21T21:41:25.702Z,4.28
2022-10-21T21:43:54.609Z,5.15
2022-10-21T21:46:24.172Z,5.05
2022-10-21T21:48:55.364Z,5.22
2022-10-21T21:51:27.107Z,4.50
2022-10-21T21:53:55.424Z,4.78
2022-10-21T21:56:25.860Z,4.32
2022-10-21T21:58:56.957Z,4.90
2022-10-21T22:01:26.355Z,4.78
2022-10-21T22:03:54.713Z,4.90
2022-10-21T22:08:58.274Z,4.80
2022-10-21T22:11:30.455Z,4.57
2022-10-21T22:13:58.967Z,5.00
2022-10-21T22:16:30.075Z,4.80
2022-10-21T22:19:00.179Z,4.78
2022-10-21T22:21:29.794Z,5.05
2022-10-21T22:23:57.651Z,4.50
2022-10-21T22:26:27.763Z,4.53
2022-10-21T22:28:56.464Z,4.75
2022-10-21T22:31:29.227Z,4.63
2022-10-21T22:33:59.365Z,4.32
2022-10-21T22:36:27.239Z,4.07
2022-10-21T22:38:55.225Z,4.07
2022-10-21T22:41:23.091Z,4.47
2022-10-21T22:43:52.333Z,3.97
2022-10-21T22:46:32.966Z,4.40
2022-10-21T22:49:01.741Z,4.45
2022-10-21T22:51:29.646Z,4.72
2022-10-21T22:53:57.686Z,4.45
2022-10-21T22:56:26.151Z,4.85
2022-10-21T22:58:55.437Z,4.63
2022-10-21T23:01:24.283Z,4.40
2022-10-21T23:03:52.845Z,4.35
2022-10-21T23:06:20.785Z,4.05
2022-10-21T23:08:48.706Z,4.40
2022-10-21T23:11:16.949Z,4.63
2022-10-21T23:13:56.245Z,4.72
2022-10-21T23:16:32.263Z,4.70
2022-10-21T23:19:00.407Z,4.07
2022-10-21T23:21:28.766Z,4.57
2022-10-21T23:23:56.847Z,4.63
2022-10-21T23:26:24.768Z,4.22
2022-10-21T23:28:52.720Z,4.00
2022-10-21T23:31:20.834Z,4.13
2022-10-21T23:33:50.080Z,4.25
2022-10-21T23:36:18.185Z,4.32
2022-10-21T23:38:46.098Z,4.65
2022-10-21T23:41:13.995Z,4.47
2022-10-21T23:43:42.517Z,4.35
2022-10-21T23:46:10.432Z,4.32
2022-10-21T23:48:38.291Z,4.72
2022-10-21T23:51:07.564Z,4.88
2022-10-21T23:53:35.536Z,4.25
2022-10-21T23:56:03.404Z,4.63
2022-10-21T23:58:32.190Z,5.13
