createdAt,value
2024-04-22T00:00:57.570Z,8.73
2024-04-22T00:03:22.794Z,6.27
2024-04-22T00:05:54.067Z,6.17
2024-04-22T00:08:19.375Z,6.57
2024-04-22T00:10:41.922Z,6.67
2024-04-22T00:13:07.646Z,9.53
2024-04-22T00:15:32.851Z,5.27
2024-04-22T00:17:58.108Z,7.23
2024-04-22T00:20:20.709Z,7.93
2024-04-22T00:22:45.965Z,5.80
2024-04-22T00:25:08.628Z,6.23
2024-04-22T00:27:33.861Z,8.13
2024-04-22T00:29:59.063Z,7.27
2024-04-22T00:32:24.469Z,5.70
2024-04-22T00:34:50.521Z,5.90
2024-04-22T00:37:13.285Z,7.23
2024-04-22T00:39:38.586Z,7.07
2024-04-22T00:42:01.242Z,4.87
2024-04-22T00:44:26.442Z,5.83
2024-04-22T00:46:49.157Z,6.30
2024-04-22T00:49:17.665Z,6.50
2024-04-22T00:51:40.905Z,6.00
2024-04-22T00:54:06.291Z,6.13
2024-04-22T00:56:30.312Z,7.27
2024-04-22T00:58:55.575Z,5.97
2024-04-22T01:01:19.638Z,4.87
2024-04-22T01:03:45.502Z,5.53
2024-04-22T01:06:11.040Z,6.17
2024-04-22T01:08:36.283Z,6.20
2024-04-22T01:10:59.674Z,6.47
2024-04-22T01:13:25.270Z,5.13
2024-04-22T01:15:47.952Z,6.23
2024-04-22T01:18:19.434Z,7.70
2024-04-22T01:20:42.114Z,5.17
2024-04-22T01:23:09.950Z,6.83
2024-04-22T01:25:35.031Z,8.53
2024-04-22T01:28:00.316Z,4.77
2024-04-22T01:30:22.976Z,4.90
2024-04-22T01:32:48.265Z,5.43
2024-04-22T01:35:11.214Z,10.43
2024-04-22T01:37:36.700Z,5.03
2024-04-22T01:40:02.584Z,4.77
2024-04-22T01:42:28.893Z,5.57
2024-04-22T01:44:52.007Z,4.17
2024-04-22T01:47:17.317Z,4.93
2024-04-22T01:49:40.056Z,5.30
2024-04-22T01:52:05.507Z,7.73
2024-04-22T01:54:28.137Z,7.57
2024-04-22T01:56:56.577Z,5.33
2024-04-22T01:59:19.409Z,4.77
2024-04-22T02:01:45.270Z,5.07
2024-04-22T02:04:08.026Z,5.33
2024-04-22T02:06:33.220Z,6.27
2024-04-22T02:08:55.960Z,6.63
2024-04-22T02:11:21.303Z,8.33
2024-04-22T02:13:46.791Z,5.33
2024-04-22T02:16:12.075Z,6.73
2024-04-22T02:18:34.724Z,6.83
2024-04-22T02:20:59.950Z,5.13
2024-04-22T02:23:22.779Z,3.67
2024-04-22T02:25:48.392Z,5.63
2024-04-22T02:28:11.090Z,5.60
2024-04-22T02:30:39.665Z,5.57
2024-04-22T02:33:02.541Z,7.17
2024-04-22T02:35:27.817Z,5.93
2024-04-22T02:37:50.542Z,7.27
2024-04-22T02:40:16.212Z,4.53
2024-04-22T02:42:38.853Z,4.73
2024-04-22T02:45:04.032Z,6.87
2024-04-22T02:47:29.477Z,5.07
2024-04-22T02:49:54.737Z,6.87
2024-04-22T02:52:17.362Z,8.80
2024-04-22T02:54:42.584Z,9.87
2024-04-22T02:57:05.768Z,12.27
2024-04-22T02:59:32.678Z,11.43
2024-04-22T03:01:55.304Z,10.00
2024-04-22T03:04:23.332Z,8.60
2024-04-22T03:06:45.990Z,7.77
2024-04-22T03:09:11.216Z,5.53
2024-04-22T03:11:33.914Z,9.20
2024-04-22T03:13:59.101Z,6.70
2024-04-22T03:16:21.830Z,8.80
2024-04-22T03:18:50.009Z,10.57
2024-04-22T03:21:15.354Z,8.53
2024-04-22T03:23:40.542Z,8.47
2024-04-22T03:26:03.192Z,6.47
2024-04-22T03:28:28.418Z,9.00
2024-04-22T03:30:51.029Z,10.20
2024-04-22T03:33:17.350Z,5.23
2024-04-22T03:35:40.078Z,6.67
2024-04-22T03:38:08.191Z,8.13
2024-04-22T03:40:33.580Z,6.80
2024-04-22T03:42:56.149Z,10.60
2024-04-22T03:45:21.361Z,9.77
2024-04-22T03:48:02.636Z,6.13
2024-04-22T03:50:27.892Z,5.77
2024-04-22T03:52:50.426Z,6.67
2024-04-22T03:55:18.461Z,7.77
2024-04-22T03:57:41.026Z,5.90
2024-04-22T04:00:06.577Z,6.50
2024-04-22T04:02:34.514Z,6.63
2024-04-22T04:04:59.821Z,5.47
2024-04-22T04:07:22.454Z,6.90
2024-04-22T04:09:47.763Z,8.47
2024-04-22T04:12:13.019Z,8.30
2024-04-22T04:14:38.292Z,8.17
2024-04-22T04:17:01.027Z,12.30
2024-04-22T04:19:27.250Z,8.10
2024-04-22T04:21:49.998Z,9.97
2024-04-22T04:24:15.305Z,9.07
2024-04-22T04:26:37.913Z,8.67
2024-04-22T04:29:05.880Z,7.50
2024-04-22T04:31:28.527Z,11.43
2024-04-22T04:33:53.911Z,10.30
2024-04-22T04:36:16.636Z,11.67
2024-04-22T04:38:41.961Z,8.30
2024-04-22T04:41:05.591Z,6.33
2024-04-22T04:43:31.799Z,7.80
2024-04-22T04:45:57.156Z,11.40
2024-04-22T04:48:23.044Z,9.37
2024-04-22T04:50:46.445Z,8.77
2024-04-22T04:53:11.745Z,7.13
2024-04-22T04:55:34.330Z,5.60
2024-04-22T04:57:59.646Z,7.03
2024-04-22T05:00:22.217Z,4.47
2024-04-22T05:02:50.197Z,4.60
2024-04-22T05:05:12.818Z,6.87
2024-04-22T05:07:38.402Z,6.63
2024-04-22T05:10:00.983Z,5.80
2024-04-22T05:12:26.261Z,5.67
2024-04-22T05:14:48.918Z,4.87
2024-04-22T05:17:14.218Z,5.80
2024-04-22T05:19:39.527Z,12.83
2024-04-22T05:22:04.902Z,7.33
2024-04-22T05:24:29.729Z,7.00
2024-04-22T05:26:55.291Z,4.73
2024-04-22T05:29:17.997Z,5.53
2024-04-22T05:31:43.374Z,6.27
2024-04-22T05:34:24.417Z,6.40
2024-04-22T05:36:52.338Z,6.87
2024-04-22T05:39:14.927Z,6.20
2024-04-22T05:41:40.810Z,6.07
2024-04-22T05:44:03.549Z,6.60
2024-04-22T05:46:28.872Z,8.33
2024-04-22T05:48:51.449Z,5.07
2024-04-22T05:51:16.743Z,7.97
2024-04-22T05:53:41.891Z,6.10
2024-04-22T05:56:07.736Z,4.87
2024-04-22T05:58:30.536Z,4.03
2024-04-22T06:00:55.904Z,4.73
2024-04-22T06:03:18.662Z,5.33
2024-04-22T06:05:43.933Z,3.10
2024-04-22T06:08:07.974Z,4.90
2024-04-22T06:10:37.490Z,3.60
2024-04-22T06:13:00.178Z,3.47
2024-04-22T06:15:25.414Z,6.97
2024-04-22T06:17:48.111Z,4.50
2024-04-22T06:20:13.863Z,4.20
2024-04-22T06:22:36.970Z,3.60
2024-04-22T06:25:02.293Z,4.93
2024-04-22T06:27:27.593Z,4.57
2024-04-22T06:29:53.008Z,3.70
2024-04-22T06:32:16.868Z,3.95
2024-04-22T06:34:42.417Z,3.85
2024-04-22T06:37:05.673Z,5.60
2024-04-22T06:39:30.997Z,3.80
2024-04-22T06:41:53.865Z,5.32
2024-04-22T06:44:21.880Z,5.32
2024-04-22T06:46:44.534Z,5.05
2024-04-22T06:49:09.880Z,9.18
2024-04-22T06:51:32.582Z,4.57
2024-04-22T06:53:57.774Z,4.85
2024-04-22T06:56:20.456Z,6.53
2024-04-22T06:58:45.772Z,4.63
2024-04-22T07:01:17.770Z,3.47
2024-04-22T07:03:49.548Z,3.50
2024-04-22T07:06:13.378Z,2.58
2024-04-22T07:08:38.593Z,3.65
2024-04-22T07:11:01.220Z,3.65
2024-04-22T07:13:26.531Z,4.15
2024-04-22T07:15:49.062Z,2.67
2024-04-22T07:18:17.095Z,2.78
2024-04-22T07:20:39.652Z,5.75
2024-04-22T07:23:05.274Z,4.85
2024-04-22T07:25:27.852Z,3.55
2024-04-22T07:27:53.952Z,3.15
2024-04-22T07:30:22.440Z,4.70
2024-04-22T07:32:48.639Z,3.80
2024-04-22T07:35:15.940Z,2.00
2024-04-22T07:37:47.116Z,2.95
2024-04-22T07:40:15.395Z,4.15
2024-04-22T07:42:40.968Z,7.90
2024-04-22T07:45:04.002Z,2.83
2024-04-22T07:47:29.378Z,3.47
2024-04-22T07:49:52.083Z,4.18
2024-04-22T07:52:20.847Z,4.30
2024-04-22T07:54:44.464Z,3.58
2024-04-22T07:57:11.449Z,4.68
2024-04-22T07:59:34.851Z,3.67
2024-04-22T08:02:01.041Z,3.72
2024-04-22T08:04:24.814Z,3.55
2024-04-22T08:06:53.114Z,3.20
2024-04-22T08:09:18.441Z,3.72
2024-04-22T08:11:43.868Z,2.60
2024-04-22T08:14:06.490Z,3.17
2024-04-22T08:16:31.753Z,3.20
2024-04-22T08:18:55.136Z,5.03
2024-04-22T08:21:20.288Z,3.22
2024-04-22T08:23:44.430Z,3.65
2024-04-22T08:26:12.241Z,2.88
2024-04-22T08:28:35.096Z,1.92
2024-04-22T08:31:04.419Z,5.78
2024-04-22T08:33:27.138Z,3.22
2024-04-22T08:35:52.390Z,3.90
2024-04-22T08:38:15.055Z,3.03
2024-04-22T08:40:46.403Z,3.05
2024-04-22T08:43:15.231Z,2.47
2024-04-22T08:45:43.915Z,3.55
2024-04-22T08:48:07.876Z,2.25
2024-04-22T08:50:33.482Z,2.97
2024-04-22T08:52:57.155Z,3.72
2024-04-22T08:55:22.558Z,2.03
2024-04-22T08:57:45.193Z,2.20
2024-04-22T09:00:14.596Z,3.35
2024-04-22T09:02:37.329Z,2.30
2024-04-22T09:05:06.752Z,2.10
2024-04-22T09:07:31.295Z,5.20
2024-04-22T09:10:21.941Z,2.85
2024-04-22T09:12:42.666Z,5.65
2024-04-22T09:15:09.429Z,3.47
2024-04-22T09:17:35.342Z,4.00
2024-04-22T09:20:00.958Z,2.38
2024-04-22T09:22:23.719Z,1.95
2024-04-22T09:24:49.138Z,2.00
2024-04-22T09:27:12.141Z,3.42
2024-04-22T09:29:44.710Z,4.47
2024-04-22T09:32:12.274Z,4.38
2024-04-22T09:34:45.098Z,5.10
2024-04-22T09:37:09.327Z,5.35
2024-04-22T09:39:37.472Z,3.97
2024-04-22T09:42:00.897Z,5.18
2024-04-22T09:44:27.716Z,3.88
2024-04-22T09:46:52.732Z,4.15
2024-04-22T09:49:21.072Z,4.97
2024-04-22T09:51:47.931Z,4.18
2024-04-22T09:54:13.355Z,4.43
2024-04-22T09:56:38.833Z,3.83
2024-04-22T09:59:07.268Z,2.58
2024-04-22T10:01:30.243Z,4.70
2024-04-22T10:03:56.075Z,2.47
2024-04-22T10:06:21.951Z,4.70
2024-04-22T10:08:51.270Z,5.88
2024-04-22T10:11:14.172Z,3.08
2024-04-22T10:13:40.642Z,5.07
2024-04-22T10:16:04.083Z,4.72
2024-04-22T10:18:29.325Z,4.00
2024-04-22T10:20:53.303Z,3.80
2024-04-22T10:23:18.913Z,3.33
2024-04-22T10:25:45.365Z,4.15
2024-04-22T10:28:12.392Z,3.83
2024-04-22T10:30:36.188Z,4.47
2024-04-22T10:33:01.436Z,7.50
2024-04-22T10:35:24.111Z,7.68
2024-04-22T10:37:49.330Z,5.80
2024-04-22T10:40:12.352Z,3.67
2024-04-22T10:42:40.290Z,5.78
2024-04-22T10:45:03.036Z,2.80
2024-04-22T10:47:29.378Z,4.13
2024-04-22T10:49:52.240Z,3.15
2024-04-22T10:52:17.635Z,3.38
2024-04-22T10:54:40.319Z,4.32
2024-04-22T10:57:05.725Z,2.15
2024-04-22T10:59:31.200Z,2.30
2024-04-22T11:01:56.600Z,3.25
2024-04-22T11:04:20.785Z,2.15
2024-04-22T11:06:47.534Z,3.42
2024-04-22T11:09:12.494Z,4.28
2024-04-22T11:11:38.360Z,2.30
2024-04-22T11:14:01.481Z,4.00
2024-04-22T11:16:29.298Z,5.75
2024-04-22T11:19:04.729Z,2.63
2024-04-22T11:21:31.799Z,5.18
2024-04-22T11:23:54.468Z,2.88
2024-04-22T11:26:20.674Z,4.75
2024-04-22T11:28:43.323Z,2.42
2024-04-22T11:31:11.052Z,4.88
2024-04-22T11:33:36.348Z,2.53
2024-04-22T11:36:02.374Z,2.58
2024-04-22T11:38:25.363Z,3.10
2024-04-22T11:40:52.049Z,4.15
2024-04-22T11:43:14.887Z,3.55
2024-04-22T11:45:40.261Z,2.15
2024-04-22T11:48:02.973Z,4.18
2024-04-22T11:50:31.267Z,3.90
2024-04-22T11:52:54.036Z,3.55
2024-04-22T11:55:19.563Z,4.75
2024-04-22T11:57:42.476Z,3.40
2024-04-22T12:00:09.324Z,3.22
2024-04-22T12:02:32.167Z,4.15
2024-04-22T12:04:58.926Z,3.78
2024-04-22T12:07:24.344Z,4.10
2024-04-22T12:09:49.592Z,2.30
2024-04-22T12:12:12.448Z,2.88
2024-04-22T12:14:37.760Z,3.53
2024-04-22T12:17:00.478Z,4.45
2024-04-22T12:19:25.932Z,2.85
2024-04-22T12:21:48.812Z,2.70
2024-04-22T12:24:16.684Z,2.45
2024-04-22T12:26:39.311Z,3.78
2024-04-22T12:29:04.630Z,3.53
2024-04-22T12:31:27.464Z,2.33
2024-04-22T12:33:58.776Z,2.58
2024-04-22T12:36:29.522Z,2.28
2024-04-22T12:38:54.732Z,2.05
2024-04-22T12:41:20.226Z,4.25
2024-04-22T12:43:45.646Z,3.20
2024-04-22T12:46:09.139Z,2.17
2024-04-22T12:48:50.356Z,3.55
2024-04-22T12:51:15.687Z,3.78
2024-04-22T12:53:41.020Z,2.63
2024-04-22T12:56:07.094Z,2.47
2024-04-22T12:58:38.414Z,2.58
2024-04-22T13:01:06.030Z,3.38
2024-04-22T13:03:31.661Z,3.47
2024-04-22T13:05:57.678Z,9.60
2024-04-22T13:08:23.272Z,4.53
2024-04-22T13:10:48.776Z,3.25
2024-04-22T13:13:14.679Z,2.30
2024-04-22T13:15:43.200Z,3.22
2024-04-22T13:18:09.193Z,7.07
2024-04-22T13:20:34.558Z,2.80
2024-04-22T13:22:57.334Z,5.88
2024-04-22T13:25:22.696Z,5.32
2024-04-22T13:27:45.602Z,4.82
2024-04-22T13:30:14.343Z,3.22
2024-04-22T13:32:44.872Z,2.88
2024-04-22T13:35:08.031Z,2.60
2024-04-22T13:37:33.466Z,2.53
2024-04-22T13:39:56.236Z,3.55
2024-04-22T13:42:21.845Z,2.70
2024-04-22T13:44:44.948Z,3.78
2024-04-22T13:47:10.509Z,2.60
2024-04-22T13:49:35.943Z,5.97
2024-04-22T13:52:01.481Z,3.50
2024-04-22T13:54:24.265Z,3.30
2024-04-22T13:56:49.709Z,3.45
2024-04-22T13:59:12.948Z,4.55
2024-04-22T14:01:40.036Z,2.92
2024-04-22T14:04:02.830Z,3.50
2024-04-22T14:06:30.642Z,2.83
2024-04-22T14:08:53.487Z,2.58
2024-04-22T14:11:19.194Z,4.28
2024-04-22T14:13:42.161Z,5.22
2024-04-22T14:16:08.929Z,3.65
2024-04-22T14:18:31.802Z,2.58
2024-04-22T14:20:57.532Z,2.88
2024-04-22T14:23:25.579Z,5.38
2024-04-22T14:25:48.487Z,2.33
2024-04-22T14:28:13.893Z,2.58
2024-04-22T14:30:36.549Z,2.83
2024-04-22T14:33:01.942Z,2.72
2024-04-22T14:35:24.607Z,2.33
2024-04-22T14:37:50.046Z,1.98
2024-04-22T14:40:15.626Z,2.55
2024-04-22T14:42:41.363Z,2.25
2024-04-22T14:45:04.442Z,1.90
2024-04-22T14:47:30.118Z,1.77
2024-04-22T14:49:52.810Z,2.33
2024-04-22T14:52:18.202Z,1.42
2024-04-22T14:54:42.708Z,1.80
2024-04-22T14:57:10.778Z,1.67
2024-04-22T14:59:34.507Z,3.13
2024-04-22T15:01:59.880Z,1.70
2024-04-22T15:04:22.753Z,2.47
2024-04-22T15:06:49.413Z,1.30
2024-04-22T15:09:12.299Z,1.60
2024-04-22T15:11:37.807Z,2.83
2024-04-22T15:14:03.228Z,1.50
2024-04-22T15:16:28.698Z,1.45
2024-04-22T15:18:51.412Z,2.05
2024-04-22T15:21:18.036Z,1.85
2024-04-22T15:23:41.643Z,1.98
2024-04-22T15:26:07.319Z,1.80
2024-04-22T15:28:29.991Z,2.60
2024-04-22T15:30:57.947Z,2.00
2024-04-22T15:33:21.404Z,1.60
2024-04-22T15:35:46.853Z,1.92
2024-04-22T15:38:09.501Z,2.72
2024-04-22T15:40:37.758Z,2.10
2024-04-22T15:43:00.769Z,1.90
2024-04-22T15:45:26.070Z,2.97
2024-04-22T15:47:52.183Z,4.10
2024-04-22T15:50:17.843Z,2.30
2024-04-22T15:52:40.529Z,2.72
2024-04-22T15:55:05.836Z,2.67
2024-04-22T15:57:28.363Z,4.85
2024-04-22T16:00:01.860Z,3.38
2024-04-22T16:02:31.822Z,3.60
2024-04-22T16:04:59.773Z,4.32
2024-04-22T16:07:23.005Z,3.13
2024-04-22T16:09:48.288Z,3.25
2024-04-22T16:12:10.958Z,3.63
2024-04-22T16:14:38.319Z,3.05
2024-04-22T16:17:00.949Z,5.70
2024-04-22T16:19:26.542Z,45.03
2024-04-22T16:21:51.922Z,6.35
2024-04-22T16:24:17.127Z,3.63
2024-04-22T16:26:40.196Z,3.00
2024-04-22T16:29:09.574Z,2.97
2024-04-22T16:31:32.428Z,2.38
2024-04-22T16:33:57.613Z,7.63
2024-04-22T16:36:20.229Z,9.85
2024-04-22T16:38:48.141Z,5.50
2024-04-22T16:41:11.321Z,17.05
2024-04-22T16:43:36.851Z,24.55
2024-04-22T16:45:59.586Z,12.50
2024-04-22T16:48:26.582Z,9.55
2024-04-22T16:50:50.252Z,8.85
2024-04-22T16:53:15.450Z,5.15
2024-04-22T16:55:40.757Z,3.35
2024-04-22T16:58:06.077Z,5.72
2024-04-22T17:00:29.962Z,18.90
2024-04-22T17:02:55.233Z,7.45
2024-04-22T17:05:20.948Z,6.55
2024-04-22T17:07:48.790Z,8.63
2024-04-22T17:10:12.073Z,6.18
2024-04-22T17:12:40.105Z,5.38
2024-04-22T17:15:03.127Z,5.07
2024-04-22T17:17:28.413Z,3.90
2024-04-22T17:19:51.194Z,3.13
2024-04-22T17:22:16.626Z,5.30
2024-04-22T17:24:39.393Z,3.47
2024-04-22T17:27:04.692Z,3.92
2024-04-22T17:29:31.380Z,5.07
2024-04-22T17:31:56.709Z,4.10
2024-04-22T17:34:19.449Z,4.15
2024-04-22T17:36:44.751Z,5.50
2024-04-22T17:39:07.489Z,5.70
2024-04-22T17:41:32.664Z,3.75
2024-04-22T17:43:55.369Z,4.55
2024-04-22T17:46:23.349Z,5.93
2024-04-22T17:48:47.511Z,4.63
2024-04-22T17:51:17.743Z,5.30
2024-04-22T17:53:40.477Z,4.63
2024-04-22T17:56:05.761Z,4.95
2024-04-22T17:58:29.741Z,5.43
2024-04-22T18:00:55.147Z,6.45
2024-04-22T18:03:21.077Z,7.15
2024-04-22T18:05:46.862Z,6.43
2024-04-22T18:08:11.332Z,16.60
2024-04-22T18:10:39.807Z,10.50
2024-04-22T18:13:03.451Z,14.23
2024-04-22T18:15:28.950Z,12.15
2024-04-22T18:17:51.981Z,13.90
2024-04-22T18:20:20.121Z,14.30
2024-04-22T18:22:47.190Z,16.90
2024-04-22T18:25:16.332Z,17.33
2024-04-22T18:27:39.051Z,18.35
2024-04-22T18:30:06.112Z,14.38
2024-04-22T18:32:28.790Z,14.70
2024-04-22T18:34:54.315Z,14.10
2024-04-22T18:37:19.719Z,15.50
2024-04-22T18:39:45.290Z,11.80
2024-04-22T18:42:08.118Z,11.00
2024-04-22T18:44:34.427Z,10.52
2024-04-22T18:46:57.989Z,10.07
2024-04-22T18:49:23.439Z,8.23
2024-04-22T18:51:46.142Z,8.73
2024-04-22T18:54:14.966Z,8.18
2024-04-22T18:56:37.623Z,10.20
2024-04-22T18:59:02.929Z,10.67
2024-04-22T19:01:25.543Z,12.47
2024-04-22T19:03:50.864Z,9.23
2024-04-22T19:06:13.598Z,11.47
2024-04-22T19:08:38.845Z,9.85
2024-04-22T19:11:07.983Z,11.03
2024-04-22T19:13:33.316Z,9.33
2024-04-22T19:15:55.932Z,10.07
2024-04-22T19:18:21.972Z,8.87
2024-04-22T19:20:44.573Z,9.53
2024-04-22T19:23:09.888Z,10.07
2024-04-22T19:25:32.509Z,8.33
2024-04-22T19:28:00.498Z,10.33
2024-04-22T19:30:23.195Z,11.77
2024-04-22T19:32:49.454Z,13.77
2024-04-22T19:35:12.266Z,15.43
2024-04-22T19:37:37.728Z,18.37
2024-04-22T19:40:00.395Z,12.10
2024-04-22T19:42:25.812Z,12.57
2024-04-22T19:44:55.642Z,13.47
2024-04-22T19:47:21.416Z,14.07
2024-04-22T19:49:44.078Z,15.30
2024-04-22T19:52:09.928Z,12.70
2024-04-22T19:54:33.420Z,15.67
2024-04-22T19:56:58.647Z,13.90
2024-04-22T19:59:21.251Z,12.00
2024-04-22T20:01:49.362Z,13.10
2024-04-22T20:04:12.099Z,14.67
2024-04-22T20:06:37.605Z,13.07
2024-04-22T20:09:00.279Z,16.30
2024-04-22T20:11:25.865Z,12.40
2024-04-22T20:13:49.131Z,14.27
2024-04-22T20:16:20.784Z,13.73
2024-04-22T20:18:54.632Z,14.10
2024-04-22T20:21:19.973Z,14.57
2024-04-22T20:23:42.567Z,13.80
2024-04-22T20:26:08.129Z,16.47
2024-04-22T20:28:30.759Z,19.30
2024-04-22T20:30:56.910Z,21.27
2024-04-22T20:33:19.674Z,20.67
2024-04-22T20:35:56.551Z,17.53
2024-04-22T20:38:19.295Z,18.30
2024-04-22T20:40:44.485Z,14.53
2024-04-22T20:43:07.191Z,13.03
2024-04-22T20:45:33.777Z,14.30
2024-04-22T20:47:56.682Z,15.77
2024-04-22T20:50:22.014Z,16.33
2024-04-22T20:52:49.124Z,18.87
2024-04-22T20:55:14.688Z,13.63
2024-04-22T20:57:37.346Z,14.60
2024-04-22T21:00:03.063Z,14.67
2024-04-22T21:02:25.808Z,14.33
2024-04-22T21:04:51.160Z,13.90
2024-04-22T21:07:13.847Z,17.73
2024-04-22T21:09:41.614Z,18.30
2024-04-22T21:12:04.453Z,13.83
2024-04-22T21:14:29.603Z,14.87
2024-04-22T21:16:52.275Z,13.30
2024-04-22T21:19:20.627Z,11.83
2024-04-22T21:21:43.649Z,14.67
2024-04-22T21:24:09.247Z,14.83
2024-04-22T21:26:34.618Z,13.30
2024-04-22T21:28:59.891Z,12.10
2024-04-22T21:31:23.504Z,11.37
2024-04-22T21:34:04.403Z,13.00
2024-04-22T21:36:31.073Z,12.00
2024-04-22T21:38:56.246Z,13.20
2024-04-22T21:41:18.864Z,11.67
2024-04-22T21:43:47.073Z,12.77
2024-04-22T21:46:09.768Z,14.00
2024-04-22T21:48:35.005Z,12.20
2024-04-22T21:50:57.765Z,17.97
2024-04-22T21:53:23.817Z,13.27
2024-04-22T21:56:10.048Z,17.57
2024-04-22T21:59:31.721Z,16.83
2024-04-22T22:02:50.627Z,16.07
2024-04-22T22:06:12.003Z,15.07
2024-04-22T22:08:34.239Z,15.03
2024-04-22T22:11:02.330Z,16.07
2024-04-22T22:13:25.192Z,18.23
2024-04-22T22:15:50.397Z,17.13
2024-04-22T22:18:13.159Z,17.70
2024-04-22T22:20:38.615Z,15.33
2024-04-22T22:23:01.347Z,16.17
2024-04-22T22:25:27.041Z,16.63
2024-04-22T22:27:52.734Z,16.73
2024-04-22T22:30:18.033Z,16.30
2024-04-22T22:32:40.926Z,16.27
2024-04-22T22:35:06.363Z,16.03
2024-04-22T22:37:29.014Z,15.10
2024-04-22T22:39:54.218Z,16.70
2024-04-22T22:42:16.915Z,16.57
2024-04-22T22:44:44.902Z,15.67
2024-04-22T22:47:08.786Z,16.13
2024-04-22T22:49:34.267Z,18.70
2024-04-22T22:51:57.080Z,14.33
2024-04-22T22:54:22.356Z,14.83
2024-04-22T22:56:45.078Z,15.80
2024-04-22T22:59:10.524Z,16.07
2024-04-22T23:01:36.113Z,15.27
2024-04-22T23:04:01.365Z,15.07
2024-04-22T23:06:24.000Z,17.40
2024-04-22T23:08:49.212Z,14.60
2024-04-22T23:11:11.975Z,15.73
2024-04-22T23:13:37.338Z,14.00
2024-04-22T23:16:00.023Z,16.77
2024-04-22T23:18:27.892Z,14.77
2024-04-22T23:20:50.528Z,14.23
2024-04-22T23:23:15.758Z,14.40
2024-04-22T23:25:38.427Z,14.70
2024-04-22T23:28:03.702Z,14.13
2024-04-22T23:30:26.367Z,15.00
2024-04-22T23:32:52.170Z,13.57
2024-04-22T23:35:17.556Z,13.30
2024-04-22T23:37:42.797Z,14.33
2024-04-22T23:40:06.843Z,12.50
2024-04-22T23:42:32.013Z,17.10
2024-04-22T23:44:54.900Z,12.97
2024-04-22T23:47:20.317Z,14.20
2024-04-22T23:49:43.152Z,15.50
2024-04-22T23:52:11.368Z,14.43
2024-04-22T23:54:34.007Z,12.63
2024-04-22T23:57:03.774Z,11.33
2024-04-22T23:59:26.504Z,13.67
