createdAt,value
2022-12-18T00:01:18.681Z,35.63
2022-12-18T00:03:46.135Z,37.30
2022-12-18T00:06:12.992Z,41.10
2022-12-18T00:08:39.564Z,35.23
2022-12-18T00:11:08.721Z,39.80
2022-12-18T00:13:36.440Z,37.10
2022-12-18T00:16:10.028Z,39.93
2022-12-18T00:18:37.320Z,40.37
2022-12-18T00:21:07.027Z,50.13
2022-12-18T00:23:34.754Z,32.47
2022-12-18T00:26:03.028Z,37.00
2022-12-18T00:28:29.437Z,44.63
2022-12-18T00:31:06.074Z,34.13
2022-12-18T00:33:32.770Z,37.13
2022-12-18T00:36:06.378Z,33.43
2022-12-18T00:38:33.559Z,37.37
2022-12-18T00:41:00.298Z,35.50
2022-12-18T00:43:27.111Z,44.33
2022-12-18T00:45:53.879Z,40.63
2022-12-18T00:48:20.324Z,43.53
2022-12-18T00:50:48.738Z,35.10
2022-12-18T00:53:15.359Z,42.23
2022-12-18T00:55:42.307Z,36.63
2022-12-18T00:58:09.944Z,36.37
2022-12-18T01:00:37.139Z,37.73
2022-12-18T01:03:04.230Z,37.47
2022-12-18T01:05:31.145Z,36.07
2022-12-18T01:07:58.116Z,32.93
2022-12-18T01:10:25.241Z,35.53
2022-12-18T01:12:52.219Z,35.33
2022-12-18T01:15:19.710Z,37.30
2022-12-18T01:17:46.114Z,39.00
2022-12-18T01:20:13.576Z,33.13
2022-12-18T01:22:40.168Z,35.37
2022-12-18T01:25:06.991Z,30.57
2022-12-18T01:27:34.866Z,30.77
2022-12-18T01:30:01.742Z,34.37
2022-12-18T01:32:31.450Z,35.47
2022-12-18T01:34:57.979Z,34.13
2022-12-18T01:37:25.441Z,37.17
2022-12-18T01:39:55.258Z,34.97
2022-12-18T01:42:22.400Z,32.83
2022-12-18T01:45:03.435Z,37.43
2022-12-18T01:47:32.998Z,34.47
2022-12-18T01:50:05.330Z,37.23
2022-12-18T01:52:34.270Z,36.50
2022-12-18T01:55:02.559Z,37.07
2022-12-18T01:57:29.375Z,36.77
2022-12-18T02:00:01.910Z,35.27
2022-12-18T02:02:31.168Z,44.57
2022-12-18T02:04:57.924Z,33.37
2022-12-18T02:07:38.610Z,30.90
2022-12-18T02:10:15.090Z,37.63
2022-12-18T02:12:53.681Z,38.17
2022-12-18T02:15:29.455Z,37.83
2022-12-18T02:18:03.856Z,34.03
2022-12-18T02:20:39.296Z,37.60
2022-12-18T02:23:25.094Z,33.10
2022-12-18T02:26:26.917Z,34.90
2022-12-18T02:29:11.543Z,36.90
2022-12-18T02:31:44.027Z,30.00
2022-12-18T02:34:12.828Z,34.70
2022-12-18T02:36:42.333Z,32.17
2022-12-18T02:39:12.446Z,35.47
2022-12-18T02:41:40.006Z,32.63
2022-12-18T02:44:11.832Z,38.20
2022-12-18T02:46:45.187Z,36.03
2022-12-18T02:49:28.476Z,35.53
2022-12-18T02:52:02.491Z,29.33
2022-12-18T02:54:55.515Z,35.50
2022-12-18T02:57:40.805Z,31.37
2022-12-18T03:00:08.682Z,36.43
2022-12-18T03:02:57.214Z,28.37
2022-12-18T03:05:29.045Z,33.17
2022-12-18T03:08:07.046Z,33.87
2022-12-18T03:10:39.481Z,36.67
2022-12-18T03:13:10.447Z,27.27
2022-12-18T03:15:43.039Z,32.80
2022-12-18T03:18:28.237Z,32.60
2022-12-18T03:20:58.465Z,34.83
2022-12-18T03:23:28.660Z,34.80
2022-12-18T03:26:05.893Z,27.93
2022-12-18T03:28:38.559Z,39.67
2022-12-18T03:31:06.417Z,32.47
2022-12-18T03:33:40.853Z,33.10
2022-12-18T03:36:08.034Z,36.60
2022-12-18T03:38:34.675Z,36.00
2022-12-18T03:41:08.275Z,31.77
2022-12-18T03:44:06.175Z,34.50
2022-12-18T03:46:56.976Z,35.33
2022-12-18T03:49:50.992Z,33.60
2022-12-18T03:52:32.639Z,33.80
2022-12-18T03:55:01.678Z,33.63
2022-12-18T03:57:31.109Z,30.23
2022-12-18T04:00:04.116Z,30.33
2022-12-18T04:02:32.821Z,28.30
2022-12-18T04:05:02.699Z,31.03
2022-12-18T04:07:29.777Z,34.90
2022-12-18T04:09:59.687Z,29.97
2022-12-18T04:12:27.610Z,31.63
2022-12-18T04:14:54.017Z,33.30
2022-12-18T04:17:20.960Z,32.97
2022-12-18T04:19:47.525Z,30.17
2022-12-18T04:22:14.094Z,29.33
2022-12-18T04:24:40.648Z,28.00
2022-12-18T04:27:07.149Z,28.90
2022-12-18T04:29:33.701Z,41.40
2022-12-18T04:32:00.202Z,43.27
2022-12-18T04:34:27.190Z,30.33
2022-12-18T04:36:53.642Z,29.03
2022-12-18T04:39:20.211Z,29.13
2022-12-18T04:41:46.689Z,29.17
2022-12-18T04:44:13.193Z,23.57
2022-12-18T04:46:39.715Z,31.47
2022-12-18T04:49:06.254Z,28.90
2022-12-18T04:51:32.724Z,32.77
2022-12-18T04:53:59.159Z,28.30
2022-12-18T04:56:25.654Z,28.10
2022-12-18T04:58:52.042Z,28.47
2022-12-18T05:01:19.348Z,25.97
2022-12-18T05:03:46.241Z,28.83
2022-12-18T05:06:12.757Z,26.00
2022-12-18T05:08:39.294Z,26.30
2022-12-18T05:11:12.036Z,27.60
2022-12-18T05:13:39.446Z,32.37
2022-12-18T05:16:06.867Z,22.93
2022-12-18T05:18:33.497Z,24.80
2022-12-18T05:20:59.999Z,26.43
2022-12-18T05:23:26.760Z,28.53
2022-12-18T05:25:57.915Z,24.70
2022-12-18T05:28:26.234Z,25.97
2022-12-18T05:30:54.418Z,25.80
2022-12-18T05:33:22.538Z,25.73
2022-12-18T05:35:53.437Z,25.23
2022-12-18T05:38:21.184Z,25.73
2022-12-18T05:40:48.979Z,25.63
2022-12-18T05:43:20.910Z,28.90
2022-12-18T05:45:48.881Z,28.23
2022-12-18T05:48:15.769Z,25.27
2022-12-18T05:50:43.806Z,25.20
2022-12-18T05:53:10.271Z,24.37
2022-12-18T05:55:37.994Z,27.33
2022-12-18T05:58:05.849Z,27.03
2022-12-18T06:00:34.178Z,26.80
2022-12-18T06:03:00.742Z,22.33
2022-12-18T06:05:27.246Z,29.00
2022-12-18T06:07:53.908Z,23.80
2022-12-18T06:10:20.426Z,23.53
2022-12-18T06:12:46.897Z,29.87
2022-12-18T06:15:14.010Z,24.07
2022-12-18T06:17:41.190Z,31.30
2022-12-18T06:20:07.989Z,24.87
2022-12-18T06:22:35.817Z,25.07
2022-12-18T06:25:02.634Z,21.10
2022-12-18T06:27:29.449Z,28.77
2022-12-18T06:29:55.861Z,28.07
2022-12-18T06:32:22.292Z,29.50
2022-12-18T06:34:48.729Z,23.50
2022-12-18T06:37:15.477Z,27.30
2022-12-18T06:39:41.907Z,23.27
2022-12-18T06:42:08.538Z,27.63
2022-12-18T06:44:34.959Z,26.13
2022-12-18T06:47:01.505Z,23.90
2022-12-18T06:49:30.603Z,25.87
2022-12-18T06:51:57.316Z,25.67
2022-12-18T06:54:23.797Z,27.40
2022-12-18T06:56:50.398Z,23.37
2022-12-18T06:59:17.590Z,27.23
2022-12-18T07:01:44.202Z,28.30
2022-12-18T07:04:11.175Z,26.37
2022-12-18T07:06:37.576Z,23.63
2022-12-18T07:09:04.108Z,24.70
2022-12-18T07:11:30.542Z,27.43
2022-12-18T07:14:02.801Z,30.57
2022-12-18T07:16:29.630Z,26.00
2022-12-18T07:18:57.187Z,21.30
2022-12-18T07:21:24.862Z,33.83
2022-12-18T07:23:51.393Z,25.83
2022-12-18T07:26:20.747Z,24.20
2022-12-18T07:28:47.886Z,30.73
2022-12-18T07:31:21.525Z,27.73
2022-12-18T07:33:48.664Z,22.27
2022-12-18T07:36:15.631Z,25.60
2022-12-18T07:38:42.152Z,26.67
2022-12-18T07:41:13.261Z,25.40
2022-12-18T07:43:40.932Z,23.30
2022-12-18T07:46:10.096Z,23.00
2022-12-18T07:48:36.782Z,27.43
2022-12-18T07:51:06.114Z,25.70
2022-12-18T07:53:33.849Z,30.07
2022-12-18T07:56:26.541Z,31.57
2022-12-18T07:58:50.089Z,28.23
2022-12-18T08:01:16.595Z,27.17
2022-12-18T08:03:43.711Z,26.63
2022-12-18T08:06:11.220Z,27.03
2022-12-18T08:08:38.030Z,28.00
2022-12-18T08:11:04.510Z,32.47
2022-12-18T08:13:30.980Z,21.03
2022-12-18T08:16:03.709Z,27.63
2022-12-18T08:18:30.586Z,26.10
2022-12-18T08:20:57.238Z,29.93
2022-12-18T08:23:26.453Z,23.10
2022-12-18T08:25:55.018Z,29.43
2022-12-18T08:28:21.469Z,30.03
2022-12-18T08:30:52.966Z,36.37
2022-12-18T08:33:19.706Z,33.73
2022-12-18T08:35:46.329Z,29.10
2022-12-18T08:38:12.760Z,29.00
2022-12-18T08:40:39.142Z,26.13
2022-12-18T08:43:24.151Z,31.23
2022-12-18T08:45:50.579Z,29.23
2022-12-18T08:48:21.995Z,27.73
2022-12-18T08:50:59.481Z,32.53
2022-12-18T08:53:25.940Z,31.67
2022-12-18T08:55:52.792Z,30.87
2022-12-18T08:58:19.414Z,32.77
2022-12-18T09:00:46.108Z,25.20
2022-12-18T09:03:17.697Z,32.13
2022-12-18T09:05:44.646Z,29.23
2022-12-18T09:08:11.041Z,32.07
2022-12-18T09:10:45.438Z,27.93
2022-12-18T09:13:13.298Z,28.17
2022-12-18T09:15:47.823Z,31.03
2022-12-18T09:18:15.735Z,36.63
2022-12-18T09:20:42.279Z,32.83
2022-12-18T09:23:09.735Z,33.27
2022-12-18T09:25:37.208Z,38.80
2022-12-18T09:28:11.875Z,31.83
2022-12-18T09:30:44.318Z,28.53
2022-12-18T09:33:10.804Z,26.47
2022-12-18T09:35:41.639Z,30.87
2022-12-18T09:38:14.873Z,34.00
2022-12-18T09:40:44.954Z,29.37
2022-12-18T09:43:39.875Z,28.77
2022-12-18T09:46:10.977Z,32.73
2022-12-18T09:48:46.453Z,35.97
2022-12-18T09:51:17.682Z,31.50
2022-12-18T09:53:50.021Z,34.70
2022-12-18T09:56:19.416Z,35.10
2022-12-18T09:59:00.914Z,32.07
2022-12-18T10:01:36.295Z,39.40
2022-12-18T10:04:10.146Z,34.13
2022-12-18T10:06:44.121Z,34.77
2022-12-18T10:09:21.715Z,27.53
2022-12-18T10:12:12.503Z,33.23
2022-12-18T10:14:44.777Z,30.93
2022-12-18T10:17:39.104Z,35.47
2022-12-18T10:20:17.702Z,36.67
2022-12-18T10:23:36.720Z,33.23
2022-12-18T10:26:11.305Z,32.03
2022-12-18T10:28:40.380Z,32.87
2022-12-18T10:31:24.698Z,31.67
2022-12-18T10:33:51.751Z,32.27
2022-12-18T10:36:18.223Z,29.90
2022-12-18T10:38:44.855Z,28.80
2022-12-18T10:41:22.907Z,29.37
2022-12-18T10:43:49.296Z,30.43
2022-12-18T10:46:20.651Z,29.90
2022-12-18T10:48:55.015Z,27.37
2022-12-18T10:51:30.326Z,31.23
2022-12-18T10:54:02.201Z,32.90
2022-12-18T10:56:31.740Z,28.47
2022-12-18T10:59:02.646Z,31.13
2022-12-18T11:01:50.023Z,31.13
2022-12-18T11:04:25.002Z,35.33
2022-12-18T11:06:57.463Z,31.93
2022-12-18T11:09:28.001Z,32.20
2022-12-18T11:12:00.253Z,33.87
2022-12-18T11:15:00.527Z,38.93
2022-12-18T11:17:36.460Z,42.73
2022-12-18T11:20:06.595Z,32.63
2022-12-18T11:22:37.715Z,28.83
2022-12-18T11:25:36.128Z,31.17
2022-12-18T11:28:34.653Z,34.77
2022-12-18T11:31:27.011Z,26.87
2022-12-18T11:34:27.581Z,23.03
2022-12-18T11:36:46.539Z,27.43
2022-12-18T11:39:32.395Z,26.97
2022-12-18T11:42:12.772Z,30.57
2022-12-18T11:44:46.706Z,24.93
2022-12-18T11:47:54.381Z,30.63
2022-12-18T11:50:32.477Z,24.90
2022-12-18T11:53:02.930Z,27.97
2022-12-18T11:55:40.784Z,26.73
2022-12-18T11:58:29.471Z,26.27
2022-12-18T12:01:25.063Z,35.10
2022-12-18T12:04:24.488Z,29.27
2022-12-18T12:07:23.999Z,24.97
2022-12-18T12:10:13.426Z,25.23
2022-12-18T12:12:55.401Z,27.00
2022-12-18T12:16:19.699Z,29.57
2022-12-18T12:18:55.960Z,24.17
2022-12-18T12:21:53.391Z,23.10
2022-12-18T12:24:54.994Z,24.77
2022-12-18T12:27:47.401Z,26.70
2022-12-18T12:30:30.820Z,28.43
2022-12-18T12:33:06.132Z,26.40
2022-12-18T12:36:14.909Z,33.33
2022-12-18T12:38:56.900Z,30.27
2022-12-18T12:41:51.085Z,33.10
2022-12-18T12:44:27.179Z,29.17
2022-12-18T12:47:00.406Z,28.50
2022-12-18T12:49:32.247Z,26.60
2022-12-18T12:52:32.807Z,37.47
2022-12-18T12:55:07.091Z,28.10
2022-12-18T12:57:50.372Z,32.30
2022-12-18T13:00:25.379Z,29.17
2022-12-18T13:03:43.119Z,26.73
2022-12-18T13:06:44.498Z,30.17
2022-12-18T13:09:12.483Z,28.03
2022-12-18T13:12:06.203Z,29.10
2022-12-18T13:15:07.581Z,28.67
2022-12-18T13:17:45.689Z,34.10
2022-12-18T13:20:20.177Z,27.47
2022-12-18T13:22:53.534Z,29.00
2022-12-18T13:25:39.222Z,28.97
2022-12-18T13:28:17.339Z,35.63
2022-12-18T13:31:01.424Z,30.20
2022-12-18T13:36:43.682Z,33.30
2022-12-18T13:39:34.096Z,29.00
2022-12-18T13:42:08.761Z,29.53
2022-12-18T13:44:43.270Z,31.07
2022-12-18T13:47:55.684Z,28.43
2022-12-18T13:50:35.433Z,26.63
2022-12-18T13:53:06.035Z,28.47
2022-12-18T13:55:36.900Z,30.13
2022-12-18T13:58:07.159Z,30.30
2022-12-18T14:00:34.243Z,33.80
2022-12-18T14:03:02.089Z,29.97
2022-12-18T14:05:40.261Z,28.27
2022-12-18T14:08:14.591Z,36.70
2022-12-18T14:10:51.928Z,35.70
2022-12-18T14:13:22.366Z,32.63
2022-12-18T14:15:51.096Z,32.30
2022-12-18T14:18:20.629Z,30.67
2022-12-18T14:20:52.586Z,31.50
2022-12-18T14:23:39.889Z,28.53
2022-12-18T14:26:30.661Z,28.00
2022-12-18T14:28:59.264Z,29.83
2022-12-18T14:31:27.916Z,28.47
2022-12-18T14:33:54.961Z,31.80
2022-12-18T14:36:31.361Z,37.30
2022-12-18T14:39:00.857Z,28.53
2022-12-18T14:41:27.570Z,27.07
2022-12-18T14:43:55.351Z,34.90
2022-12-18T14:46:37.642Z,29.97
2022-12-18T14:49:18.993Z,30.27
2022-12-18T14:51:51.873Z,40.30
2022-12-18T14:54:20.966Z,36.80
2022-12-18T14:56:53.150Z,38.73
2022-12-18T14:59:24.669Z,32.90
2022-12-18T15:02:19.416Z,40.07
2022-12-18T15:04:46.216Z,36.17
2022-12-18T15:07:12.554Z,38.70
2022-12-18T15:09:42.198Z,35.27
2022-12-18T15:12:26.960Z,35.07
2022-12-18T15:14:53.424Z,31.27
2022-12-18T15:17:24.338Z,32.93
2022-12-18T15:19:59.701Z,28.37
2022-12-18T15:22:31.574Z,27.03
2022-12-18T15:24:59.396Z,26.77
2022-12-18T15:27:38.669Z,30.20
2022-12-18T15:30:08.784Z,28.90
2022-12-18T15:32:39.830Z,30.73
2022-12-18T15:35:12.286Z,28.30
2022-12-18T15:37:42.020Z,24.50
2022-12-18T15:40:12.530Z,32.27
2022-12-18T15:42:57.521Z,25.30
2022-12-18T15:45:23.963Z,28.50
2022-12-18T15:47:50.561Z,31.90
2022-12-18T15:50:16.985Z,29.00
2022-12-18T15:52:46.509Z,31.47
2022-12-18T15:55:37.443Z,27.03
2022-12-18T15:58:06.074Z,25.03
2022-12-18T16:00:34.893Z,26.93
2022-12-18T16:03:01.477Z,25.20
2022-12-18T16:05:28.650Z,22.83
2022-12-18T16:07:55.075Z,27.47
2022-12-18T16:10:21.617Z,31.20
2022-12-18T16:12:48.457Z,30.97
2022-12-18T16:15:21.070Z,31.00
2022-12-18T16:17:50.870Z,36.43
2022-12-18T16:20:19.645Z,34.30
2022-12-18T16:22:46.945Z,38.93
2022-12-18T16:25:26.342Z,32.60
2022-12-18T16:27:55.938Z,31.63
2022-12-18T16:30:25.174Z,35.97
2022-12-18T16:32:52.587Z,38.70
2022-12-18T16:35:19.081Z,37.37
2022-12-18T16:37:45.581Z,31.13
2022-12-18T16:40:15.036Z,28.47
2022-12-18T16:42:43.188Z,27.47
2022-12-18T16:45:12.538Z,27.83
2022-12-18T16:47:39.193Z,30.17
2022-12-18T16:50:07.634Z,28.07
2022-12-18T16:52:34.944Z,30.93
2022-12-18T16:55:01.362Z,26.57
2022-12-18T16:57:27.907Z,27.70
2022-12-18T16:59:56.806Z,23.07
2022-12-18T17:02:36.266Z,28.90
2022-12-18T17:05:03.475Z,22.50
2022-12-18T17:07:34.770Z,29.67
2022-12-18T17:10:12.621Z,26.83
2022-12-18T17:12:40.174Z,24.73
2022-12-18T17:15:08.319Z,25.63
2022-12-18T17:17:43.934Z,30.00
2022-12-18T17:20:11.728Z,21.93
2022-12-18T17:22:39.632Z,28.40
2022-12-18T17:25:18.811Z,25.10
2022-12-18T17:27:52.044Z,26.17
2022-12-18T17:30:24.828Z,21.47
2022-12-18T17:32:52.527Z,24.50
2022-12-18T17:35:20.564Z,27.73
2022-12-18T17:37:49.350Z,26.10
2022-12-18T17:40:22.740Z,26.17
2022-12-18T17:43:05.863Z,25.07
2022-12-18T17:45:39.616Z,28.93
2022-12-18T17:48:08.636Z,24.73
2022-12-18T17:50:39.461Z,24.17
2022-12-18T17:53:08.245Z,29.57
2022-12-18T17:55:35.971Z,28.67
2022-12-18T17:58:06.408Z,24.03
2022-12-18T18:00:39.484Z,23.27
2022-12-18T18:03:07.295Z,25.90
2022-12-18T18:05:37.783Z,27.53
2022-12-18T18:08:11.318Z,27.20
2022-12-18T18:10:39.805Z,25.40
2022-12-18T18:13:46.457Z,25.43
2022-12-18T18:16:22.130Z,24.77
2022-12-18T18:18:49.636Z,25.67
2022-12-18T18:21:21.333Z,24.80
2022-12-18T18:23:55.579Z,24.40
2022-12-18T18:26:34.130Z,29.00
2022-12-18T18:29:05.708Z,24.43
2022-12-18T18:31:41.431Z,19.80
2022-12-18T18:34:17.772Z,28.13
2022-12-18T18:36:50.580Z,19.43
2022-12-18T18:39:29.150Z,26.33
2022-12-18T18:42:00.671Z,23.73
2022-12-18T18:44:59.428Z,27.87
2022-12-18T18:47:29.769Z,23.20
2022-12-18T18:50:08.733Z,21.80
2022-12-18T18:52:36.211Z,28.03
2022-12-18T18:55:22.012Z,22.70
2022-12-18T18:57:52.086Z,24.87
2022-12-18T19:00:18.809Z,21.63
2022-12-18T19:02:45.747Z,24.50
2022-12-18T19:05:12.195Z,26.17
2022-12-18T19:07:38.663Z,24.20
2022-12-18T19:10:05.669Z,22.70
2022-12-18T19:12:51.608Z,26.30
2022-12-18T19:15:18.184Z,27.00
2022-12-18T19:17:44.772Z,25.17
2022-12-18T19:20:14.099Z,31.03
2022-12-18T19:22:40.519Z,26.20
2022-12-18T19:25:07.726Z,20.53
2022-12-18T19:27:36.403Z,22.87
2022-12-18T19:30:03.454Z,24.50
2022-12-18T19:32:30.112Z,25.53
2022-12-18T19:34:57.338Z,26.17
2022-12-18T19:37:23.725Z,26.03
2022-12-18T19:39:52.551Z,23.33
2022-12-18T19:42:24.591Z,26.13
2022-12-18T19:44:52.750Z,24.33
2022-12-18T19:47:19.090Z,28.00
2022-12-18T19:49:45.504Z,22.60
2022-12-18T19:52:11.995Z,22.33
2022-12-18T19:54:38.373Z,24.57
2022-12-18T19:57:07.583Z,24.80
2022-12-18T19:59:33.966Z,24.90
2022-12-18T20:02:00.544Z,21.40
2022-12-18T20:04:27.082Z,25.10
2022-12-18T20:06:54.379Z,22.60
2022-12-18T20:09:21.217Z,21.70
2022-12-18T20:11:48.418Z,20.37
2022-12-18T20:14:19.642Z,22.27
2022-12-18T20:16:51.172Z,15.63
2022-12-18T20:19:18.236Z,30.00
2022-12-18T20:21:45.422Z,23.40
2022-12-18T20:24:12.235Z,24.33
2022-12-18T20:26:38.975Z,21.50
2022-12-18T20:29:05.403Z,22.10
2022-12-18T20:31:32.439Z,20.23
2022-12-18T20:34:01.571Z,24.40
2022-12-18T20:36:29.444Z,24.20
2022-12-18T20:39:00.490Z,25.03
2022-12-18T20:41:37.243Z,25.20
2022-12-18T20:44:21.586Z,24.30
2022-12-18T20:46:49.454Z,23.03
2022-12-18T20:49:16.005Z,24.00
2022-12-18T20:51:42.450Z,22.93
2022-12-18T20:54:11.790Z,21.50
2022-12-18T20:56:38.579Z,29.00
2022-12-18T20:59:05.078Z,24.97
2022-12-18T21:01:31.541Z,22.43
2022-12-18T21:04:00.562Z,20.13
2022-12-18T21:06:27.270Z,21.97
2022-12-18T21:08:53.728Z,22.47
2022-12-18T21:11:38.555Z,27.30
2022-12-18T21:14:09.917Z,20.37
2022-12-18T21:16:36.664Z,23.43
2022-12-18T21:19:03.447Z,21.93
2022-12-18T21:21:29.874Z,21.77
2022-12-18T21:24:00.881Z,23.10
2022-12-18T21:26:28.352Z,24.50
2022-12-18T21:28:56.879Z,23.67
2022-12-18T21:31:25.126Z,25.73
2022-12-18T21:33:52.005Z,25.20
2022-12-18T21:36:22.364Z,23.97
2022-12-18T21:38:48.767Z,22.50
2022-12-18T21:41:41.691Z,25.90
2022-12-18T21:44:12.256Z,28.23
2022-12-18T21:46:42.150Z,26.07
2022-12-18T21:49:09.727Z,28.00
2022-12-18T21:51:36.663Z,25.40
2022-12-18T21:54:04.083Z,27.07
2022-12-18T21:56:43.983Z,32.07
2022-12-18T21:59:12.049Z,30.70
2022-12-18T22:01:38.563Z,24.30
2022-12-18T22:04:05.249Z,23.90
2022-12-18T22:06:31.749Z,24.67
2022-12-18T22:08:58.145Z,24.63
2022-12-18T22:11:24.497Z,21.27
2022-12-18T22:13:50.974Z,20.87
2022-12-18T22:16:17.444Z,23.93
2022-12-18T22:18:43.937Z,32.03
2022-12-18T22:21:28.540Z,20.73
2022-12-18T22:24:01.082Z,25.40
2022-12-18T22:26:30.445Z,26.50
2022-12-18T22:29:17.608Z,23.83
2022-12-18T22:31:44.166Z,25.87
2022-12-18T22:34:11.280Z,24.47
2022-12-18T22:36:40.336Z,23.90
2022-12-18T22:39:09.520Z,24.50
2022-12-18T22:41:35.874Z,22.00
2022-12-18T22:44:02.336Z,23.37
2022-12-18T22:46:32.134Z,22.03
2022-12-18T22:48:58.809Z,21.87
2022-12-18T22:51:25.644Z,26.90
2022-12-18T22:53:52.140Z,24.93
2022-12-18T22:56:21.391Z,20.43
2022-12-18T22:58:49.445Z,22.07
2022-12-18T23:01:34.123Z,23.80
2022-12-18T23:04:02.283Z,24.10
2022-12-18T23:06:28.933Z,24.80
2022-12-18T23:08:57.309Z,22.70
2022-12-18T23:11:24.904Z,20.97
2022-12-18T23:13:51.503Z,27.47
2022-12-18T23:16:22.427Z,25.30
2022-12-18T23:18:56.543Z,23.83
2022-12-18T23:21:24.131Z,26.70
2022-12-18T23:23:50.903Z,23.57
2022-12-18T23:26:20.676Z,25.90
2022-12-18T23:28:47.648Z,24.43
2022-12-18T23:31:26.125Z,22.33
2022-12-18T23:33:54.114Z,22.10
2022-12-18T23:36:21.665Z,27.10
2022-12-18T23:38:53.403Z,21.90
2022-12-18T23:41:21.527Z,29.97
2022-12-18T23:43:48.093Z,26.07
2022-12-18T23:46:27.166Z,22.63
2022-12-18T23:48:57.851Z,30.67
2022-12-18T23:51:25.717Z,23.43
2022-12-18T23:53:53.914Z,26.33
2022-12-18T23:56:20.754Z,27.10
2022-12-18T23:58:47.431Z,22.83
