createdAt,value
2023-01-05T08:44:00.508Z,0.20
2023-01-05T08:46:34.663Z,0.10
2023-01-05T08:49:09.519Z,0.10
2023-01-05T08:51:38.227Z,0.20
2023-01-05T08:54:05.870Z,0.10
2023-01-05T08:56:38.562Z,0.20
2023-01-05T08:59:07.944Z,0.10
2023-01-05T09:01:36.909Z,0.15
2023-01-05T09:04:04.529Z,0.10
2023-01-05T09:06:32.260Z,0.40
2023-01-05T09:08:59.644Z,0.43
2023-01-05T09:11:27.365Z,0.30
2023-01-05T09:14:00.551Z,0.15
2023-01-05T09:17:06.508Z,0.15
2023-01-05T09:19:22.506Z,0.28
2023-01-05T09:21:49.988Z,0.30
2023-01-05T09:24:17.348Z,0.40
2023-01-05T09:26:45.331Z,0.30
2023-01-05T09:29:13.732Z,0.20
2023-01-05T09:31:42.519Z,0.10
2023-01-05T09:34:10.720Z,0.10
2023-01-05T09:36:39.084Z,0.22
2023-01-05T09:39:07.083Z,0.22
2023-01-05T09:41:58.916Z,0.30
2023-01-05T09:44:44.046Z,0.13
2023-01-05T09:47:26.268Z,0.20
2023-01-05T09:49:54.775Z,0.20
2023-01-05T09:52:22.917Z,0.10
2023-01-05T09:54:50.651Z,0.10
2023-01-05T09:57:29.083Z,0.10
2023-01-05T10:00:05.985Z,0.28
2023-01-05T10:03:12.996Z,0.30
2023-01-05T10:05:47.387Z,0.10
2023-01-05T10:08:36.907Z,0.10
2023-01-05T10:11:42.633Z,0.20
2023-01-05T10:14:38.473Z,0.20
2023-01-05T10:21:00.843Z,0.20
2023-01-05T10:24:18.373Z,0.30
2023-01-05T10:27:54.775Z,0.10
2023-01-05T10:30:31.487Z,0.17
2023-01-05T10:33:41.607Z,0.10
2023-01-05T10:37:45.089Z,0.10
2023-01-05T10:40:57.453Z,0.20
2023-01-05T10:44:28.519Z,0.10
2023-01-05T10:46:55.963Z,0.03
2023-01-05T10:49:32.555Z,0.10
2023-01-05T10:52:01.703Z,0.20
2023-01-05T10:54:47.378Z,0.20
2023-01-05T10:57:34.859Z,0.20
2023-01-05T11:00:19.883Z,0.03
2023-01-05T11:02:59.050Z,0.10
2023-01-05T11:05:42.753Z,0.10
2023-01-05T11:08:26.860Z,0.13
2023-01-05T11:11:07.256Z,0.10
2023-01-05T11:13:48.555Z,0.17
2023-01-05T11:16:27.756Z,0.20
2023-01-05T11:19:12.937Z,0.10
2023-01-05T11:21:45.571Z,0.03
2023-01-05T11:24:24.996Z,0.00
2023-01-05T11:26:59.249Z,0.10
2023-01-05T11:29:30.891Z,0.00
2023-01-05T11:32:13.625Z,0.10
2023-01-05T11:34:52.611Z,0.20
2023-01-05T11:37:31.762Z,0.10
2023-01-05T11:40:05.191Z,0.10
2023-01-05T11:42:47.356Z,0.20
2023-01-05T11:45:31.839Z,0.10
2023-01-05T12:05:40.476Z,0.20
2023-01-05T12:08:39.183Z,0.70
2023-01-05T12:24:22.827Z,0.20
2023-01-05T12:27:30.996Z,0.40
2023-01-05T12:34:25.204Z,0.40
2023-01-05T12:37:44.332Z,0.30
2023-01-05T12:40:55.771Z,0.22
2023-01-05T12:44:17.945Z,0.38
2023-01-05T12:47:55.347Z,0.70
2023-01-05T12:51:16.651Z,0.60
2023-01-05T12:55:01.210Z,0.50
2023-01-05T13:17:53.927Z,0.40
2023-01-05T13:20:46.281Z,0.45
2023-01-05T13:24:02.618Z,0.32
2023-01-05T13:26:35.941Z,0.28
2023-01-05T13:29:05.514Z,0.30
2023-01-05T13:32:46.788Z,0.20
2023-01-05T13:36:11.289Z,0.20
2023-01-05T13:39:08.596Z,0.35
2023-01-05T13:42:35.548Z,0.10
2023-01-05T13:46:04.650Z,0.20
2023-01-05T13:49:23.440Z,0.10
2023-01-05T13:52:30.919Z,0.50
2023-01-05T13:55:03.988Z,0.30
2023-01-05T13:57:42.279Z,0.50
2023-01-05T14:00:43.077Z,0.30
2023-01-05T14:03:10.271Z,0.50
2023-01-05T14:06:08.545Z,0.38
2023-01-05T14:08:40.708Z,0.50
2023-01-05T14:11:15.704Z,0.35
2023-01-05T14:14:31.925Z,0.40
2023-01-05T14:16:59.367Z,0.57
2023-01-05T14:22:36.877Z,0.90
2023-01-05T14:26:01.805Z,0.60
2023-01-05T14:28:29.036Z,0.88
2023-01-05T14:31:13.736Z,0.60
2023-01-05T14:33:57.383Z,0.68
2023-01-05T14:37:00.270Z,0.50
2023-01-05T14:39:44.977Z,0.80
2023-01-05T14:42:12.090Z,0.70
2023-01-05T14:45:06.843Z,0.50
2023-01-05T14:47:47.128Z,0.60
2023-01-05T14:50:42.124Z,0.68
2023-01-05T14:53:20.603Z,0.55
2023-01-05T14:55:55.115Z,0.68
2023-01-05T14:58:43.430Z,0.65
2023-01-05T15:01:19.309Z,0.52
2023-01-05T15:04:11.307Z,1.17
2023-01-05T15:11:44.227Z,0.60
2023-01-05T15:14:38.434Z,0.82
