createdAt,value
2022-10-11T00:01:15.680Z,19.90
2022-10-11T00:03:45.568Z,20.00
2022-10-11T00:06:14.825Z,20.80
2022-10-11T00:08:44.538Z,20.20
2022-10-11T00:11:14.256Z,21.10
2022-10-11T00:13:43.959Z,19.30
2022-10-11T00:16:15.738Z,20.10
2022-10-11T00:18:45.828Z,20.20
2022-10-11T00:21:16.634Z,20.10
2022-10-11T00:23:46.732Z,19.70
2022-10-11T00:26:17.199Z,19.60
2022-10-11T00:28:47.145Z,20.20
2022-10-11T00:31:17.475Z,21.20
2022-10-11T00:33:47.642Z,21.60
2022-10-11T00:36:19.118Z,19.70
2022-10-11T00:38:49.286Z,20.30
2022-10-11T00:41:19.694Z,21.10
2022-10-11T00:44:08.540Z,21.40
2022-10-11T00:46:39.534Z,19.40
2022-10-11T00:49:20.967Z,19.00
2022-10-11T00:51:55.422Z,19.80
2022-10-11T00:54:28.071Z,19.00
2022-10-11T00:57:03.646Z,19.50
2022-10-11T00:59:40.133Z,19.20
2022-10-11T01:02:10.427Z,21.20
2022-10-11T01:04:40.734Z,20.50
2022-10-11T01:07:11.567Z,20.50
2022-10-11T01:09:41.856Z,21.30
2022-10-11T01:12:32.299Z,22.10
2022-10-11T01:15:10.960Z,19.60
2022-10-11T01:18:00.083Z,20.80
2022-10-11T01:20:36.511Z,20.20
2022-10-11T01:23:44.161Z,18.80
2022-10-11T01:26:28.423Z,19.10
2022-10-11T01:29:42.614Z,19.50
2022-10-11T01:32:16.810Z,19.20
2022-10-11T01:35:04.248Z,18.80
2022-10-11T01:37:39.437Z,18.70
2022-10-11T01:40:13.773Z,18.20
2022-10-11T01:42:44.605Z,19.00
2022-10-11T01:45:20.955Z,22.20
2022-10-11T01:48:04.975Z,19.80
2022-10-11T01:50:55.961Z,17.90
2022-10-11T01:53:47.076Z,17.30
2022-10-11T01:56:23.843Z,16.40
2022-10-11T01:59:31.199Z,16.40
2022-10-11T02:02:31.916Z,16.00
2022-10-11T02:05:22.104Z,14.60
2022-10-11T02:08:21.935Z,14.90
2022-10-11T02:11:15.016Z,16.30
2022-10-11T02:14:08.163Z,16.00
2022-10-11T02:16:46.692Z,16.20
2022-10-11T02:19:19.525Z,14.60
2022-10-11T02:21:55.535Z,13.90
2022-10-11T02:24:35.939Z,14.10
2022-10-11T02:27:07.108Z,14.80
2022-10-11T02:29:39.718Z,14.30
2022-10-11T02:32:11.921Z,14.70
2022-10-11T02:34:51.512Z,15.10
2022-10-11T02:37:33.510Z,13.40
2022-10-11T02:40:16.410Z,14.00
2022-10-11T02:42:59.897Z,13.00
2022-10-11T02:45:50.842Z,12.30
2022-10-11T02:48:20.954Z,11.80
2022-10-11T02:50:51.318Z,12.10
2022-10-11T02:53:22.589Z,12.20
2022-10-11T02:55:54.017Z,12.80
2022-10-11T02:58:24.611Z,12.00
2022-10-11T03:00:54.282Z,12.60
2022-10-11T03:03:23.954Z,11.70
2022-10-11T03:06:02.126Z,12.60
2022-10-11T03:08:32.571Z,12.10
2022-10-11T03:11:02.517Z,11.90
2022-10-11T03:13:32.540Z,11.10
2022-10-11T03:16:03.693Z,11.10
2022-10-11T03:18:33.922Z,10.90
2022-10-11T03:21:03.944Z,10.70
2022-10-11T03:23:33.270Z,11.30
2022-10-11T03:26:03.380Z,11.90
2022-10-11T03:28:33.344Z,11.80
2022-10-11T03:31:03.428Z,12.60
2022-10-11T03:33:34.718Z,12.10
2022-10-11T03:36:05.126Z,12.10
2022-10-11T03:38:35.063Z,13.50
2022-10-11T03:41:04.723Z,13.00
2022-10-11T03:43:34.864Z,12.60
2022-10-11T03:46:04.827Z,12.50
2022-10-11T03:48:34.746Z,12.80
2022-10-11T03:51:06.034Z,12.40
2022-10-11T03:53:36.224Z,13.20
2022-10-11T03:56:08.557Z,13.20
2022-10-11T03:58:37.601Z,14.00
2022-10-11T04:01:10.009Z,13.10
2022-10-11T04:03:38.756Z,15.40
2022-10-11T04:06:10.446Z,15.40
2022-10-11T04:08:40.046Z,15.00
2022-10-11T04:11:09.803Z,15.20
2022-10-11T04:13:39.075Z,15.30
2022-10-11T04:16:08.910Z,16.80
2022-10-11T04:18:38.990Z,17.60
2022-10-11T04:21:08.235Z,14.80
2022-10-11T04:23:38.171Z,14.70
2022-10-11T04:26:08.978Z,14.10
2022-10-11T04:28:37.570Z,15.00
2022-10-11T04:31:08.424Z,14.90
2022-10-11T04:33:38.328Z,14.70
2022-10-11T04:36:08.689Z,15.60
2022-10-11T04:38:39.030Z,12.60
2022-10-11T04:41:13.898Z,12.50
2022-10-11T04:43:43.717Z,14.40
2022-10-11T04:46:13.317Z,13.90
2022-10-11T04:48:43.051Z,15.00
2022-10-11T04:51:12.929Z,17.10
2022-10-11T04:53:45.131Z,16.80
2022-10-11T04:56:17.174Z,19.00
2022-10-11T04:58:54.661Z,20.60
2022-10-11T05:01:24.520Z,21.00
2022-10-11T05:03:54.580Z,19.90
2022-10-11T05:06:25.429Z,18.80
2022-10-11T05:08:55.420Z,19.90
2022-10-11T05:11:25.024Z,20.40
2022-10-11T05:13:56.994Z,19.00
2022-10-11T05:16:28.631Z,18.20
2022-10-11T05:18:58.745Z,19.60
2022-10-11T05:21:30.185Z,18.40
2022-10-11T05:23:58.910Z,19.90
2022-10-11T05:26:29.313Z,18.50
2022-10-11T05:28:59.519Z,18.40
2022-10-11T05:31:29.686Z,16.90
2022-10-11T05:34:00.455Z,17.90
2022-10-11T05:36:30.080Z,17.70
2022-10-11T05:39:00.081Z,17.40
2022-10-11T05:41:30.100Z,17.40
2022-10-11T05:44:00.119Z,16.30
2022-10-11T05:46:28.435Z,14.80
2022-10-11T05:48:59.761Z,15.50
2022-10-11T05:51:29.734Z,17.30
2022-10-11T05:53:59.399Z,15.60
2022-10-11T05:56:27.952Z,15.10
2022-10-11T05:59:02.162Z,15.10
2022-10-11T06:01:33.014Z,15.60
2022-10-11T06:04:03.152Z,14.60
2022-10-11T06:06:33.673Z,14.60
2022-10-11T06:09:03.864Z,14.00
2022-10-11T06:11:33.551Z,13.10
2022-10-11T06:14:02.995Z,13.80
2022-10-11T06:16:33.046Z,13.50
2022-10-11T06:19:03.246Z,13.80
2022-10-11T06:21:33.182Z,13.40
2022-10-11T06:24:03.427Z,18.00
2022-10-11T06:26:33.543Z,27.10
2022-10-11T06:29:04.097Z,23.20
2022-10-11T06:31:34.188Z,21.10
2022-10-11T06:34:04.047Z,19.30
2022-10-11T06:36:34.033Z,18.90
2022-10-11T06:39:03.697Z,18.50
2022-10-11T06:41:33.415Z,19.60
2022-10-11T06:44:03.502Z,17.20
2022-10-11T06:46:33.670Z,17.70
2022-10-11T06:49:03.901Z,14.90
2022-10-11T06:51:35.700Z,15.30
2022-10-11T06:54:05.781Z,15.50
2022-10-11T06:56:36.386Z,18.70
2022-10-11T06:59:04.858Z,19.40
2022-10-11T07:01:36.116Z,18.20
2022-10-11T07:04:05.686Z,17.30
2022-10-11T07:06:39.080Z,16.40
2022-10-11T07:09:10.388Z,16.20
2022-10-11T07:11:40.148Z,15.50
2022-10-11T07:14:10.624Z,13.40
2022-10-11T07:16:40.563Z,12.30
2022-10-11T07:19:10.640Z,10.60
2022-10-11T07:21:40.419Z,10.80
2022-10-11T07:24:10.308Z,10.40
2022-10-11T07:26:40.420Z,10.30
2022-10-11T07:29:11.159Z,10.50
2022-10-11T07:31:43.609Z,11.30
2022-10-11T07:34:13.410Z,10.90
2022-10-11T07:36:43.378Z,10.90
2022-10-11T07:39:13.037Z,11.10
2022-10-11T07:41:45.925Z,10.00
2022-10-11T07:44:16.286Z,10.20
2022-10-11T07:46:47.845Z,9.20
2022-10-11T07:49:18.082Z,9.90
2022-10-11T07:51:48.083Z,10.10
2022-10-11T07:54:17.298Z,9.70
2022-10-11T07:56:47.905Z,9.00
2022-10-11T07:59:17.819Z,9.00
2022-10-11T08:01:47.842Z,9.30
2022-10-11T08:04:17.995Z,9.10
2022-10-11T08:06:52.469Z,8.50
2022-10-11T08:09:22.979Z,8.90
2022-10-11T08:11:55.151Z,9.20
2022-10-11T08:14:25.357Z,9.00
2022-10-11T08:16:55.209Z,8.60
2022-10-11T08:19:25.732Z,9.30
2022-10-11T08:21:54.303Z,9.30
2022-10-11T08:24:25.937Z,9.20
2022-10-11T08:26:56.302Z,8.40
2022-10-11T08:29:26.802Z,9.40
2022-10-11T08:31:56.098Z,9.10
2022-10-11T08:34:25.609Z,9.60
2022-10-11T08:36:54.899Z,10.50
2022-10-11T08:39:24.733Z,9.30
2022-10-11T08:42:00.535Z,9.40
2022-10-11T08:45:09.068Z,9.40
2022-10-11T08:47:39.712Z,9.20
2022-10-11T08:52:59.932Z,11.40
2022-10-11T08:55:53.200Z,11.70
2022-10-11T08:58:31.957Z,14.00
2022-10-11T09:01:03.166Z,12.80
2022-10-11T09:03:48.307Z,13.60
2022-10-11T09:06:43.694Z,13.40
2022-10-11T09:09:37.157Z,12.30
2022-10-11T09:12:17.512Z,12.80
2022-10-11T09:15:10.782Z,12.40
2022-10-11T09:17:59.881Z,13.90
2022-10-11T09:20:50.746Z,12.70
2022-10-11T09:24:05.109Z,12.30
2022-10-11T09:26:58.268Z,13.90
2022-10-11T09:29:46.679Z,13.90
2022-10-11T09:32:21.520Z,14.30
2022-10-11T09:35:13.386Z,14.80
2022-10-11T09:38:00.280Z,14.00
2022-10-11T09:40:55.509Z,13.80
2022-10-11T09:43:25.494Z,12.90
2022-10-11T09:45:55.065Z,13.80
2022-10-11T09:48:31.889Z,14.00
2022-10-11T09:51:09.533Z,14.30
2022-10-11T09:54:04.808Z,13.90
2022-10-11T09:56:42.567Z,14.10
2022-10-11T09:59:35.520Z,14.60
2022-10-11T10:02:15.705Z,12.70
2022-10-11T10:05:11.771Z,12.40
2022-10-11T10:08:11.624Z,11.80
2022-10-11T10:10:46.495Z,13.10
2022-10-11T10:13:29.935Z,11.40
2022-10-11T10:16:00.075Z,11.60
2022-10-11T10:18:39.561Z,10.50
2022-10-11T10:21:14.800Z,10.80
2022-10-11T10:23:45.277Z,11.10
2022-10-11T10:26:19.600Z,10.70
2022-10-11T10:28:55.736Z,9.80
2022-10-11T10:31:54.994Z,10.40
2022-10-11T10:34:38.888Z,10.10
2022-10-11T10:37:34.208Z,9.50
2022-10-11T10:40:19.004Z,9.60
2022-10-11T10:42:49.277Z,10.10
2022-10-11T10:45:21.954Z,9.30
2022-10-11T10:48:19.147Z,9.50
2022-10-11T10:50:55.160Z,9.00
2022-10-11T10:53:39.814Z,10.00
2022-10-11T10:56:19.534Z,9.00
2022-10-11T10:59:07.845Z,9.40
2022-10-11T11:01:55.755Z,8.70
2022-10-11T11:04:33.121Z,9.50
2022-10-11T11:07:24.755Z,10.10
2022-10-11T11:10:07.433Z,10.00
2022-10-11T11:12:51.319Z,9.60
2022-10-11T11:15:33.093Z,9.60
2022-10-11T11:18:28.908Z,9.90
2022-10-11T11:21:13.439Z,9.50
2022-10-11T11:24:14.448Z,10.30
2022-10-11T11:26:51.342Z,10.90
2022-10-11T11:29:50.794Z,10.60
2022-10-11T11:32:53.597Z,9.30
2022-10-11T11:35:41.919Z,10.50
2022-10-11T11:38:41.027Z,11.30
2022-10-11T11:41:44.911Z,10.70
2022-10-11T11:44:31.465Z,9.80
2022-10-11T11:47:05.430Z,10.90
2022-10-11T11:49:48.862Z,10.10
2022-10-11T11:52:27.171Z,10.50
2022-10-11T11:55:11.786Z,10.70
2022-10-11T11:58:07.401Z,10.10
2022-10-11T12:00:53.151Z,9.80
2022-10-11T12:03:31.025Z,9.50
2022-10-11T12:06:47.900Z,8.90
2022-10-11T12:09:23.425Z,9.00
2022-10-11T12:12:01.863Z,10.50
2022-10-11T12:14:34.846Z,10.60
2022-10-11T12:17:11.450Z,10.40
2022-10-11T12:20:00.489Z,10.10
2022-10-11T12:22:30.553Z,11.90
2022-10-11T12:25:14.956Z,10.80
2022-10-11T12:27:53.287Z,11.20
2022-10-11T12:30:47.310Z,10.40
2022-10-11T12:33:23.691Z,11.80
2022-10-11T12:35:55.212Z,10.70
2022-10-11T12:38:29.314Z,12.20
2022-10-11T12:41:38.340Z,12.80
2022-10-11T12:44:20.643Z,12.30
2022-10-11T12:46:55.744Z,13.50
2022-10-11T12:50:01.999Z,13.00
2022-10-11T12:53:02.619Z,13.30
2022-10-11T12:56:06.865Z,12.30
2022-10-11T12:58:42.035Z,12.20
2022-10-11T13:01:23.078Z,12.70
2022-10-11T13:04:08.484Z,12.70
2022-10-11T13:06:57.862Z,11.10
2022-10-11T13:09:32.494Z,10.10
2022-10-11T13:12:06.853Z,10.00
2022-10-11T13:15:07.253Z,10.30
2022-10-11T13:17:39.549Z,9.90
2022-10-11T13:20:21.031Z,9.30
2022-10-11T13:22:54.094Z,9.30
2022-10-11T13:25:38.124Z,8.80
2022-10-11T13:28:09.880Z,8.40
2022-10-11T13:30:45.748Z,8.70
2022-10-11T13:33:35.656Z,9.00
2022-10-11T13:36:09.839Z,8.50
2022-10-11T13:38:41.046Z,9.00
2022-10-11T13:41:11.193Z,8.80
2022-10-11T13:43:41.644Z,8.80
2022-10-11T13:46:19.962Z,7.90
2022-10-11T13:49:02.929Z,9.00
2022-10-11T13:51:37.352Z,8.30
2022-10-11T13:54:13.568Z,8.60
2022-10-11T13:56:50.085Z,8.00
2022-10-11T13:59:25.250Z,8.70
2022-10-11T14:02:01.506Z,8.30
2022-10-11T14:04:42.849Z,7.80
2022-10-11T14:07:34.136Z,7.80
2022-10-11T14:10:05.753Z,7.00
2022-10-11T14:12:40.785Z,7.60
2022-10-11T14:15:33.474Z,7.50
2022-10-11T14:18:23.904Z,7.60
2022-10-11T14:20:53.619Z,7.00
2022-10-11T14:23:23.553Z,7.60
2022-10-11T14:25:53.715Z,7.50
2022-10-11T14:28:23.698Z,7.60
2022-10-11T14:30:52.194Z,7.40
2022-10-11T14:33:25.144Z,7.70
2022-10-11T14:35:56.069Z,6.90
2022-10-11T14:38:26.002Z,7.50
2022-10-11T14:40:54.985Z,7.60
2022-10-11T14:43:25.134Z,7.60
2022-10-11T14:45:57.860Z,7.90
2022-10-11T14:48:53.556Z,7.70
2022-10-11T14:51:29.461Z,7.50
2022-10-11T14:54:01.609Z,8.00
2022-10-11T14:56:31.394Z,7.30
2022-10-11T14:59:00.953Z,7.90
2022-10-11T15:01:31.059Z,7.90
2022-10-11T15:04:02.144Z,8.30
2022-10-11T15:06:37.196Z,8.20
2022-10-11T15:09:07.725Z,8.40
2022-10-11T15:11:39.037Z,7.50
2022-10-11T15:14:08.869Z,8.60
2022-10-11T15:16:40.631Z,8.70
2022-10-11T15:19:19.895Z,7.90
2022-10-11T15:21:53.079Z,7.80
2022-10-11T15:24:22.925Z,7.10
2022-10-11T15:26:53.136Z,8.70
2022-10-11T15:29:24.568Z,8.50
2022-10-11T15:31:54.636Z,7.90
2022-10-11T15:34:24.656Z,10.50
2022-10-11T15:36:54.190Z,8.90
2022-10-11T15:39:26.452Z,8.70
2022-10-11T15:44:30.828Z,9.10
2022-10-11T15:47:00.380Z,9.50
2022-10-11T15:49:29.212Z,8.90
2022-10-11T15:51:58.827Z,9.50
2022-10-11T15:54:31.775Z,10.30
2022-10-11T15:57:01.597Z,10.00
2022-10-11T15:59:31.237Z,9.90
2022-10-11T16:02:03.748Z,9.40
2022-10-11T16:04:33.593Z,10.20
2022-10-11T16:07:03.273Z,11.50
2022-10-11T16:09:33.146Z,11.40
2022-10-11T16:12:04.580Z,10.10
2022-10-11T16:14:34.308Z,9.00
2022-10-11T16:17:05.965Z,9.90
2022-10-11T16:19:35.175Z,11.90
2022-10-11T16:22:04.957Z,12.60
2022-10-11T16:24:35.123Z,13.30
2022-10-11T16:27:09.097Z,10.70
2022-10-11T16:29:39.133Z,15.30
2022-10-11T16:32:10.706Z,16.70
2022-10-11T16:34:40.785Z,21.30
2022-10-11T16:37:12.392Z,15.20
2022-10-11T16:39:44.497Z,20.70
2022-10-11T16:42:14.553Z,15.30
2022-10-11T16:44:44.959Z,19.40
2022-10-11T16:47:16.175Z,21.30
2022-10-11T16:49:46.541Z,20.40
2022-10-11T16:52:18.363Z,20.70
2022-10-11T16:54:49.557Z,18.00
2022-10-11T16:57:20.350Z,17.70
2022-10-11T16:59:50.523Z,19.60
2022-10-11T17:02:29.898Z,17.30
2022-10-11T17:05:03.968Z,19.20
2022-10-11T17:07:34.059Z,18.90
2022-10-11T17:10:07.644Z,21.60
2022-10-11T17:12:38.938Z,20.70
2022-10-11T17:15:11.369Z,23.30
2022-10-11T17:17:43.993Z,24.20
2022-10-11T17:20:16.342Z,26.80
2022-10-11T17:22:45.426Z,26.80
2022-10-11T17:25:15.421Z,31.40
2022-10-11T17:27:44.954Z,31.80
2022-10-11T17:30:15.932Z,26.60
2022-10-11T17:32:47.045Z,24.60
2022-10-11T17:35:18.570Z,30.80
2022-10-11T17:37:50.154Z,33.90
2022-10-11T17:40:23.694Z,32.00
2022-10-11T17:42:55.656Z,34.90
2022-10-11T17:45:25.572Z,39.00
2022-10-11T17:47:55.941Z,46.10
2022-10-11T17:50:25.314Z,28.10
2022-10-11T17:52:54.942Z,23.70
2022-10-11T17:55:24.572Z,25.40
2022-10-11T17:57:53.716Z,26.50
2022-10-11T18:00:23.396Z,26.20
2022-10-11T18:02:54.015Z,27.70
2022-10-11T18:05:27.216Z,35.30
2022-10-11T18:07:56.899Z,27.80
2022-10-11T18:10:27.571Z,32.30
2022-10-11T18:12:57.591Z,32.90
2022-10-11T18:15:30.684Z,34.90
2022-10-11T18:18:00.287Z,39.80
2022-10-11T18:20:29.903Z,27.80
2022-10-11T18:23:00.675Z,35.20
2022-10-11T18:25:33.913Z,47.00
2022-10-11T18:28:03.689Z,38.30
2022-10-11T18:30:33.325Z,29.90
2022-10-11T18:33:03.073Z,24.70
2022-10-11T18:35:32.729Z,34.50
2022-10-11T18:38:02.439Z,35.70
2022-10-11T18:40:32.481Z,32.20
2022-10-11T18:43:02.248Z,33.20
2022-10-11T18:45:31.876Z,32.50
2022-10-11T18:48:01.855Z,30.20
2022-10-11T18:50:35.530Z,29.70
2022-10-11T18:55:40.893Z,29.50
2022-10-11T18:58:10.875Z,29.00
2022-10-11T19:00:41.516Z,25.60
2022-10-11T19:03:11.511Z,26.00
2022-10-11T19:05:40.707Z,25.60
2022-10-11T19:08:10.243Z,29.80
2022-10-11T19:10:40.339Z,25.30
2022-10-11T19:13:08.793Z,26.70
2022-10-11T19:15:38.705Z,25.60
2022-10-11T19:18:09.517Z,26.90
2022-10-11T19:20:39.855Z,23.60
2022-10-11T19:23:11.914Z,23.10
2022-10-11T19:25:42.033Z,23.90
2022-10-11T19:28:15.616Z,28.80
2022-10-11T19:30:46.345Z,27.90
2022-10-11T19:33:15.698Z,27.60
2022-10-11T19:35:55.984Z,26.70
2022-10-11T19:38:25.892Z,25.10
2022-10-11T19:40:55.744Z,26.50
2022-10-11T19:43:24.746Z,26.60
2022-10-11T19:46:05.179Z,27.80
2022-10-11T19:48:38.452Z,27.70
2022-10-11T19:51:22.862Z,23.60
2022-10-11T19:53:59.753Z,19.80
2022-10-11T19:56:31.652Z,19.90
2022-10-11T19:59:02.905Z,21.60
2022-10-11T20:01:31.811Z,24.50
2022-10-11T20:04:04.319Z,25.70
2022-10-11T20:06:38.470Z,22.50
2022-10-11T20:09:29.391Z,22.10
2022-10-11T20:12:00.187Z,22.40
2022-10-11T20:14:29.933Z,19.70
2022-10-11T20:16:59.574Z,20.40
2022-10-11T20:19:31.755Z,18.90
2022-10-11T20:22:02.537Z,20.40
2022-10-11T20:24:34.694Z,19.80
2022-10-11T20:27:05.748Z,19.60
2022-10-11T20:29:35.860Z,20.10
2022-10-11T20:32:05.540Z,21.00
2022-10-11T20:34:40.326Z,19.90
2022-10-11T20:37:10.089Z,19.20
2022-10-11T20:39:39.710Z,18.50
2022-10-11T20:42:09.384Z,19.20
2022-10-11T20:44:38.954Z,21.40
2022-10-11T20:47:09.006Z,21.20
2022-10-11T20:49:38.694Z,20.40
2022-10-11T20:52:07.318Z,18.00
2022-10-11T20:54:36.557Z,26.40
2022-10-11T20:57:06.369Z,26.70
2022-10-11T20:59:36.087Z,22.10
2022-10-11T21:02:06.090Z,21.50
2022-10-11T21:04:36.312Z,21.10
2022-10-11T21:07:07.259Z,25.30
2022-10-11T21:09:36.574Z,26.60
2022-10-11T21:12:06.683Z,26.00
2022-10-11T21:14:36.243Z,25.10
2022-10-11T21:17:05.928Z,25.40
2022-10-11T21:19:35.688Z,21.10
2022-10-11T21:22:06.573Z,22.30
2022-10-11T21:24:36.443Z,22.00
2022-10-11T21:27:06.152Z,20.90
2022-10-11T21:29:35.703Z,21.00
2022-10-11T21:32:05.291Z,20.10
2022-10-11T21:34:35.066Z,19.10
2022-10-11T21:37:04.772Z,19.60
2022-10-11T21:39:34.830Z,18.20
2022-10-11T21:42:04.979Z,18.00
2022-10-11T21:44:36.738Z,19.50
2022-10-11T21:47:07.574Z,23.90
2022-10-11T21:49:37.530Z,24.50
2022-10-11T21:52:07.161Z,20.30
2022-10-11T21:54:36.156Z,20.70
2022-10-11T21:57:06.595Z,20.20
2022-10-11T21:59:36.262Z,18.90
2022-10-11T22:02:06.204Z,21.40
2022-10-11T22:04:36.346Z,24.80
2022-10-11T22:07:06.524Z,23.20
2022-10-11T22:09:37.059Z,24.50
2022-10-11T22:12:07.576Z,25.40
2022-10-11T22:14:38.020Z,23.80
2022-10-11T22:17:08.063Z,23.90
2022-10-11T22:19:38.142Z,22.30
2022-10-11T22:22:08.037Z,24.50
2022-10-11T22:24:37.865Z,22.60
2022-10-11T22:27:08.340Z,21.10
2022-10-11T22:29:38.220Z,20.10
2022-10-11T22:32:08.071Z,18.30
2022-10-11T22:34:38.142Z,17.80
2022-10-11T22:37:08.129Z,18.80
2022-10-11T22:39:37.375Z,19.90
2022-10-11T22:42:07.373Z,18.90
2022-10-11T22:44:37.028Z,17.20
2022-10-11T22:47:07.101Z,17.90
2022-10-11T22:49:36.482Z,16.20
2022-10-11T22:52:07.085Z,16.20
2022-10-11T22:54:36.672Z,16.00
2022-10-11T22:57:05.405Z,15.80
2022-10-11T22:59:35.433Z,16.70
2022-10-11T23:02:05.786Z,15.10
2022-10-11T23:04:35.877Z,15.10
2022-10-11T23:07:06.212Z,16.10
2022-10-11T23:09:36.261Z,15.50
2022-10-11T23:12:06.614Z,14.20
2022-10-11T23:14:36.761Z,14.90
2022-10-11T23:17:06.440Z,15.50
2022-10-11T23:19:37.549Z,14.60
2022-10-11T23:22:07.783Z,14.30
2022-10-11T23:24:37.462Z,15.50
2022-10-11T23:27:07.745Z,16.40
2022-10-11T23:29:41.977Z,17.00
2022-10-11T23:32:12.544Z,18.10
2022-10-11T23:34:42.587Z,16.90
2022-10-11T23:37:12.419Z,16.60
2022-10-11T23:39:42.774Z,17.90
2022-10-11T23:42:12.699Z,18.20
2022-10-11T23:44:42.438Z,19.60
2022-10-11T23:47:13.489Z,19.20
2022-10-11T23:49:43.431Z,19.20
2022-10-11T23:52:13.172Z,18.40
2022-10-11T23:54:43.012Z,17.20
2022-10-11T23:57:12.977Z,17.00
2022-10-11T23:59:42.921Z,19.70
