createdAt,value
2023-06-30T00:00:07.833Z,0
2023-06-30T00:03:08.893Z,0
2023-06-30T00:06:07.761Z,0
2023-06-30T00:09:07.707Z,0
2023-06-30T00:12:07.824Z,0
2023-06-30T00:15:07.717Z,0
2023-06-30T00:18:08.033Z,0
2023-06-30T00:21:07.680Z,0
2023-06-30T00:24:07.755Z,0
2023-06-30T00:27:07.952Z,0
2023-06-30T00:30:07.761Z,0
2023-06-30T00:33:08.202Z,0
2023-06-30T00:36:07.738Z,0
2023-06-30T00:39:07.958Z,0
2023-06-30T00:42:07.923Z,0
2023-06-30T00:45:07.999Z,0
2023-06-30T00:48:08.070Z,0
2023-06-30T00:51:07.756Z,0
2023-06-30T00:54:07.805Z,0
2023-06-30T00:57:07.673Z,0
2023-06-30T01:00:07.952Z,0
2023-06-30T01:03:08.271Z,0
2023-06-30T01:06:07.731Z,0
2023-06-30T01:09:07.676Z,0
2023-06-30T01:12:07.893Z,0
2023-06-30T01:15:07.831Z,0
2023-06-30T01:18:08.190Z,0
2023-06-30T01:21:07.974Z,0
2023-06-30T01:24:07.791Z,0
2023-06-30T01:27:07.699Z,0
2023-06-30T01:30:08.207Z,0
2023-06-30T01:33:08.036Z,0
2023-06-30T01:36:07.881Z,0
2023-06-30T01:39:07.764Z,0
2023-06-30T01:42:07.682Z,0
2023-06-30T01:45:07.751Z,0
2023-06-30T01:48:07.998Z,0
2023-06-30T01:51:07.756Z,0
2023-06-30T01:54:07.805Z,0
2023-06-30T01:57:07.759Z,0
2023-06-30T02:00:07.973Z,0
2023-06-30T02:03:08.237Z,0
2023-06-30T02:06:07.751Z,0
2023-06-30T02:09:07.960Z,0
2023-06-30T02:12:08.152Z,0
2023-06-30T02:15:08.573Z,0
2023-06-30T02:18:07.730Z,0
2023-06-30T02:21:07.759Z,3
2023-06-30T02:24:07.770Z,3
2023-06-30T02:27:07.805Z,3
2023-06-30T02:30:07.837Z,7
2023-06-30T02:33:07.779Z,10
2023-06-30T02:36:07.832Z,13
2023-06-30T02:39:07.796Z,17
2023-06-30T02:42:07.795Z,23
2023-06-30T02:45:07.702Z,30
2023-06-30T02:48:08.154Z,40
2023-06-30T02:51:07.722Z,57
2023-06-30T02:54:07.844Z,80
2023-06-30T02:57:07.665Z,107
2023-06-30T03:00:07.848Z,140
2023-06-30T03:03:08.383Z,167
2023-06-30T03:06:07.828Z,193
2023-06-30T03:09:07.833Z,220
2023-06-30T03:12:07.808Z,187
2023-06-30T03:15:07.947Z,173
2023-06-30T03:18:08.039Z,177
2023-06-30T03:21:07.903Z,220
2023-06-30T03:24:07.821Z,280
2023-06-30T03:27:07.782Z,303
2023-06-30T03:30:07.918Z,357
2023-06-30T03:33:07.947Z,400
2023-06-30T03:36:07.829Z,437
2023-06-30T03:39:07.812Z,497
2023-06-30T03:42:07.759Z,577
2023-06-30T03:45:08.014Z,660
2023-06-30T03:48:08.097Z,647
2023-06-30T03:51:07.860Z,743
2023-06-30T03:54:10.077Z,940
2023-06-30T03:57:08.115Z,1083
2023-06-30T04:00:08.054Z,1250
2023-06-30T04:03:08.747Z,1400
2023-06-30T04:06:07.770Z,1707
2023-06-30T04:09:07.993Z,2177
2023-06-30T04:12:08.072Z,2307
2023-06-30T04:15:07.817Z,2250
2023-06-30T04:18:08.261Z,1960
2023-06-30T04:21:07.799Z,1847
2023-06-30T04:24:07.875Z,1520
2023-06-30T04:27:07.759Z,1447
2023-06-30T04:30:07.932Z,1377
2023-06-30T04:33:08.121Z,923
2023-06-30T04:36:08.484Z,853
2023-06-30T04:39:08.334Z,970
2023-06-30T04:42:08.386Z,1337
2023-06-30T04:45:08.196Z,1483
2023-06-30T04:48:08.174Z,1637
2023-06-30T04:51:07.845Z,1747
2023-06-30T04:54:07.844Z,1740
2023-06-30T04:57:07.846Z,1990
2023-06-30T05:00:08.091Z,1430
2023-06-30T05:03:08.487Z,1097
2023-06-30T05:06:07.885Z,1293
2023-06-30T05:09:07.937Z,1433
2023-06-30T05:12:07.763Z,1527
2023-06-30T05:15:07.838Z,1410
2023-06-30T05:18:08.017Z,1367
2023-06-30T05:21:07.842Z,1233
2023-06-30T05:24:07.939Z,1083
2023-06-30T05:27:07.702Z,923
2023-06-30T05:30:08.567Z,857
2023-06-30T05:33:08.026Z,807
2023-06-30T05:36:08.144Z,817
2023-06-30T05:39:07.739Z,903
2023-06-30T05:42:07.934Z,1010
2023-06-30T05:45:07.902Z,1197
2023-06-30T05:48:08.176Z,960
2023-06-30T05:51:07.880Z,950
2023-06-30T05:54:07.832Z,1060
2023-06-30T05:57:07.887Z,1023
2023-06-30T06:00:08.034Z,940
2023-06-30T06:03:08.582Z,780
2023-06-30T06:06:08.171Z,1433
2023-06-30T06:09:07.923Z,2130
2023-06-30T06:12:07.984Z,3173
2023-06-30T06:15:07.936Z,3343
2023-06-30T06:18:08.197Z,3290
2023-06-30T06:21:07.841Z,3470
2023-06-30T06:24:07.973Z,3213
2023-06-30T06:27:07.758Z,2170
2023-06-30T06:30:07.818Z,1757
2023-06-30T06:33:08.058Z,2083
2023-06-30T06:36:07.901Z,2000
2023-06-30T06:39:10.618Z,3220
2023-06-30T06:42:07.798Z,3173
2023-06-30T06:45:07.788Z,2527
2023-06-30T06:48:07.856Z,2090
2023-06-30T06:51:08.026Z,2527
2023-06-30T06:54:07.801Z,2927
2023-06-30T06:57:07.923Z,3183
2023-06-30T07:00:12.409Z,3633
2023-06-30T07:03:08.032Z,4303
2023-06-30T07:06:07.853Z,4740
2023-06-30T07:09:07.818Z,6137
2023-06-30T07:12:07.990Z,8140
2023-06-30T07:15:07.890Z,8900
2023-06-30T07:18:08.360Z,12210
2023-06-30T07:21:07.844Z,10347
2023-06-30T07:24:07.889Z,9203
2023-06-30T07:27:07.967Z,6837
2023-06-30T07:30:07.910Z,6380
2023-06-30T07:33:08.028Z,3690
2023-06-30T07:36:07.838Z,3887
2023-06-30T07:39:07.894Z,7693
2023-06-30T07:42:09.802Z,9027
2023-06-30T07:45:08.313Z,9470
2023-06-30T07:48:08.371Z,7940
2023-06-30T07:51:16.687Z,7460
2023-06-30T07:54:07.857Z,6757
2023-06-30T07:57:07.797Z,5177
2023-06-30T08:00:07.897Z,6080
2023-06-30T08:03:08.930Z,6167
2023-06-30T08:06:09.516Z,6127
2023-06-30T08:09:07.861Z,4897
2023-06-30T08:12:07.797Z,2670
2023-06-30T08:15:08.034Z,3623
2023-06-30T08:18:34.578Z,4450
2023-06-30T08:21:08.014Z,4787
2023-06-30T08:24:07.746Z,5897
2023-06-30T08:27:07.842Z,8057
2023-06-30T08:30:07.810Z,8973
2023-06-30T08:33:07.956Z,8237
2023-06-30T08:36:07.888Z,4673
2023-06-30T08:39:07.820Z,6360
2023-06-30T08:42:07.812Z,6927
2023-06-30T08:45:08.104Z,5347
2023-06-30T08:48:08.537Z,4490
2023-06-30T08:51:08.048Z,5180
2023-06-30T08:54:07.942Z,3983
2023-06-30T08:57:08.062Z,4377
2023-06-30T09:00:08.164Z,5803
2023-06-30T09:03:08.388Z,13427
2023-06-30T09:06:07.897Z,12147
2023-06-30T09:09:07.961Z,10453
2023-06-30T09:12:07.735Z,7373
2023-06-30T09:15:07.896Z,6320
2023-06-30T09:18:08.651Z,4577
2023-06-30T09:21:07.834Z,5840
2023-06-30T09:24:08.271Z,6167
2023-06-30T09:27:07.917Z,7947
2023-06-30T09:30:07.789Z,11227
2023-06-30T09:33:08.472Z,8373
2023-06-30T09:36:07.853Z,11913
2023-06-30T09:39:07.911Z,11383
2023-06-30T09:42:07.904Z,12323
2023-06-30T09:45:07.983Z,13410
2023-06-30T09:48:10.284Z,10817
2023-06-30T09:51:07.917Z,13560
2023-06-30T09:54:07.809Z,15087
2023-06-30T09:57:07.780Z,12413
2023-06-30T10:00:10.034Z,17453
2023-06-30T10:03:08.434Z,13753
2023-06-30T10:06:07.987Z,18010
2023-06-30T10:09:07.918Z,13497
2023-06-30T10:12:08.189Z,18373
2023-06-30T10:15:07.964Z,13963
2023-06-30T10:18:08.053Z,19743
2023-06-30T10:21:07.785Z,13560
2023-06-30T10:24:07.873Z,19583
2023-06-30T10:27:07.842Z,23337
2023-06-30T10:30:08.021Z,26240
2023-06-30T10:33:08.476Z,32803
2023-06-30T10:36:07.821Z,26120
2023-06-30T10:39:08.000Z,21380
2023-06-30T10:42:07.805Z,22923
2023-06-30T10:45:07.929Z,20780
2023-06-30T10:48:08.057Z,21483
2023-06-30T10:51:07.822Z,23480
2023-06-30T10:54:07.950Z,16033
2023-06-30T10:57:07.761Z,13197
2023-06-30T11:00:07.996Z,13653
2023-06-30T11:03:08.673Z,13797
2023-06-30T11:06:07.871Z,15787
2023-06-30T11:09:07.816Z,16950
2023-06-30T11:12:07.850Z,16260
2023-06-30T11:15:07.981Z,16980
2023-06-30T11:18:08.313Z,14960
2023-06-30T11:21:07.907Z,14303
2023-06-30T11:24:07.863Z,16460
2023-06-30T11:27:09.036Z,18123
2023-06-30T11:30:07.862Z,19553
2023-06-30T11:33:07.965Z,19560
2023-06-30T11:36:07.920Z,20060
2023-06-30T11:39:07.870Z,20693
2023-06-30T11:42:07.793Z,18110
2023-06-30T11:45:07.865Z,16877
2023-06-30T11:48:08.008Z,17623
2023-06-30T11:51:07.816Z,18750
2023-06-30T11:54:08.103Z,17520
2023-06-30T11:57:07.953Z,18577
2023-06-30T12:00:08.097Z,18777
2023-06-30T12:03:08.352Z,19920
2023-06-30T12:06:08.099Z,21350
2023-06-30T12:09:07.814Z,24157
2023-06-30T12:12:07.849Z,27117
2023-06-30T12:15:07.796Z,25720
2023-06-30T12:18:08.104Z,22540
2023-06-30T12:21:07.905Z,24880
2023-06-30T12:24:07.829Z,30070
2023-06-30T12:27:07.854Z,31830
2023-06-30T12:30:07.966Z,37500
2023-06-30T12:33:08.200Z,43160
2023-06-30T12:36:08.157Z,36210
2023-06-30T12:42:07.478Z,29517
2023-06-30T12:45:07.582Z,28330
2023-06-30T12:48:07.670Z,26970
2023-06-30T12:51:07.702Z,24830
2023-06-30T12:54:07.424Z,28390
2023-06-30T12:57:07.378Z,27457
2023-06-30T13:00:07.710Z,30100
2023-06-30T13:03:07.938Z,31033
2023-06-30T13:06:07.380Z,27367
2023-06-30T13:09:07.459Z,25017
2023-06-30T13:12:07.376Z,21673
2023-06-30T13:15:07.445Z,17493
2023-06-30T13:18:07.529Z,15320
2023-06-30T13:21:07.457Z,17790
2023-06-30T13:24:07.456Z,17513
2023-06-30T13:27:07.633Z,16667
2023-06-30T13:30:07.608Z,15423
2023-06-30T13:33:08.863Z,10010
2023-06-30T13:36:07.494Z,4690
2023-06-30T13:39:07.550Z,3367
2023-06-30T13:42:07.508Z,4173
2023-06-30T13:45:08.860Z,4077
2023-06-30T13:48:07.850Z,2200
2023-06-30T13:51:07.438Z,2543
2023-06-30T13:54:07.390Z,7893
2023-06-30T13:57:07.561Z,9857
2023-06-30T14:00:07.780Z,12427
2023-06-30T14:03:07.867Z,10100
2023-06-30T14:06:07.721Z,9403
2023-06-30T14:09:07.414Z,8053
2023-06-30T14:12:07.310Z,7770
2023-06-30T14:15:07.447Z,11460
2023-06-30T14:18:07.541Z,28780
2023-06-30T14:21:07.384Z,31503
2023-06-30T14:24:07.492Z,25373
2023-06-30T14:27:07.493Z,18887
2023-06-30T14:30:07.783Z,10150
2023-06-30T14:33:07.743Z,16883
2023-06-30T14:36:07.515Z,22637
2023-06-30T14:39:07.333Z,26880
2023-06-30T14:42:31.719Z,23517
2023-06-30T14:45:07.706Z,19880
2023-06-30T14:48:07.695Z,20197
2023-06-30T14:51:07.491Z,21187
2023-06-30T14:54:07.425Z,21893
2023-06-30T14:57:07.419Z,21753
2023-06-30T15:00:07.560Z,25493
2023-06-30T15:03:07.970Z,26833
2023-06-30T15:06:07.368Z,32110
2023-06-30T15:09:07.366Z,21790
2023-06-30T15:12:07.866Z,14723
2023-06-30T15:15:07.494Z,6823
2023-06-30T15:18:07.702Z,7713
2023-06-30T15:21:07.526Z,10333
2023-06-30T15:24:07.522Z,16777
2023-06-30T15:27:07.375Z,26567
2023-06-30T15:30:07.613Z,22053
2023-06-30T15:33:08.059Z,26277
2023-06-30T15:36:07.522Z,36383
2023-06-30T15:39:07.585Z,22463
2023-06-30T15:42:07.467Z,42440
2023-06-30T15:45:07.523Z,18947
2023-06-30T15:48:07.738Z,14130
2023-06-30T15:51:07.447Z,9883
2023-06-30T15:54:07.400Z,12357
2023-06-30T15:57:07.432Z,13733
2023-06-30T16:00:07.489Z,12413
2023-06-30T16:03:08.041Z,13790
2023-06-30T16:06:07.977Z,12163
2023-06-30T16:09:07.434Z,10960
2023-06-30T16:12:07.342Z,10927
2023-06-30T16:15:07.617Z,10523
2023-06-30T16:18:07.644Z,14647
2023-06-30T16:21:07.501Z,15167
2023-06-30T16:24:07.544Z,22823
2023-06-30T16:27:07.369Z,30007
2023-06-30T16:30:07.469Z,20600
2023-06-30T16:33:08.100Z,23113
2023-06-30T16:36:07.441Z,9840
2023-06-30T16:39:07.439Z,7330
2023-06-30T16:42:07.427Z,6133
2023-06-30T16:45:07.541Z,6377
2023-06-30T16:48:07.726Z,7963
2023-06-30T16:51:07.461Z,8350
2023-06-30T16:54:07.372Z,8883
2023-06-30T16:57:07.478Z,18263
2023-06-30T17:00:07.475Z,18240
2023-06-30T17:03:07.968Z,14627
2023-06-30T17:06:07.777Z,13783
2023-06-30T17:09:07.418Z,16840
2023-06-30T17:12:07.505Z,14237
2023-06-30T17:15:07.500Z,14433
2023-06-30T17:18:07.592Z,12737
2023-06-30T17:21:07.570Z,10560
2023-06-30T17:24:07.358Z,8647
2023-06-30T17:27:07.421Z,8120
2023-06-30T17:30:07.686Z,7653
2023-06-30T17:33:07.656Z,7387
2023-06-30T17:36:08.217Z,7313
2023-06-30T17:39:07.382Z,7587
2023-06-30T17:42:07.469Z,7937
2023-06-30T17:45:07.483Z,8140
2023-06-30T17:48:07.665Z,8080
2023-06-30T17:51:07.512Z,7863
2023-06-30T17:54:07.502Z,7137
2023-06-30T17:57:07.550Z,6417
2023-06-30T18:00:07.561Z,5650
2023-06-30T18:03:07.713Z,4793
2023-06-30T18:06:07.526Z,4387
2023-06-30T18:09:07.417Z,4260
2023-06-30T18:12:07.369Z,4317
2023-06-30T18:15:07.540Z,4470
2023-06-30T18:18:07.716Z,4650
2023-06-30T18:21:07.363Z,4980
2023-06-30T18:24:07.408Z,5350
2023-06-30T18:27:07.465Z,5497
2023-06-30T18:30:07.630Z,5627
2023-06-30T18:33:07.572Z,5607
2023-06-30T18:36:07.412Z,5337
2023-06-30T18:39:10.841Z,5073
2023-06-30T18:42:07.441Z,4707
2023-06-30T18:45:07.431Z,4283
2023-06-30T18:48:07.684Z,3633
2023-06-30T18:51:07.381Z,2893
2023-06-30T18:54:07.916Z,2410
2023-06-30T18:57:07.479Z,2200
2023-06-30T19:00:07.484Z,2007
2023-06-30T19:03:08.228Z,1860
2023-06-30T19:06:07.457Z,1720
2023-06-30T19:09:07.472Z,1577
2023-06-30T19:12:07.407Z,1433
2023-06-30T19:15:07.632Z,1267
2023-06-30T19:18:07.665Z,1063
2023-06-30T19:21:07.707Z,857
2023-06-30T19:24:07.511Z,723
2023-06-30T19:27:07.868Z,597
2023-06-30T19:30:07.457Z,497
2023-06-30T19:33:07.585Z,427
2023-06-30T19:36:07.329Z,350
2023-06-30T19:39:07.473Z,253
2023-06-30T19:42:07.534Z,190
2023-06-30T19:45:07.393Z,153
2023-06-30T19:48:07.818Z,123
2023-06-30T19:51:07.317Z,97
2023-06-30T19:54:07.450Z,73
2023-06-30T19:57:07.373Z,57
2023-06-30T20:00:07.518Z,40
2023-06-30T20:03:08.091Z,30
2023-06-30T20:06:07.326Z,20
2023-06-30T20:09:07.450Z,13
2023-06-30T20:12:09.592Z,10
2023-06-30T20:15:07.525Z,7
2023-06-30T20:18:07.581Z,7
2023-06-30T20:21:07.337Z,3
2023-06-30T20:24:08.218Z,3
2023-06-30T20:27:07.543Z,3
2023-06-30T20:30:07.398Z,0
2023-06-30T20:33:07.645Z,0
2023-06-30T20:36:07.337Z,0
2023-06-30T20:39:07.404Z,0
2023-06-30T20:42:07.445Z,0
2023-06-30T20:45:07.777Z,0
2023-06-30T20:48:07.520Z,0
2023-06-30T20:51:07.408Z,0
2023-06-30T20:54:07.364Z,0
2023-06-30T20:57:07.366Z,0
2023-06-30T21:00:07.778Z,0
2023-06-30T21:03:07.958Z,0
2023-06-30T21:06:07.623Z,0
2023-06-30T21:09:07.305Z,0
2023-06-30T21:12:07.301Z,0
2023-06-30T21:15:07.372Z,0
2023-06-30T21:18:07.685Z,0
2023-06-30T21:21:07.350Z,0
2023-06-30T21:24:07.499Z,0
2023-06-30T21:27:07.365Z,0
2023-06-30T21:30:07.463Z,0
2023-06-30T21:33:10.840Z,0
2023-06-30T21:36:07.370Z,0
2023-06-30T21:39:07.316Z,0
2023-06-30T21:42:07.444Z,0
2023-06-30T21:45:07.411Z,0
2023-06-30T21:48:07.771Z,0
2023-06-30T21:51:07.395Z,0
2023-06-30T21:54:09.893Z,0
2023-06-30T21:57:07.424Z,0
2023-06-30T22:00:08.132Z,0
2023-06-30T22:03:07.771Z,0
2023-06-30T22:06:07.464Z,0
2023-06-30T22:09:22.032Z,0
2023-06-30T22:12:07.407Z,0
2023-06-30T22:15:07.412Z,0
2023-06-30T22:18:07.561Z,0
2023-06-30T22:21:07.430Z,0
2023-06-30T22:24:07.665Z,0
2023-06-30T22:27:07.349Z,0
2023-06-30T22:30:07.763Z,0
2023-06-30T22:33:07.605Z,0
2023-06-30T22:36:07.305Z,0
2023-06-30T22:39:07.416Z,0
2023-06-30T22:42:07.372Z,0
2023-06-30T22:45:07.562Z,0
2023-06-30T22:48:07.630Z,0
2023-06-30T22:51:07.299Z,0
2023-06-30T22:54:07.315Z,0
2023-06-30T22:57:07.417Z,0
2023-06-30T23:00:07.383Z,0
2023-06-30T23:03:08.182Z,0
2023-06-30T23:06:07.301Z,0
2023-06-30T23:09:07.347Z,0
2023-06-30T23:12:07.536Z,0
2023-06-30T23:15:07.362Z,0
2023-06-30T23:18:07.868Z,0
2023-06-30T23:21:07.352Z,0
2023-06-30T23:24:07.460Z,0
2023-06-30T23:27:07.358Z,0
2023-06-30T23:30:07.589Z,0
2023-06-30T23:33:07.521Z,0
2023-06-30T23:36:07.277Z,0
2023-06-30T23:39:07.300Z,0
2023-06-30T23:42:07.896Z,0
2023-06-30T23:45:07.411Z,0
2023-06-30T23:48:07.506Z,0
2023-06-30T23:51:07.316Z,0
2023-06-30T23:54:07.404Z,0
2023-06-30T23:57:07.367Z,0
