createdAt,value
2018-03-01T00:02:05.665Z,-6.80
2018-03-01T00:04:34.401Z,-6.70
2018-03-01T00:07:02.994Z,-6.70
2018-03-01T00:09:30.568Z,-6.70
2018-03-01T00:11:58.853Z,-6.60
2018-03-01T00:14:26.398Z,-6.60
2018-03-01T00:16:54.688Z,-6.60
2018-03-01T00:19:22.237Z,-6.60
2018-03-01T00:21:50.804Z,-6.60
2018-03-01T00:24:19.268Z,-6.50
2018-03-01T00:26:48.324Z,-6.50
2018-03-01T00:29:16.445Z,-6.50
2018-03-01T00:31:46.299Z,-6.60
2018-03-01T00:34:15.918Z,-6.60
2018-03-01T00:36:44.709Z,-6.60
2018-03-01T00:39:13.293Z,-6.60
2018-03-01T00:41:42.660Z,-6.50
2018-03-01T00:44:11.284Z,-6.50
2018-03-01T00:46:39.847Z,-6.50
2018-03-01T00:49:07.455Z,-6.50
2018-03-01T00:51:35.417Z,-6.50
2018-03-01T00:54:04.490Z,-6.50
2018-03-01T00:56:32.153Z,-6.50
2018-03-01T00:59:00.600Z,-6.50
2018-03-01T01:01:28.909Z,-6.50
2018-03-01T01:03:56.440Z,-6.50
2018-03-01T01:06:24.758Z,-6.50
2018-03-01T01:08:52.284Z,-6.50
2018-03-01T01:11:21.097Z,-6.40
2018-03-01T01:13:49.093Z,-6.40
2018-03-01T01:16:17.561Z,-6.40
2018-03-01T01:18:45.319Z,-6.40
2018-03-01T01:21:13.340Z,-6.50
2018-03-01T01:23:41.565Z,-6.40
2018-03-01T01:26:10.452Z,-6.40
2018-03-01T01:28:39.038Z,-6.40
2018-03-01T01:31:07.745Z,-6.40
2018-03-01T01:33:35.616Z,-6.40
2018-03-01T01:36:03.459Z,-6.40
2018-03-01T01:38:32.057Z,-6.40
2018-03-01T01:41:01.451Z,-6.40
2018-03-01T01:43:29.008Z,-6.40
2018-03-01T01:45:56.977Z,-6.40
2018-03-01T01:48:25.400Z,-6.40
2018-03-01T01:51:04.591Z,-6.50
2018-03-01T01:53:33.266Z,-6.50
2018-03-01T01:56:02.383Z,-6.50
2018-03-01T01:58:29.967Z,-6.50
2018-03-01T02:01:04.254Z,-6.50
2018-03-01T02:03:32.429Z,-6.60
2018-03-01T02:06:01.265Z,-6.60
2018-03-01T02:08:28.917Z,-6.50
2018-03-01T02:10:57.273Z,-6.50
2018-03-01T02:13:24.910Z,-6.60
2018-03-01T02:15:52.577Z,-6.60
2018-03-01T02:18:20.171Z,-6.60
2018-03-01T02:20:47.698Z,-6.60
2018-03-01T02:23:15.227Z,-6.50
2018-03-01T02:25:43.638Z,-6.50
2018-03-01T02:28:11.258Z,-6.50
2018-03-01T02:30:39.764Z,-6.50
2018-03-01T02:33:07.818Z,-6.50
2018-03-01T02:35:35.760Z,-6.50
2018-03-01T02:38:03.708Z,-6.50
2018-03-01T02:40:33.266Z,-6.50
2018-03-01T02:43:01.121Z,-6.50
2018-03-01T02:45:28.849Z,-6.50
2018-03-01T02:47:56.454Z,-6.50
2018-03-01T02:50:24.013Z,-6.50
2018-03-01T02:52:52.614Z,-6.40
2018-03-01T02:55:21.024Z,-6.40
2018-03-01T02:57:48.777Z,-6.40
2018-03-01T03:00:18.005Z,-6.40
2018-03-01T03:02:45.756Z,-6.40
2018-03-01T03:05:14.119Z,-6.40
2018-03-01T03:07:42.910Z,-6.50
2018-03-01T03:10:10.442Z,-6.50
2018-03-01T03:12:38.742Z,-6.60
2018-03-01T03:15:06.818Z,-6.60
2018-03-01T03:17:35.632Z,-6.60
2018-03-01T03:20:03.956Z,-6.60
2018-03-01T03:22:32.877Z,-6.50
2018-03-01T03:25:00.950Z,-6.60
2018-03-01T03:27:28.742Z,-6.50
2018-03-01T03:29:56.376Z,-6.50
2018-03-01T03:32:24.350Z,-6.50
2018-03-01T03:34:52.351Z,-6.50
2018-03-01T03:37:22.095Z,-6.50
2018-03-01T03:39:49.985Z,-6.50
2018-03-01T03:42:18.365Z,-6.40
2018-03-01T03:44:47.484Z,-6.40
2018-03-01T03:47:15.806Z,-6.50
2018-03-01T03:49:43.401Z,-6.40
2018-03-01T03:52:11.125Z,-6.40
2018-03-01T03:54:39.088Z,-6.40
2018-03-01T03:57:08.366Z,-6.40
2018-03-01T03:59:37.367Z,-6.40
2018-03-01T04:02:05.025Z,-6.40
2018-03-01T04:04:32.668Z,-6.40
2018-03-01T04:07:00.199Z,-6.40
2018-03-01T04:09:28.529Z,-6.40
2018-03-01T04:11:56.919Z,-6.40
2018-03-01T04:14:24.651Z,-6.30
2018-03-01T04:16:52.247Z,-6.40
2018-03-01T04:19:19.782Z,-6.40
2018-03-01T04:21:47.357Z,-6.40
2018-03-01T04:24:14.881Z,-6.30
2018-03-01T04:26:42.553Z,-6.30
2018-03-01T04:29:10.378Z,-6.40
2018-03-01T04:31:38.434Z,-6.40
2018-03-01T04:34:06.133Z,-6.40
2018-03-01T04:36:34.075Z,-6.40
2018-03-01T04:39:01.715Z,-6.40
2018-03-01T04:41:30.472Z,-6.40
2018-03-01T04:43:58.750Z,-6.40
2018-03-01T04:46:28.198Z,-6.40
2018-03-01T04:48:57.304Z,-6.40
2018-03-01T04:51:25.365Z,-6.40
2018-03-01T04:53:53.614Z,-6.40
2018-03-01T04:56:21.191Z,-6.40
2018-03-01T04:58:48.737Z,-6.40
2018-03-01T05:01:16.584Z,-6.50
2018-03-01T05:03:44.366Z,-6.50
2018-03-01T05:06:12.057Z,-6.50
2018-03-01T05:08:39.586Z,-6.50
2018-03-01T05:11:07.172Z,-6.50
2018-03-01T05:13:34.794Z,-6.50
2018-03-01T05:16:02.634Z,-6.50
2018-03-01T05:18:31.508Z,-6.50
2018-03-01T05:21:00.283Z,-6.60
2018-03-01T05:23:29.026Z,-6.50
2018-03-01T05:25:57.935Z,-6.60
2018-03-01T05:28:27.137Z,-6.50
2018-03-01T05:30:55.808Z,-6.50
2018-03-01T05:33:23.847Z,-6.60
2018-03-01T05:35:51.952Z,-6.50
2018-03-01T05:38:20.586Z,-6.50
2018-03-01T05:40:48.312Z,-6.50
2018-03-01T05:43:17.832Z,-6.40
2018-03-01T05:45:45.549Z,-6.40
2018-03-01T05:48:14.437Z,-6.40
2018-03-01T05:50:43.057Z,-6.50
2018-03-01T05:53:11.169Z,-6.50
2018-03-01T05:55:39.381Z,-6.50
2018-03-01T05:58:07.673Z,-6.50
2018-03-01T06:00:35.266Z,-6.50
2018-03-01T06:03:03.347Z,-6.50
2018-03-01T06:05:30.998Z,-6.50
2018-03-01T06:07:59.256Z,-6.50
2018-03-01T06:10:26.920Z,-6.50
2018-03-01T06:12:55.303Z,-6.40
2018-03-01T06:15:22.849Z,-6.40
2018-03-01T06:17:50.373Z,-6.40
2018-03-01T06:20:18.234Z,-6.40
2018-03-01T06:22:47.283Z,-6.40
2018-03-01T06:25:16.408Z,-6.40
2018-03-01T06:27:45.287Z,-6.40
2018-03-01T06:30:13.032Z,-6.40
2018-03-01T06:32:41.231Z,-6.30
2018-03-01T06:35:10.809Z,-6.30
2018-03-01T06:37:38.686Z,-6.30
2018-03-01T06:40:07.141Z,-6.30
2018-03-01T06:42:34.676Z,-6.30
2018-03-01T06:45:03.003Z,-6.30
2018-03-01T06:47:30.542Z,-6.20
2018-03-01T06:49:58.124Z,-6.20
2018-03-01T06:52:25.662Z,-6.20
2018-03-01T06:54:53.409Z,-6.20
2018-03-01T06:57:21.313Z,-6.20
2018-03-01T06:59:49.231Z,-6.10
2018-03-01T07:02:17.301Z,-6.10
2018-03-01T07:04:44.888Z,-6.00
2018-03-01T07:07:13.715Z,-6.00
2018-03-01T07:09:41.980Z,-6.00
2018-03-01T07:12:11.197Z,-6.00
2018-03-01T07:14:39.251Z,-6.00
2018-03-01T07:17:06.878Z,-6.00
2018-03-01T07:19:34.497Z,-5.90
2018-03-01T07:22:02.773Z,-5.90
2018-03-01T07:24:30.313Z,-5.90
2018-03-01T07:26:58.131Z,-5.90
2018-03-01T07:29:26.441Z,-5.80
2018-03-01T07:31:54.545Z,-5.90
2018-03-01T07:34:22.965Z,-5.80
2018-03-01T07:36:51.247Z,-5.70
2018-03-01T07:39:19.545Z,-5.70
2018-03-01T07:41:47.086Z,-5.70
2018-03-01T07:44:15.522Z,-5.60
2018-03-01T07:46:44.597Z,-5.70
2018-03-01T07:49:12.410Z,-5.70
2018-03-01T07:51:40.236Z,-5.60
2018-03-01T07:54:08.225Z,-5.60
2018-03-01T07:56:35.879Z,-5.50
2018-03-01T07:59:03.466Z,-5.30
2018-03-01T08:01:31.187Z,-5.30
2018-03-01T08:03:58.886Z,-5.30
2018-03-01T08:06:27.607Z,-5.00
2018-03-01T08:08:55.346Z,-5.00
2018-03-01T08:11:23.222Z,-4.80
2018-03-01T08:13:50.789Z,-4.80
2018-03-01T08:16:19.089Z,-4.50
2018-03-01T08:18:46.637Z,-4.50
2018-03-01T08:21:14.176Z,-4.50
2018-03-01T08:23:41.740Z,-4.40
2018-03-01T08:26:09.269Z,-4.30
2018-03-01T08:28:36.802Z,-4.10
2018-03-01T08:31:04.370Z,-4.20
2018-03-01T08:33:31.934Z,-4.30
2018-03-01T08:35:59.551Z,-4.40
2018-03-01T08:38:27.965Z,-4.30
2018-03-01T08:40:55.596Z,-4.30
2018-03-01T08:43:23.413Z,-4.30
2018-03-01T08:45:51.117Z,-4.20
2018-03-01T08:48:18.850Z,-4.30
2018-03-01T08:50:46.450Z,-4.00
2018-03-01T08:53:14.891Z,-4.10
2018-03-01T08:55:42.528Z,-4.20
2018-03-01T08:58:10.133Z,-4.10
2018-03-01T09:00:37.851Z,-3.90
2018-03-01T09:03:05.394Z,-4.00
2018-03-01T09:05:32.924Z,-4.00
2018-03-01T09:08:01.423Z,-3.70
2018-03-01T09:10:29.193Z,-3.70
2018-03-01T09:12:57.038Z,-3.80
2018-03-01T09:15:25.393Z,-3.90
2018-03-01T09:17:53.027Z,-3.60
2018-03-01T09:20:20.574Z,-3.60
2018-03-01T09:22:48.114Z,-3.60
2018-03-01T09:25:16.603Z,-3.20
2018-03-01T09:27:44.160Z,-3.20
2018-03-01T09:30:11.706Z,-3.10
2018-03-01T09:32:40.153Z,-3.20
2018-03-01T09:35:07.891Z,-3.20
2018-03-01T09:37:36.582Z,-2.50
2018-03-01T09:40:04.337Z,-2.60
2018-03-01T09:42:31.978Z,-2.00
2018-03-01T09:45:00.436Z,-2.20
2018-03-01T09:47:28.094Z,-2.30
2018-03-01T09:49:56.663Z,-2.40
2018-03-01T09:52:24.411Z,-2.50
2018-03-01T09:54:52.020Z,-2.50
2018-03-01T09:57:20.337Z,-1.80
2018-03-01T09:59:47.869Z,-1.80
2018-03-01T10:02:15.425Z,-2.00
2018-03-01T10:04:43.016Z,-2.30
2018-03-01T10:07:10.597Z,-2.50
2018-03-01T10:09:38.445Z,-2.40
2018-03-01T10:12:06.020Z,-2.50
2018-03-01T10:14:34.114Z,-2.50
2018-03-01T10:17:02.575Z,-2.20
2018-03-01T10:19:30.424Z,-2.30
2018-03-01T10:21:58.062Z,-1.80
2018-03-01T10:24:25.866Z,-1.40
2018-03-01T10:26:53.616Z,-1.40
2018-03-01T10:29:21.197Z,-0.70
2018-03-01T10:31:48.749Z,-0.80
2018-03-01T10:34:16.306Z,-1.40
2018-03-01T10:36:43.844Z,-1.80
2018-03-01T10:39:11.458Z,-1.50
2018-03-01T10:41:39.796Z,-1.30
2018-03-01T10:44:07.445Z,-1.90
2018-03-01T10:46:35.158Z,-1.90
2018-03-01T10:49:02.901Z,-1.80
2018-03-01T10:51:30.481Z,-1.70
2018-03-01T10:53:58.339Z,-1.20
2018-03-01T10:56:26.089Z,-0.70
2018-03-01T10:58:53.933Z,-0.80
2018-03-01T11:01:21.534Z,-0.90
2018-03-01T11:03:49.111Z,-1.00
2018-03-01T11:06:16.644Z,-1.00
2018-03-01T11:08:44.214Z,-0.90
2018-03-01T11:11:11.852Z,-1.00
2018-03-01T11:13:40.232Z,-0.80
2018-03-01T11:16:08.820Z,-0.80
2018-03-01T11:18:36.470Z,-1.10
2018-03-01T11:21:04.340Z,-1.20
2018-03-01T11:23:32.220Z,-1.10
2018-03-01T11:26:00.834Z,-1.20
2018-03-01T11:28:29.277Z,-1.10
2018-03-01T11:30:56.832Z,-1.20
2018-03-01T11:33:24.425Z,-0.70
2018-03-01T11:35:52.056Z,-0.90
2018-03-01T11:38:19.606Z,-0.60
2018-03-01T11:40:47.153Z,-0.50
2018-03-01T11:43:14.709Z,-0.40
2018-03-01T11:45:42.379Z,-0.40
2018-03-01T11:48:10.196Z,-0.30
2018-03-01T11:50:37.809Z,-0.30
2018-03-01T11:53:05.681Z,-0.30
2018-03-01T11:55:33.568Z,-0.40
2018-03-01T11:58:01.324Z,-0.10
2018-03-01T12:00:28.898Z,-0.10
2018-03-01T12:02:56.433Z,0.10
2018-03-01T12:05:24.000Z,-0.10
2018-03-01T12:07:51.527Z,-0.10
2018-03-01T12:10:19.848Z,0.00
2018-03-01T12:12:47.394Z,-0.10
2018-03-01T12:15:14.940Z,-0.10
2018-03-01T12:17:42.524Z,0.00
2018-03-01T12:20:10.079Z,0.10
2018-03-01T12:22:37.951Z,0.30
2018-03-01T12:25:05.634Z,0.30
2018-03-01T12:27:33.414Z,0.10
2018-03-01T12:30:01.299Z,0.20
2018-03-01T12:32:29.058Z,0.20
2018-03-01T12:34:57.615Z,0.60
2018-03-01T12:37:25.354Z,0.60
2018-03-01T12:39:52.904Z,0.80
2018-03-01T12:42:20.462Z,0.80
2018-03-01T12:44:48.014Z,0.50
2018-03-01T12:47:15.570Z,0.50
2018-03-01T12:49:43.975Z,1.00
2018-03-01T12:52:11.566Z,1.00
2018-03-01T12:54:39.216Z,1.10
2018-03-01T12:57:06.895Z,1.10
2018-03-01T12:59:34.848Z,0.90
2018-03-01T13:02:03.642Z,1.10
2018-03-01T13:04:34.967Z,1.10
2018-03-01T13:07:03.785Z,0.80
2018-03-01T13:09:31.642Z,0.80
2018-03-01T13:11:59.202Z,1.00
2018-03-01T13:14:26.721Z,0.90
2018-03-01T13:16:55.047Z,1.00
2018-03-01T13:19:22.583Z,0.90
2018-03-01T13:21:50.107Z,1.00
2018-03-01T13:24:18.416Z,1.00
2018-03-01T13:26:45.938Z,1.00
2018-03-01T13:29:14.297Z,1.30
2018-03-01T13:31:51.737Z,1.30
2018-03-01T13:34:25.014Z,1.10
2018-03-01T13:36:53.322Z,1.40
2018-03-01T13:39:20.850Z,1.40
2018-03-01T13:41:49.183Z,1.40
2018-03-01T13:44:16.723Z,1.40
2018-03-01T13:46:44.316Z,1.10
2018-03-01T13:49:13.483Z,0.90
2018-03-01T13:51:41.342Z,0.90
2018-03-01T13:54:08.943Z,1.00
2018-03-01T13:56:37.309Z,1.30
2018-03-01T13:59:05.471Z,1.30
2018-03-01T14:01:33.562Z,1.20
2018-03-01T14:04:01.512Z,1.40
2018-03-01T14:06:35.020Z,1.40
2018-03-01T14:09:02.762Z,1.20
2018-03-01T14:11:30.430Z,1.00
2018-03-01T14:13:58.908Z,0.80
2018-03-01T14:16:26.429Z,0.90
2018-03-01T14:19:00.468Z,1.30
2018-03-01T14:24:32.359Z,1.30
2018-03-01T14:27:02.090Z,1.30
2018-03-01T14:29:34.421Z,1.80
2018-03-01T14:32:02.614Z,1.80
2018-03-01T14:34:30.200Z,1.40
2018-03-01T14:36:57.899Z,1.40
2018-03-01T14:39:26.187Z,1.30
2018-03-01T14:41:53.757Z,1.20
2018-03-01T14:44:22.042Z,1.10
2018-03-01T14:46:49.557Z,1.10
2018-03-01T14:49:17.111Z,1.10
2018-03-01T14:51:44.651Z,1.10
2018-03-01T14:54:12.356Z,1.00
2018-03-01T14:56:39.969Z,1.20
2018-03-01T14:59:07.624Z,1.30
2018-03-01T15:01:35.349Z,1.20
2018-03-01T15:04:04.177Z,1.20
2018-03-01T15:06:33.088Z,1.20
2018-03-01T15:09:01.914Z,1.20
2018-03-01T15:11:29.466Z,1.30
2018-03-01T15:13:57.797Z,0.90
2018-03-01T15:16:25.322Z,0.80
2018-03-01T15:18:53.655Z,0.70
2018-03-01T15:21:21.188Z,0.70
2018-03-01T15:23:48.855Z,0.80
2018-03-01T15:26:16.397Z,0.60
2018-03-01T15:28:43.926Z,0.70
2018-03-01T15:31:11.741Z,0.60
2018-03-01T15:33:39.635Z,0.60
2018-03-01T15:36:08.196Z,0.50
2018-03-01T15:38:36.777Z,0.30
2018-03-01T15:41:05.778Z,0.40
2018-03-01T15:43:33.343Z,0.40
2018-03-01T15:46:02.437Z,0.40
2018-03-01T15:48:30.113Z,0.40
2018-03-01T15:50:59.489Z,0.40
2018-03-01T15:53:27.022Z,0.30
2018-03-01T15:55:55.311Z,0.20
2018-03-01T15:58:22.858Z,0.20
2018-03-01T16:00:50.388Z,0.20
2018-03-01T16:03:17.956Z,0.20
2018-03-01T16:05:45.533Z,0.10
2018-03-01T16:08:13.835Z,0.20
2018-03-01T16:10:41.449Z,0.10
2018-03-01T16:13:09.068Z,0.20
2018-03-01T16:15:36.845Z,0.10
2018-03-01T16:18:05.928Z,0.10
2018-03-01T16:20:34.020Z,0.10
2018-03-01T16:23:03.608Z,0.10
2018-03-01T16:25:31.286Z,0.00
2018-03-01T16:27:58.922Z,0.00
2018-03-01T16:30:26.448Z,-0.10
2018-03-01T16:32:54.758Z,-0.10
2018-03-01T16:35:22.404Z,-0.10
2018-03-01T16:37:49.976Z,-0.10
2018-03-01T16:40:17.566Z,-0.20
2018-03-01T16:42:45.118Z,-0.20
2018-03-01T16:45:12.793Z,-0.30
2018-03-01T16:47:41.973Z,-0.40
2018-03-01T16:50:09.541Z,-0.40
2018-03-01T16:52:37.298Z,-0.50
2018-03-01T16:55:05.368Z,-0.50
2018-03-01T16:57:33.157Z,-0.50
2018-03-01T17:00:00.745Z,-0.60
2018-03-01T17:02:29.070Z,-0.70
2018-03-01T17:04:56.611Z,-0.70
2018-03-01T17:07:24.159Z,-0.70
2018-03-01T17:09:52.795Z,-0.80
2018-03-01T17:12:20.767Z,-0.80
2018-03-01T17:14:48.309Z,-0.90
2018-03-01T17:17:15.869Z,-0.90
2018-03-01T17:19:43.408Z,-0.90
2018-03-01T17:22:10.973Z,-0.90
2018-03-01T17:24:38.596Z,-1.00
2018-03-01T17:27:06.155Z,-1.00
2018-03-01T17:29:33.767Z,-1.00
2018-03-01T17:32:01.536Z,-1.00
2018-03-01T17:34:29.101Z,-1.00
2018-03-01T17:36:56.635Z,-1.00
2018-03-01T17:39:24.222Z,-1.10
2018-03-01T17:41:52.199Z,-1.10
2018-03-01T17:44:19.721Z,-1.10
2018-03-01T17:46:47.275Z,-1.10
2018-03-01T17:49:15.565Z,-1.10
2018-03-01T17:51:43.347Z,-1.10
2018-03-01T17:54:11.038Z,-1.10
2018-03-01T17:56:38.683Z,-1.10
2018-03-01T17:59:07.262Z,-1.20
2018-03-01T18:01:35.738Z,-1.20
2018-03-01T18:04:03.400Z,-1.20
2018-03-01T18:06:30.946Z,-1.20
2018-03-01T18:08:58.498Z,-1.20
2018-03-01T18:11:26.093Z,-1.20
2018-03-01T18:13:53.658Z,-1.20
2018-03-01T18:16:21.244Z,-1.20
2018-03-01T18:18:48.993Z,-1.30
2018-03-01T18:21:16.730Z,-1.30
2018-03-01T18:23:44.663Z,-1.30
2018-03-01T18:26:13.090Z,-1.40
2018-03-01T18:28:40.646Z,-1.40
2018-03-01T18:31:08.196Z,-1.40
2018-03-01T18:33:35.726Z,-1.40
2018-03-01T18:36:04.047Z,-1.50
2018-03-01T18:38:31.568Z,-1.50
2018-03-01T18:40:59.874Z,-1.50
2018-03-01T18:43:27.426Z,-1.50
2018-03-01T18:45:55.254Z,-1.50
2018-03-01T18:48:24.317Z,-1.60
2018-03-01T18:50:51.943Z,-1.60
2018-03-01T18:53:19.576Z,-1.70
2018-03-01T18:55:47.762Z,-1.70
2018-03-01T18:58:15.588Z,-1.70
2018-03-01T19:00:43.641Z,-1.70
2018-03-01T19:03:11.190Z,-1.80
2018-03-01T19:05:39.818Z,-1.80
2018-03-01T19:08:08.278Z,-1.80
2018-03-01T19:10:35.809Z,-1.80
2018-03-01T19:13:03.417Z,-1.80
2018-03-01T19:15:30.953Z,-1.90
2018-03-01T19:17:58.959Z,-1.90
2018-03-01T19:20:27.592Z,-2.00
2018-03-01T19:22:56.222Z,-2.00
2018-03-01T19:25:24.147Z,-2.00
2018-03-01T19:27:51.922Z,-2.10
2018-03-01T19:30:19.807Z,-2.10
2018-03-01T19:32:48.582Z,-2.10
2018-03-01T19:35:16.518Z,-2.10
2018-03-01T19:37:45.943Z,-2.10
2018-03-01T19:40:14.013Z,-2.20
2018-03-01T19:42:42.690Z,-2.30
2018-03-01T19:45:10.283Z,-2.30
2018-03-01T19:47:37.869Z,-2.40
2018-03-01T19:50:05.420Z,-2.30
2018-03-01T19:52:32.989Z,-2.40
2018-03-01T19:55:00.521Z,-2.40
2018-03-01T19:57:28.343Z,-2.40
2018-03-01T19:59:56.090Z,-2.40
2018-03-01T20:02:24.498Z,-2.50
2018-03-01T20:04:52.109Z,-2.50
2018-03-01T20:07:20.002Z,-2.40
2018-03-01T20:09:48.011Z,-2.40
2018-03-01T20:12:16.287Z,-2.50
2018-03-01T20:14:44.636Z,-2.50
2018-03-01T20:17:12.876Z,-2.60
2018-03-01T20:19:40.457Z,-2.60
2018-03-01T20:22:07.994Z,-2.60
2018-03-01T20:24:35.520Z,-2.60
2018-03-01T20:27:03.342Z,-2.70
2018-03-01T20:29:31.643Z,-2.70
2018-03-01T20:31:59.178Z,-2.70
2018-03-01T20:34:26.732Z,-2.70
2018-03-01T20:36:54.546Z,-2.60
2018-03-01T20:39:22.317Z,-2.70
2018-03-01T20:41:49.940Z,-2.70
2018-03-01T20:44:17.849Z,-2.70
2018-03-01T20:46:45.728Z,-2.70
2018-03-01T20:49:14.194Z,-2.70
2018-03-01T20:51:42.812Z,-2.80
2018-03-01T20:54:10.410Z,-2.80
2018-03-01T20:56:37.950Z,-2.80
2018-03-01T20:59:06.282Z,-2.80
2018-03-01T21:01:33.818Z,-2.80
2018-03-01T21:04:01.382Z,-2.80
2018-03-01T21:06:28.929Z,-2.80
2018-03-01T21:08:56.525Z,-2.90
2018-03-01T21:11:24.701Z,-2.90
2018-03-01T21:13:52.791Z,-2.90
2018-03-01T21:16:21.481Z,-2.90
2018-03-01T21:18:49.331Z,-3.00
2018-03-01T21:21:17.790Z,-3.00
2018-03-01T21:23:46.312Z,-2.90
2018-03-01T21:26:14.355Z,-3.00
2018-03-01T21:28:42.224Z,-3.00
2018-03-01T21:31:09.814Z,-3.10
2018-03-01T21:33:37.360Z,-3.00
2018-03-01T21:36:05.025Z,-3.00
2018-03-01T21:38:32.576Z,-3.00
2018-03-01T21:41:00.179Z,-3.00
2018-03-01T21:43:27.722Z,-3.00
2018-03-01T21:45:55.285Z,-3.10
2018-03-01T21:48:22.875Z,-3.10
2018-03-01T21:50:50.589Z,-3.10
2018-03-01T21:53:18.542Z,-3.20
2018-03-01T21:55:46.521Z,-3.20
2018-03-01T21:58:15.469Z,-3.20
2018-03-01T22:00:43.497Z,-3.20
2018-03-01T22:03:11.046Z,-3.20
2018-03-01T22:05:38.600Z,-3.30
2018-03-01T22:08:06.149Z,-3.20
2018-03-01T22:10:33.673Z,-3.30
2018-03-01T22:13:02.409Z,-3.20
2018-03-01T22:15:30.062Z,-3.30
2018-03-01T22:17:57.599Z,-3.30
2018-03-01T22:20:25.276Z,-3.30
2018-03-01T22:22:53.083Z,-3.30
2018-03-01T22:25:21.556Z,-3.30
2018-03-01T22:27:50.014Z,-3.30
2018-03-01T22:30:18.566Z,-3.30
2018-03-01T22:32:46.990Z,-3.40
2018-03-01T22:35:14.845Z,-3.40
2018-03-01T22:37:44.613Z,-3.40
2018-03-01T22:40:12.336Z,-3.40
2018-03-01T22:42:39.902Z,-3.40
2018-03-01T22:45:07.458Z,-3.40
2018-03-01T22:47:35.205Z,-3.40
2018-03-01T22:50:02.759Z,-3.40
2018-03-01T22:52:30.477Z,-3.50
2018-03-01T22:54:58.097Z,-3.40
2018-03-01T22:57:25.791Z,-3.50
2018-03-01T22:59:53.349Z,-3.50
2018-03-01T23:02:21.869Z,-3.50
2018-03-01T23:04:49.561Z,-3.50
2018-03-01T23:07:17.744Z,-3.50
2018-03-01T23:09:45.702Z,-3.40
2018-03-01T23:12:14.216Z,-3.40
2018-03-01T23:14:42.973Z,-3.40
2018-03-01T23:17:10.523Z,-3.40
2018-03-01T23:19:38.094Z,-3.40
2018-03-01T23:22:05.650Z,-3.40
2018-03-01T23:24:33.206Z,-3.40
2018-03-01T23:27:00.795Z,-3.30
2018-03-01T23:29:28.333Z,-3.30
2018-03-01T23:31:56.098Z,-3.30
2018-03-01T23:34:23.741Z,-3.20
2018-03-01T23:36:51.699Z,-3.20
2018-03-01T23:39:19.713Z,-3.30
2018-03-01T23:41:47.878Z,-3.30
2018-03-01T23:44:16.330Z,-3.20
2018-03-01T23:46:44.531Z,-3.20
2018-03-01T23:49:12.385Z,-3.20
2018-03-01T23:51:40.747Z,-3.10
2018-03-01T23:54:08.310Z,-3.10
2018-03-01T23:56:35.897Z,-3.00
2018-03-01T23:59:03.457Z,-3.00
