createdAt,value
2022-10-04T00:01:34.436Z,65.54
2022-10-04T00:04:31.277Z,66.76
2022-10-04T00:07:17.211Z,66.45
2022-10-04T00:09:53.084Z,66.57
2022-10-04T00:12:26.317Z,66.33
2022-10-04T00:14:59.705Z,66.44
2022-10-04T00:17:32.540Z,66.44
2022-10-04T00:20:06.101Z,66.09
2022-10-04T00:22:36.528Z,66.28
2022-10-04T00:25:12.978Z,67.32
2022-10-04T00:28:02.714Z,67.32
2022-10-04T00:30:38.538Z,67.02
2022-10-04T00:33:08.696Z,67.05
2022-10-04T00:35:48.536Z,66.41
2022-10-04T00:38:21.797Z,66.41
2022-10-04T00:41:27.770Z,66.25
2022-10-04T00:43:59.641Z,65.53
2022-10-04T00:46:31.331Z,65.05
2022-10-04T00:49:04.589Z,65.59
2022-10-04T00:51:44.416Z,65.05
2022-10-04T00:54:22.686Z,64.76
2022-10-04T00:56:59.854Z,64.31
2022-10-04T00:59:49.669Z,64.31
2022-10-04T01:02:23.443Z,64.51
2022-10-04T01:04:56.786Z,64.48
2022-10-04T01:07:32.827Z,64.21
2022-10-04T01:10:06.773Z,64.21
2022-10-04T01:12:52.150Z,64.15
2022-10-04T01:15:55.485Z,63.21
2022-10-04T01:18:29.318Z,63.66
2022-10-04T01:21:20.427Z,62.66
2022-10-04T01:23:56.151Z,62.31
2022-10-04T01:26:49.990Z,62.90
2022-10-04T01:32:26.720Z,61.31
2022-10-04T01:34:57.593Z,61.31
2022-10-04T01:37:28.322Z,62.45
2022-10-04T01:39:58.740Z,61.70
2022-10-04T01:42:31.914Z,61.94
2022-10-04T01:45:11.626Z,61.94
2022-10-04T01:47:58.874Z,61.51
2022-10-04T01:50:32.409Z,61.68
2022-10-04T01:53:11.412Z,61.68
2022-10-04T01:55:45.041Z,62.06
2022-10-04T01:58:21.180Z,62.08
2022-10-04T02:00:54.486Z,62.23
2022-10-04T02:03:35.931Z,62.23
2022-10-04T02:06:10.620Z,61.73
2022-10-04T02:08:43.804Z,62.54
2022-10-04T02:11:20.348Z,61.22
2022-10-04T02:13:56.150Z,61.77
2022-10-04T02:16:27.287Z,61.27
2022-10-04T02:18:59.189Z,62.83
2022-10-04T02:21:30.890Z,61.97
2022-10-04T02:24:01.476Z,61.46
2022-10-04T02:26:31.989Z,63.22
2022-10-04T02:29:02.626Z,62.93
2022-10-04T02:31:33.490Z,62.93
2022-10-04T02:34:05.535Z,60.75
2022-10-04T02:36:37.194Z,60.75
2022-10-04T02:39:16.650Z,61.20
2022-10-04T02:41:58.709Z,61.05
2022-10-04T02:44:32.470Z,60.96
2022-10-04T02:47:21.033Z,60.96
2022-10-04T02:49:54.529Z,61.43
2022-10-04T02:52:33.093Z,60.94
2022-10-04T02:55:06.284Z,60.82
2022-10-04T02:57:38.704Z,61.05
2022-10-04T03:00:11.922Z,62.76
2022-10-04T03:03:03.144Z,61.53
2022-10-04T03:05:38.742Z,60.84
2022-10-04T03:08:09.326Z,62.99
2022-10-04T03:10:46.661Z,61.04
2022-10-04T03:13:20.242Z,61.04
2022-10-04T03:15:52.445Z,60.50
2022-10-04T03:18:24.319Z,61.20
2022-10-04T03:20:54.604Z,61.36
2022-10-04T03:23:24.811Z,61.36
2022-10-04T03:26:15.833Z,61.57
2022-10-04T03:28:47.100Z,61.27
2022-10-04T03:31:17.899Z,62.31
2022-10-04T03:33:49.639Z,61.07
2022-10-04T03:36:20.438Z,62.95
2022-10-04T03:38:53.847Z,63.02
2022-10-04T03:41:27.372Z,62.07
2022-10-04T03:44:02.681Z,61.86
2022-10-04T03:46:29.984Z,61.30
2022-10-04T03:49:00.878Z,61.45
2022-10-04T03:51:31.835Z,62.15
2022-10-04T03:54:03.544Z,62.15
2022-10-04T03:56:36.907Z,61.27
2022-10-04T03:59:07.556Z,61.61
2022-10-04T04:01:41.401Z,61.13
2022-10-04T04:04:31.671Z,61.54
2022-10-04T04:07:25.306Z,61.54
2022-10-04T04:10:04.274Z,61.74
2022-10-04T04:12:43.337Z,61.24
2022-10-04T04:15:15.240Z,61.90
2022-10-04T04:17:55.477Z,61.29
2022-10-04T04:20:29.360Z,61.29
2022-10-04T04:23:14.151Z,61.18
2022-10-04T04:25:50.197Z,60.79
2022-10-04T04:28:28.049Z,61.31
2022-10-04T04:31:03.927Z,61.39
2022-10-04T04:33:40.718Z,60.86
2022-10-04T04:36:13.850Z,60.92
2022-10-04T04:38:45.120Z,62.19
2022-10-04T04:41:15.401Z,60.81
2022-10-04T04:43:45.745Z,60.81
2022-10-04T04:46:27.248Z,61.43
2022-10-04T04:48:50.812Z,61.43
2022-10-04T04:51:41.986Z,60.91
2022-10-04T04:54:12.918Z,60.49
2022-10-04T04:56:46.840Z,61.00
2022-10-04T04:59:18.059Z,61.65
2022-10-04T05:01:49.531Z,60.69
2022-10-04T05:04:24.963Z,60.71
2022-10-04T05:07:06.169Z,60.54
2022-10-04T05:09:41.261Z,60.16
2022-10-04T05:12:17.515Z,60.67
2022-10-04T05:17:59.056Z,58.45
2022-10-04T05:20:30.235Z,58.37
2022-10-04T05:23:00.638Z,59.92
2022-10-04T05:25:34.282Z,60.13
2022-10-04T05:28:07.551Z,60.13
2022-10-04T05:31:11.104Z,56.96
2022-10-04T05:37:00.729Z,58.83
2022-10-04T05:39:39.639Z,57.48
2022-10-04T05:42:24.614Z,57.48
2022-10-04T05:44:58.490Z,57.60
2022-10-04T05:47:31.036Z,57.61
2022-10-04T05:50:02.680Z,57.61
2022-10-04T05:52:38.742Z,52.44
2022-10-04T05:55:24.464Z,52.44
2022-10-04T05:58:10.075Z,47.81
2022-10-04T06:00:46.427Z,42.88
2022-10-04T06:03:46.332Z,42.75
2022-10-04T06:06:25.121Z,42.75
2022-10-04T06:09:25.222Z,43.88
2022-10-04T06:15:34.919Z,40.17
2022-10-04T06:18:09.010Z,40.17
2022-10-04T06:20:43.661Z,37.63
2022-10-04T06:23:19.424Z,38.43
2022-10-04T06:25:57.571Z,38.43
2022-10-04T06:28:49.849Z,40.76
2022-10-04T06:31:42.330Z,40.76
2022-10-04T06:34:49.859Z,37.53
2022-10-04T06:37:41.460Z,37.53
2022-10-04T06:40:31.298Z,37.39
2022-10-04T06:43:29.908Z,37.47
2022-10-04T06:46:21.981Z,36.28
2022-10-04T06:49:17.068Z,34.93
2022-10-04T06:52:07.606Z,34.93
2022-10-04T06:54:49.891Z,35.15
2022-10-04T06:57:27.699Z,35.15
2022-10-04T07:00:23.365Z,35.05
2022-10-04T07:03:02.410Z,36.11
2022-10-04T07:05:48.439Z,37.71
2022-10-04T07:08:27.439Z,37.71
2022-10-04T07:11:15.679Z,36.17
2022-10-04T07:14:03.212Z,35.98
2022-10-04T07:16:45.830Z,35.98
2022-10-04T07:19:34.581Z,36.26
2022-10-04T07:22:16.172Z,37.08
2022-10-04T07:25:11.886Z,37.08
2022-10-04T07:27:54.260Z,38.58
2022-10-04T07:30:24.928Z,38.92
2022-10-04T07:32:57.785Z,41.91
2022-10-04T07:35:37.286Z,41.39
2022-10-04T07:38:16.683Z,40.13
2022-10-04T07:41:05.388Z,40.13
2022-10-04T07:43:56.212Z,39.08
2022-10-04T07:49:24.619Z,34.49
2022-10-04T07:52:31.377Z,34.49
2022-10-04T07:55:23.582Z,36.49
2022-10-04T07:58:10.545Z,33.25
2022-10-04T08:00:53.493Z,33.25
2022-10-04T08:03:34.353Z,33.96
2022-10-04T08:06:40.064Z,32.55
2022-10-04T08:09:23.027Z,32.55
2022-10-04T08:12:16.490Z,33.56
2022-10-04T08:14:57.511Z,34.84
2022-10-04T08:17:57.955Z,37.18
2022-10-04T08:20:46.339Z,37.18
2022-10-04T08:23:27.383Z,37.43
2022-10-04T08:26:00.835Z,39.67
2022-10-04T08:28:40.006Z,39.67
2022-10-04T08:31:34.597Z,40.50
2022-10-04T08:34:28.258Z,36.14
2022-10-04T08:37:34.351Z,35.77
2022-10-04T08:40:12.944Z,34.17
2022-10-04T08:43:19.040Z,33.87
2022-10-04T08:46:01.442Z,33.87
2022-10-04T08:48:56.916Z,32.91
2022-10-04T08:51:52.435Z,33.42
2022-10-04T08:54:40.836Z,33.42
2022-10-04T08:57:43.195Z,33.19
2022-10-04T09:00:36.110Z,31.52
2022-10-04T09:03:22.929Z,31.52
2022-10-04T09:06:00.932Z,30.40
2022-10-04T09:08:51.565Z,30.40
2022-10-04T09:11:30.672Z,31.88
2022-10-04T09:14:07.138Z,34.34
2022-10-04T09:16:49.176Z,34.34
2022-10-04T09:19:54.314Z,31.51
2022-10-04T09:22:50.149Z,33.21
2022-10-04T09:25:40.023Z,33.21
2022-10-04T09:28:48.738Z,34.59
2022-10-04T09:31:38.560Z,36.31
2022-10-04T09:34:21.661Z,35.97
2022-10-04T09:37:06.821Z,37.83
2022-10-04T09:40:07.121Z,37.95
2022-10-04T09:42:46.560Z,38.49
2022-10-04T09:45:55.330Z,38.58
2022-10-04T09:48:31.840Z,39.77
2022-10-04T09:51:21.751Z,40.52
2022-10-04T09:53:55.361Z,40.02
2022-10-04T09:57:02.129Z,40.02
2022-10-04T09:59:35.639Z,41.00
2022-10-04T10:02:20.350Z,41.00
2022-10-04T10:05:24.010Z,38.78
2022-10-04T10:08:18.604Z,36.80
2022-10-04T10:11:26.792Z,36.80
2022-10-04T10:17:18.048Z,37.43
2022-10-04T10:20:07.899Z,35.61
2022-10-04T10:23:08.395Z,36.43
2022-10-04T10:28:41.467Z,38.07
2022-10-04T10:31:34.237Z,38.07
2022-10-04T10:34:29.854Z,38.14
2022-10-04T10:37:06.152Z,39.68
2022-10-04T10:46:12.263Z,39.80
2022-10-04T10:49:16.194Z,38.68
2022-10-04T10:52:15.199Z,40.13
2022-10-04T10:54:55.328Z,40.13
2022-10-04T10:58:06.282Z,38.47
2022-10-04T11:00:55.412Z,38.46
2022-10-04T11:03:55.549Z,38.46
2022-10-04T11:06:48.676Z,39.05
2022-10-04T11:09:25.005Z,39.52
2022-10-04T11:12:14.538Z,39.52
2022-10-04T11:14:52.530Z,39.00
2022-10-04T11:17:51.316Z,38.30
2022-10-04T11:20:42.389Z,38.58
2022-10-04T11:23:35.231Z,38.58
2022-10-04T11:26:38.969Z,39.10
2022-10-04T11:29:21.165Z,39.22
2022-10-04T11:32:03.876Z,40.66
2022-10-04T11:34:42.645Z,40.66
2022-10-04T11:37:16.030Z,37.82
2022-10-04T11:40:06.835Z,36.84
2022-10-04T11:42:42.996Z,36.61
2022-10-04T11:45:41.467Z,35.23
2022-10-04T11:48:31.750Z,35.23
2022-10-04T11:51:16.981Z,34.56
2022-10-04T11:54:06.963Z,33.94
2022-10-04T11:56:48.705Z,36.52
2022-10-04T11:59:30.086Z,33.56
2022-10-04T12:02:11.097Z,33.56
2022-10-04T12:05:01.051Z,34.35
2022-10-04T12:07:46.745Z,33.53
2022-10-04T12:10:43.752Z,32.32
2022-10-04T12:13:38.123Z,32.86
2022-10-04T12:16:37.373Z,32.86
2022-10-04T12:19:44.433Z,30.96
2022-10-04T12:22:26.350Z,30.48
2022-10-04T12:25:18.367Z,29.37
2022-10-04T12:28:20.212Z,31.23
2022-10-04T12:31:11.496Z,31.23
2022-10-04T12:34:02.916Z,30.17
2022-10-04T12:36:57.852Z,27.91
2022-10-04T12:39:39.802Z,29.44
2022-10-04T12:42:21.226Z,27.67
2022-10-04T12:45:11.792Z,27.70
2022-10-04T12:51:00.266Z,29.07
2022-10-04T12:53:58.565Z,26.33
2022-10-04T12:56:45.051Z,27.65
2022-10-04T12:59:36.455Z,27.94
2022-10-04T13:02:27.806Z,29.95
2022-10-04T13:07:53.933Z,27.71
2022-10-04T13:10:53.454Z,27.71
2022-10-04T13:13:52.544Z,28.04
2022-10-04T13:20:05.814Z,28.50
2022-10-04T13:23:02.724Z,27.53
2022-10-04T13:25:47.532Z,29.05
2022-10-04T13:28:29.888Z,29.05
2022-10-04T13:31:23.024Z,31.70
2022-10-04T13:34:05.025Z,31.65
2022-10-04T13:37:00.879Z,31.65
2022-10-04T13:39:50.936Z,32.30
2022-10-04T13:42:36.015Z,32.21
2022-10-04T13:45:17.921Z,32.17
2022-10-04T13:48:21.983Z,32.86
2022-10-04T13:51:09.224Z,32.86
2022-10-04T13:54:05.355Z,33.07
2022-10-04T13:56:47.937Z,33.49
2022-10-04T13:59:36.098Z,33.49
2022-10-04T14:02:31.638Z,32.68
2022-10-04T14:05:13.621Z,32.94
2022-10-04T14:07:47.684Z,32.94
2022-10-04T14:10:46.733Z,34.68
2022-10-04T14:13:44.425Z,33.34
2022-10-04T14:16:20.318Z,33.79
2022-10-04T14:18:56.549Z,33.79
2022-10-04T14:21:58.321Z,34.56
2022-10-04T14:24:35.123Z,34.16
2022-10-04T14:27:25.124Z,34.16
2022-10-04T14:30:04.147Z,35.83
2022-10-04T14:32:46.221Z,35.83
2022-10-04T14:35:34.211Z,34.09
2022-10-04T14:38:37.116Z,34.37
2022-10-04T14:41:31.955Z,35.36
2022-10-04T14:44:22.288Z,35.08
2022-10-04T14:47:07.525Z,35.43
2022-10-04T14:50:00.351Z,36.03
2022-10-04T14:53:06.641Z,36.03
2022-10-04T14:55:56.363Z,35.77
2022-10-04T14:58:49.165Z,36.70
2022-10-04T15:04:23.792Z,37.19
2022-10-04T15:07:06.180Z,38.03
2022-10-04T15:09:59.503Z,38.03
2022-10-04T15:12:58.612Z,37.41
2022-10-04T15:15:12.573Z,37.41
2022-10-04T15:17:52.306Z,40.45
2022-10-04T15:20:34.575Z,38.51
2022-10-04T15:26:30.578Z,42.67
2022-10-04T15:29:04.165Z,42.67
2022-10-04T15:31:43.069Z,41.96
2022-10-04T15:34:37.293Z,40.63
2022-10-04T15:37:25.306Z,40.56
2022-10-04T15:40:15.362Z,39.94
2022-10-04T15:43:12.890Z,39.94
2022-10-04T15:46:03.849Z,38.58
2022-10-04T15:48:53.918Z,39.28
2022-10-04T15:51:55.527Z,39.28
2022-10-04T15:54:54.158Z,43.96
2022-10-04T15:57:56.394Z,45.26
2022-10-04T16:00:37.613Z,45.26
2022-10-04T16:03:26.013Z,48.54
2022-10-04T16:06:11.673Z,48.54
2022-10-04T16:09:14.505Z,51.68
2022-10-04T16:11:52.928Z,45.82
2022-10-04T16:14:31.824Z,50.12
2022-10-04T16:17:25.580Z,48.19
2022-10-04T16:20:30.774Z,46.87
2022-10-04T16:23:43.743Z,48.34
2022-10-04T16:26:21.924Z,44.66
2022-10-04T16:29:01.081Z,49.54
2022-10-04T16:31:49.354Z,47.17
2022-10-04T16:34:44.505Z,44.19
2022-10-04T16:37:20.462Z,44.19
2022-10-04T16:40:03.505Z,48.76
2022-10-04T16:42:51.841Z,51.02
2022-10-04T16:45:30.913Z,51.43
2022-10-04T16:48:20.896Z,51.43
2022-10-04T16:51:06.504Z,48.72
2022-10-04T16:54:20.370Z,48.72
2022-10-04T16:56:59.204Z,44.55
2022-10-04T16:59:41.864Z,44.55
2022-10-04T17:02:48.466Z,43.32
2022-10-04T17:05:29.940Z,42.80
2022-10-04T17:08:12.858Z,42.80
2022-10-04T17:11:05.181Z,42.73
2022-10-04T17:13:56.261Z,42.50
2022-10-04T17:16:38.097Z,42.50
2022-10-04T17:19:21.524Z,42.69
2022-10-04T17:22:12.437Z,42.33
2022-10-04T17:25:03.220Z,43.04
2022-10-04T17:27:49.012Z,43.04
2022-10-04T17:30:22.433Z,42.56
2022-10-04T17:32:58.465Z,42.75
2022-10-04T17:35:56.994Z,42.75
2022-10-04T17:38:49.826Z,43.86
2022-10-04T17:44:39.784Z,44.59
2022-10-04T17:47:19.093Z,43.40
2022-10-04T17:49:56.722Z,43.94
2022-10-04T17:52:30.848Z,42.70
2022-10-04T17:55:17.900Z,42.70
2022-10-04T18:01:57.623Z,43.62
2022-10-04T18:04:35.335Z,43.81
2022-10-04T18:07:18.883Z,42.97
2022-10-04T18:09:58.292Z,43.09
2022-10-04T18:12:40.493Z,42.72
2022-10-04T18:15:29.424Z,42.94
2022-10-04T18:21:32.103Z,43.41
2022-10-04T18:24:24.547Z,44.48
2022-10-04T18:27:25.263Z,44.48
2022-10-04T18:30:08.498Z,43.86
2022-10-04T18:32:39.566Z,43.93
2022-10-04T18:35:26.759Z,43.79
2022-10-04T18:38:06.152Z,43.47
2022-10-04T18:40:42.740Z,43.04
2022-10-04T18:43:34.178Z,43.24
2022-10-04T18:46:07.589Z,43.25
2022-10-04T18:48:55.843Z,43.30
2022-10-04T18:51:50.752Z,42.67
2022-10-04T18:54:51.691Z,42.87
2022-10-04T18:57:45.610Z,42.65
2022-10-04T19:00:16.032Z,42.65
2022-10-04T19:03:06.243Z,43.25
2022-10-04T19:05:51.724Z,43.55
2022-10-04T19:08:48.380Z,43.55
2022-10-04T19:11:42.573Z,43.80
2022-10-04T19:14:35.250Z,43.26
2022-10-04T19:17:08.354Z,43.30
2022-10-04T19:20:01.940Z,43.30
2022-10-04T19:22:45.246Z,43.92
2022-10-04T19:28:25.425Z,43.65
2022-10-04T19:31:17.242Z,43.98
2022-10-04T19:34:11.204Z,43.85
2022-10-04T19:40:02.656Z,44.08
2022-10-04T19:42:54.342Z,44.47
2022-10-04T19:45:42.989Z,46.12
2022-10-04T19:48:24.918Z,46.12
2022-10-04T19:51:15.343Z,45.63
2022-10-04T19:53:48.579Z,45.63
2022-10-04T19:56:23.046Z,45.78
2022-10-04T19:59:08.030Z,45.54
2022-10-04T20:01:41.232Z,45.03
2022-10-04T20:04:17.982Z,45.03
2022-10-04T20:06:54.082Z,46.10
2022-10-04T20:09:39.719Z,45.40
2022-10-04T20:12:29.376Z,46.00
2022-10-04T20:15:27.667Z,46.00
2022-10-04T20:17:56.848Z,46.01
2022-10-04T20:21:00.999Z,46.01
2022-10-04T20:23:49.256Z,46.55
2022-10-04T20:26:37.031Z,46.82
2022-10-04T20:29:08.285Z,47.07
2022-10-04T20:31:53.188Z,47.12
2022-10-04T20:34:26.035Z,47.32
2022-10-04T20:36:56.502Z,47.26
2022-10-04T20:39:43.880Z,47.26
2022-10-04T20:42:36.064Z,47.43
2022-10-04T20:45:23.212Z,47.47
2022-10-04T20:47:58.682Z,47.47
2022-10-04T20:53:23.128Z,47.61
2022-10-04T20:59:04.676Z,47.32
2022-10-04T21:01:37.132Z,48.66
2022-10-04T21:04:16.313Z,48.66
2022-10-04T21:06:57.870Z,50.18
2022-10-04T21:09:30.622Z,51.25
2022-10-04T21:12:03.492Z,51.25
2022-10-04T21:18:03.217Z,49.70
2022-10-04T21:20:51.435Z,50.00
2022-10-04T21:23:24.777Z,50.68
2022-10-04T21:26:14.509Z,50.90
2022-10-04T21:28:46.731Z,49.77
2022-10-04T21:31:17.236Z,49.63
2022-10-04T21:33:47.859Z,52.08
2022-10-04T21:36:18.014Z,51.10
2022-10-04T21:38:48.885Z,51.10
2022-10-04T21:41:19.048Z,52.13
2022-10-04T21:43:49.598Z,52.13
2022-10-04T21:46:23.110Z,51.60
2022-10-04T21:48:54.720Z,51.19
2022-10-04T21:51:25.406Z,51.62
2022-10-04T21:53:55.526Z,52.44
2022-10-04T21:56:26.055Z,52.44
2022-10-04T21:58:56.228Z,52.20
2022-10-04T22:01:26.536Z,53.33
2022-10-04T22:03:57.133Z,53.27
2022-10-04T22:06:27.592Z,53.84
2022-10-04T22:09:00.093Z,53.84
2022-10-04T22:11:30.351Z,54.17
2022-10-04T22:14:00.487Z,54.26
2022-10-04T22:16:32.345Z,54.04
2022-10-04T22:19:14.602Z,54.04
2022-10-04T22:21:54.380Z,54.21
2022-10-04T22:24:25.302Z,54.23
2022-10-04T22:26:56.846Z,54.43
2022-10-04T22:29:29.058Z,53.98
2022-10-04T22:31:59.806Z,53.81
2022-10-04T22:34:31.972Z,54.16
2022-10-04T22:37:03.940Z,59.38
2022-10-04T22:39:34.307Z,60.96
2022-10-04T22:42:05.460Z,60.60
2022-10-04T22:44:38.497Z,61.65
2022-10-04T22:47:15.457Z,61.72
2022-10-04T22:49:49.068Z,62.45
2022-10-04T22:52:22.068Z,61.11
2022-10-04T22:54:58.584Z,62.43
2022-10-04T22:57:30.816Z,62.45
2022-10-04T23:00:02.499Z,62.21
2022-10-04T23:02:33.032Z,62.21
2022-10-04T23:05:15.487Z,62.90
2022-10-04T23:07:47.409Z,63.28
2022-10-04T23:10:19.359Z,63.28
2022-10-04T23:12:50.382Z,64.18
2022-10-04T23:15:41.324Z,64.66
2022-10-04T23:18:16.530Z,64.86
2022-10-04T23:20:49.491Z,64.86
2022-10-04T23:23:19.810Z,66.23
2022-10-04T23:25:50.114Z,66.91
2022-10-04T23:28:22.347Z,66.70
2022-10-04T23:31:04.650Z,67.65
2022-10-04T23:33:35.348Z,66.59
2022-10-04T23:36:11.755Z,66.18
2022-10-04T23:38:51.152Z,65.92
2022-10-04T23:41:21.415Z,65.94
2022-10-04T23:43:52.002Z,66.38
2022-10-04T23:46:24.186Z,66.79
2022-10-04T23:48:54.782Z,67.18
2022-10-04T23:51:24.900Z,67.07
2022-10-04T23:53:55.118Z,66.82
2022-10-04T23:56:29.347Z,66.59
2022-10-04T23:59:00.244Z,66.83
