createdAt,value
2022-09-06T03:32:05.476Z,23.80
2022-09-06T03:47:10.067Z,23.70
2022-09-06T04:02:14.532Z,23.40
2022-09-06T04:17:18.951Z,23.30
2022-09-06T04:32:23.545Z,23.30
2022-09-06T04:47:28.111Z,23.50
2022-09-06T05:02:32.561Z,23.40
2022-09-06T05:17:37.040Z,23.20
2022-09-06T05:32:41.448Z,23.00
2022-09-06T05:47:45.831Z,23.10
2022-09-06T06:02:50.998Z,23.20
2022-09-06T06:17:55.371Z,23.40
2022-09-06T06:33:00.419Z,23.40
2022-09-06T06:48:05.117Z,23.40
2022-09-06T07:03:09.647Z,23.20
2022-09-06T07:18:16.606Z,23.20
2022-09-06T07:33:21.494Z,22.90
2022-09-06T07:48:25.880Z,23.10
2022-09-06T08:03:31.892Z,22.90
2022-09-06T08:18:37.337Z,23.20
2022-09-06T08:33:42.698Z,23.60
2022-09-06T08:48:47.098Z,23.50
2022-09-06T09:03:54.291Z,23.60
2022-09-06T09:19:01.207Z,24.10
2022-09-06T09:34:05.650Z,24.30
2022-09-06T09:49:12.318Z,24.50
2022-09-06T10:19:48.704Z,24.80
2022-09-06T10:35:26.889Z,25.10
2022-09-06T10:50:41.035Z,25.00
2022-09-06T11:05:51.981Z,24.90
2022-09-06T11:21:19.328Z,25.10
2022-09-06T11:36:34.225Z,25.40
2022-09-06T11:51:41.047Z,25.30
2022-09-06T12:07:10.683Z,25.60
2022-09-06T12:23:03.231Z,25.40
2022-09-06T12:38:13.252Z,25.70
2022-09-06T12:53:25.422Z,26.30
2022-09-06T13:08:35.924Z,26.50
2022-09-06T13:23:45.524Z,27.10
2022-09-06T13:38:50.765Z,27.90
2022-09-06T13:54:05.779Z,28.70
2022-09-06T14:09:10.493Z,30.90
2022-09-06T14:24:15.455Z,33.30
2022-09-06T14:39:19.894Z,32.10
2022-09-06T14:54:28.648Z,34.60
2022-09-06T15:09:33.754Z,36.00
2022-09-06T15:24:38.513Z,35.40
2022-09-06T15:39:43.330Z,34.20
2022-09-06T15:55:05.271Z,34.20
2022-09-06T16:10:11.541Z,33.70
2022-09-06T16:25:16.273Z,31.90
2022-09-06T16:40:21.090Z,31.10
2022-09-06T16:55:26.384Z,30.40
2022-09-06T17:10:31.629Z,29.70
2022-09-06T17:25:37.025Z,28.90
2022-09-06T17:40:42.417Z,28.20
2022-09-06T17:55:47.120Z,28.00
2022-09-06T18:10:52.592Z,27.90
2022-09-06T18:26:02.069Z,27.70
2022-09-06T18:41:10.501Z,27.20
2022-09-06T18:56:17.544Z,27.10
2022-09-06T19:11:23.283Z,26.90
2022-09-06T19:26:32.194Z,26.60
2022-09-06T19:41:38.447Z,26.30
2022-09-06T19:56:44.129Z,25.50
2022-09-06T20:11:48.508Z,25.30
2022-09-06T20:26:53.760Z,25.20
