createdAt,value
2019-01-12T00:00:10.606Z,14.40
2019-01-12T00:01:10.635Z,15.20
2019-01-12T00:02:10.676Z,14.10
2019-01-12T00:03:10.717Z,12.80
2019-01-12T00:04:10.754Z,12.80
2019-01-12T00:05:10.788Z,13.90
2019-01-12T00:06:10.822Z,13.60
2019-01-12T00:07:10.860Z,12.00
2019-01-12T00:08:10.897Z,16.10
2019-01-12T00:09:12.374Z,13.50
2019-01-12T00:10:10.971Z,15.60
2019-01-12T00:11:11.013Z,11.60
2019-01-12T00:12:11.045Z,11.50
2019-01-12T00:13:11.090Z,12.40
2019-01-12T00:14:11.137Z,12.40
2019-01-12T00:15:11.159Z,11.70
2019-01-12T00:16:11.196Z,13.30
2019-01-12T00:17:11.237Z,11.90
2019-01-12T00:18:11.270Z,13.00
2019-01-12T00:19:11.319Z,11.60
2019-01-12T00:20:11.373Z,14.10
2019-01-12T00:21:11.446Z,16.60
2019-01-12T00:22:11.419Z,11.00
2019-01-12T00:23:11.457Z,15.60
2019-01-12T00:24:11.494Z,14.00
2019-01-12T00:25:11.535Z,13.00
2019-01-12T00:26:11.568Z,17.50
2019-01-12T00:27:11.608Z,12.90
2019-01-12T00:28:11.709Z,13.60
2019-01-12T00:29:11.742Z,11.30
2019-01-12T00:30:11.725Z,10.80
2019-01-12T00:31:11.756Z,14.80
2019-01-12T00:32:11.799Z,12.80
2019-01-12T00:33:11.841Z,16.60
2019-01-12T00:34:11.873Z,13.90
2019-01-12T00:35:11.905Z,15.80
2019-01-12T00:36:11.946Z,12.60
2019-01-12T00:37:12.045Z,13.70
2019-01-12T00:38:12.015Z,13.50
2019-01-12T00:39:12.054Z,10.40
2019-01-12T00:40:12.140Z,11.90
2019-01-12T00:41:13.672Z,11.80
2019-01-12T00:42:12.165Z,13.20
2019-01-12T00:43:12.203Z,11.90
2019-01-12T00:44:12.240Z,11.50
2019-01-12T00:45:12.275Z,11.50
2019-01-12T00:46:12.385Z,10.70
2019-01-12T00:47:12.351Z,13.00
2019-01-12T00:48:12.390Z,11.80
2019-01-12T00:49:12.424Z,13.40
2019-01-12T00:50:12.462Z,12.80
2019-01-12T00:51:12.501Z,13.20
2019-01-12T00:52:12.539Z,10.70
2019-01-12T00:53:12.574Z,14.20
2019-01-12T00:54:12.616Z,10.40
2019-01-12T00:55:12.654Z,16.80
2019-01-12T00:56:12.688Z,15.20
2019-01-12T00:57:12.726Z,12.00
2019-01-12T00:58:12.762Z,14.30
2019-01-12T00:59:12.808Z,14.00
2019-01-12T01:00:12.838Z,11.10
2019-01-12T01:01:12.876Z,13.70
2019-01-12T01:02:12.941Z,15.80
2019-01-12T01:03:12.951Z,11.90
2019-01-12T01:04:12.989Z,11.40
2019-01-12T01:05:13.026Z,12.30
2019-01-12T01:06:13.063Z,11.40
2019-01-12T01:07:13.104Z,12.90
2019-01-12T01:08:13.140Z,10.80
2019-01-12T01:09:13.177Z,10.40
2019-01-12T01:10:13.214Z,12.00
2019-01-12T01:11:13.251Z,12.30
2019-01-12T01:12:13.291Z,12.60
2019-01-12T01:13:13.332Z,10.50
2019-01-12T01:14:13.373Z,12.70
2019-01-12T01:15:13.400Z,10.20
2019-01-12T01:16:13.437Z,10.70
2019-01-12T01:17:13.475Z,11.10
2019-01-12T01:18:13.565Z,12.40
2019-01-12T01:19:13.553Z,12.80
2019-01-12T01:20:13.694Z,12.90
2019-01-12T01:21:13.625Z,13.00
2019-01-12T01:22:13.664Z,10.20
2019-01-12T01:23:13.706Z,8.80
2019-01-12T01:24:13.739Z,11.30
2019-01-12T01:25:13.777Z,12.50
2019-01-12T01:26:13.813Z,14.80
2019-01-12T01:27:13.859Z,8.90
2019-01-12T01:28:13.890Z,13.10
2019-01-12T01:29:13.933Z,12.90
2019-01-12T01:30:13.969Z,11.30
2019-01-12T01:31:14.002Z,11.10
2019-01-12T01:32:14.047Z,12.40
2019-01-12T01:33:14.077Z,13.80
2019-01-12T01:34:14.118Z,9.70
2019-01-12T01:35:14.177Z,9.30
2019-01-12T01:36:14.189Z,14.10
2019-01-12T01:37:14.229Z,18.60
2019-01-12T01:38:14.268Z,14.50
2019-01-12T01:39:14.301Z,11.20
2019-01-12T01:40:14.345Z,11.90
2019-01-12T01:41:14.386Z,14.10
2019-01-12T01:42:14.464Z,13.00
2019-01-12T01:43:14.459Z,15.20
2019-01-12T01:44:14.492Z,12.20
2019-01-12T01:45:14.530Z,13.50
2019-01-12T01:46:14.564Z,15.10
2019-01-12T01:47:14.624Z,12.60
2019-01-12T01:48:14.638Z,14.80
2019-01-12T01:49:14.696Z,13.30
2019-01-12T01:50:14.716Z,16.40
2019-01-12T01:51:14.757Z,13.60
2019-01-12T01:52:14.788Z,12.50
2019-01-12T01:53:14.833Z,12.30
2019-01-12T01:54:14.862Z,16.90
2019-01-12T01:55:14.934Z,16.70
2019-01-12T01:56:15.182Z,14.30
2019-01-12T01:57:14.976Z,18.60
2019-01-12T01:58:15.015Z,11.80
2019-01-12T01:59:15.076Z,11.70
2019-01-12T02:00:15.087Z,15.00
2019-01-12T02:01:15.135Z,15.90
2019-01-12T02:02:15.171Z,14.40
2019-01-12T02:03:15.211Z,17.70
2019-01-12T02:04:15.310Z,18.60
2019-01-12T02:05:15.273Z,17.80
2019-01-12T02:06:15.312Z,22.20
2019-01-12T02:07:15.351Z,24.90
2019-01-12T02:08:15.388Z,27.50
2019-01-12T02:09:15.424Z,24.90
2019-01-12T02:10:15.465Z,24.80
2019-01-12T02:11:15.501Z,23.20
2019-01-12T02:12:15.540Z,23.10
2019-01-12T02:13:15.573Z,23.20
2019-01-12T02:14:15.611Z,21.20
2019-01-12T02:15:15.650Z,24.00
2019-01-12T02:16:15.692Z,24.30
2019-01-12T02:17:15.726Z,23.50
2019-01-12T02:18:15.761Z,25.50
2019-01-12T02:19:15.798Z,27.70
2019-01-12T02:20:15.835Z,27.50
2019-01-12T02:21:15.874Z,25.30
2019-01-12T02:22:15.910Z,26.50
2019-01-12T02:23:15.962Z,26.90
2019-01-12T02:24:15.996Z,26.80
2019-01-12T02:25:16.021Z,25.90
2019-01-12T02:26:16.057Z,26.20
2019-01-12T02:27:16.096Z,26.70
2019-01-12T02:28:16.134Z,26.60
2019-01-12T02:29:16.171Z,24.60
2019-01-12T02:30:16.217Z,27.10
2019-01-12T02:31:16.247Z,29.00
2019-01-12T02:32:16.285Z,28.60
2019-01-12T02:33:16.320Z,25.30
2019-01-12T02:34:16.357Z,27.90
2019-01-12T02:35:16.398Z,22.90
2019-01-12T02:36:16.431Z,27.00
2019-01-12T02:37:16.467Z,25.50
2019-01-12T02:38:16.508Z,24.90
2019-01-12T02:39:16.549Z,26.80
2019-01-12T02:40:16.589Z,23.40
2019-01-12T02:41:16.626Z,24.50
2019-01-12T02:42:16.657Z,25.00
2019-01-12T02:43:16.703Z,23.50
2019-01-12T02:44:16.730Z,23.20
2019-01-12T02:45:16.777Z,24.70
2019-01-12T02:46:17.305Z,24.50
2019-01-12T02:47:16.841Z,23.40
2019-01-12T02:48:16.878Z,23.00
2019-01-12T02:49:16.915Z,21.90
2019-01-12T02:50:16.950Z,22.40
2019-01-12T02:51:16.989Z,22.70
2019-01-12T02:52:17.025Z,22.90
2019-01-12T02:53:17.077Z,21.40
2019-01-12T02:54:17.100Z,20.50
2019-01-12T02:55:17.144Z,21.20
2019-01-12T02:56:17.175Z,18.70
2019-01-12T02:57:17.217Z,21.20
2019-01-12T02:58:18.404Z,18.60
2019-01-12T02:59:17.293Z,21.60
2019-01-12T03:00:17.330Z,20.10
2019-01-12T03:01:17.358Z,19.80
2019-01-12T03:02:17.404Z,20.20
2019-01-12T03:03:17.437Z,19.90
2019-01-12T03:04:17.473Z,20.60
2019-01-12T03:05:17.575Z,21.00
2019-01-12T03:06:17.544Z,21.30
2019-01-12T03:07:17.582Z,21.40
2019-01-12T03:08:17.621Z,19.10
2019-01-12T03:09:17.656Z,21.70
2019-01-12T03:10:17.734Z,24.30
2019-01-12T03:11:17.731Z,21.00
2019-01-12T03:12:17.770Z,21.60
2019-01-12T03:13:17.805Z,19.50
2019-01-12T03:14:17.846Z,21.90
2019-01-12T03:15:17.879Z,22.90
2019-01-12T03:16:17.917Z,20.40
2019-01-12T03:17:17.957Z,19.60
2019-01-12T03:18:17.991Z,21.60
2019-01-12T03:19:18.029Z,19.70
2019-01-12T03:20:18.067Z,23.00
2019-01-12T03:21:18.101Z,22.20
2019-01-12T03:22:18.141Z,22.30
2019-01-12T03:23:18.176Z,19.70
2019-01-12T03:24:18.214Z,19.90
2019-01-12T03:25:19.308Z,20.10
2019-01-12T03:26:18.287Z,21.10
2019-01-12T03:27:18.324Z,19.80
2019-01-12T03:28:18.362Z,20.00
2019-01-12T03:29:18.400Z,18.50
2019-01-12T03:30:18.452Z,18.60
2019-01-12T03:31:18.477Z,18.50
2019-01-12T03:32:18.512Z,18.00
2019-01-12T03:33:18.549Z,19.20
2019-01-12T03:34:18.584Z,17.30
2019-01-12T03:35:18.623Z,19.00
2019-01-12T03:36:18.768Z,18.00
2019-01-12T03:37:18.695Z,20.20
2019-01-12T03:38:18.733Z,19.30
2019-01-12T03:39:18.772Z,17.50
2019-01-12T03:40:18.810Z,16.30
2019-01-12T03:41:18.845Z,16.50
2019-01-12T03:42:18.883Z,15.20
2019-01-12T03:43:18.933Z,15.40
2019-01-12T03:44:18.960Z,16.50
2019-01-12T03:45:18.994Z,13.90
2019-01-12T03:46:19.030Z,13.60
2019-01-12T03:47:19.075Z,15.10
2019-01-12T03:48:19.106Z,15.50
2019-01-12T03:49:19.143Z,14.90
2019-01-12T03:50:19.186Z,15.90
2019-01-12T03:51:19.217Z,16.60
2019-01-12T03:52:19.257Z,16.60
2019-01-12T03:53:19.291Z,17.40
2019-01-12T03:54:19.329Z,13.90
2019-01-12T03:55:25.422Z,18.30
2019-01-12T03:56:19.402Z,15.70
2019-01-12T03:57:19.440Z,13.90
2019-01-12T03:58:19.478Z,11.10
2019-01-12T03:59:19.514Z,13.00
2019-01-12T04:00:19.554Z,12.30
2019-01-12T04:01:19.589Z,12.10
2019-01-12T04:02:19.627Z,10.50
2019-01-12T04:03:19.670Z,10.10
2019-01-12T04:04:19.708Z,10.50
2019-01-12T04:05:19.737Z,9.60
2019-01-12T04:06:19.776Z,9.50
2019-01-12T04:07:19.814Z,9.60
2019-01-12T04:08:19.850Z,10.50
2019-01-12T04:09:19.897Z,11.30
2019-01-12T04:10:19.924Z,14.00
2019-01-12T04:11:19.966Z,12.00
2019-01-12T04:12:19.997Z,11.40
2019-01-12T04:13:20.036Z,11.50
2019-01-12T04:14:20.074Z,12.10
2019-01-12T04:15:20.112Z,12.20
2019-01-12T04:16:20.162Z,15.40
2019-01-12T04:17:20.186Z,12.00
2019-01-12T04:18:20.224Z,12.20
2019-01-12T04:19:20.263Z,12.40
2019-01-12T04:20:20.316Z,11.90
2019-01-12T04:21:20.333Z,10.60
2019-01-12T04:22:20.373Z,12.40
2019-01-12T04:23:20.411Z,10.60
2019-01-12T04:24:20.447Z,12.00
2019-01-12T04:25:20.485Z,10.90
2019-01-12T04:26:20.529Z,10.40
2019-01-12T04:27:20.562Z,11.00
2019-01-12T04:28:20.600Z,10.70
2019-01-12T04:29:20.633Z,9.20
2019-01-12T04:30:20.673Z,5.30
2019-01-12T04:31:20.707Z,4.90
2019-01-12T04:32:20.746Z,4.10
2019-01-12T04:33:20.785Z,3.60
2019-01-12T04:34:20.825Z,3.10
2019-01-12T04:35:20.857Z,3.60
2019-01-12T04:36:20.895Z,4.80
2019-01-12T04:37:20.931Z,2.30
2019-01-12T04:38:20.968Z,2.10
2019-01-12T04:39:21.005Z,3.60
2019-01-12T04:40:21.052Z,2.00
2019-01-12T04:41:21.080Z,1.50
2019-01-12T04:42:21.122Z,1.30
2019-01-12T04:43:21.163Z,1.30
2019-01-12T04:44:21.198Z,1.50
2019-01-12T04:45:21.231Z,2.10
2019-01-12T04:46:21.268Z,2.00
2019-01-12T04:47:21.306Z,1.50
2019-01-12T04:48:21.342Z,1.20
2019-01-12T04:49:21.431Z,1.30
2019-01-12T04:50:21.417Z,1.50
2019-01-12T04:51:21.457Z,1.10
2019-01-12T04:52:21.491Z,1.70
2019-01-12T04:53:21.530Z,1.10
2019-01-12T04:54:21.566Z,1.30
2019-01-12T04:55:21.606Z,1.50
2019-01-12T04:56:21.641Z,1.20
2019-01-12T04:57:21.676Z,1.40
2019-01-12T04:58:21.715Z,1.40
2019-01-12T04:59:21.753Z,1.70
2019-01-12T05:00:21.791Z,2.60
2019-01-12T05:01:21.826Z,1.80
2019-01-12T05:02:21.866Z,2.50
2019-01-12T05:03:21.901Z,3.40
2019-01-12T05:04:21.939Z,1.30
2019-01-12T05:05:21.975Z,1.30
2019-01-12T05:06:22.012Z,1.40
2019-01-12T05:07:22.055Z,1.40
2019-01-12T05:08:22.088Z,1.40
2019-01-12T05:09:22.125Z,1.40
2019-01-12T05:10:22.161Z,2.00
2019-01-12T05:11:22.200Z,1.90
2019-01-12T05:12:22.237Z,3.30
2019-01-12T05:13:22.274Z,3.30
2019-01-12T05:14:22.312Z,3.70
2019-01-12T05:15:22.370Z,5.30
2019-01-12T05:16:22.387Z,4.70
2019-01-12T05:17:22.424Z,7.10
2019-01-12T05:18:22.460Z,5.00
2019-01-12T05:19:22.507Z,6.30
2019-01-12T05:20:22.537Z,5.70
2019-01-12T05:21:22.573Z,5.10
2019-01-12T05:22:22.611Z,4.90
2019-01-12T05:23:22.658Z,6.10
2019-01-12T05:24:22.688Z,4.40
2019-01-12T05:25:22.724Z,4.80
2019-01-12T05:26:22.766Z,5.70
2019-01-12T05:27:22.800Z,5.00
2019-01-12T05:28:22.835Z,4.20
2019-01-12T05:29:22.874Z,4.50
2019-01-12T05:30:22.911Z,4.30
2019-01-12T05:31:22.948Z,3.40
2019-01-12T05:32:22.989Z,3.80
2019-01-12T05:33:23.022Z,3.70
2019-01-12T05:34:23.061Z,4.00
2019-01-12T05:35:23.096Z,3.50
2019-01-12T05:36:23.135Z,3.40
2019-01-12T05:37:23.196Z,3.50
2019-01-12T05:38:23.217Z,2.20
2019-01-12T05:39:23.247Z,3.10
2019-01-12T05:40:23.286Z,1.40
2019-01-12T05:41:23.321Z,1.60
2019-01-12T05:42:23.359Z,1.20
2019-01-12T05:43:23.398Z,1.70
2019-01-12T05:44:23.437Z,1.30
2019-01-12T05:45:23.470Z,1.50
2019-01-12T05:46:23.509Z,2.60
2019-01-12T05:47:23.544Z,1.60
2019-01-12T05:48:23.582Z,1.30
2019-01-12T05:49:23.619Z,1.40
2019-01-12T05:50:23.657Z,1.10
2019-01-12T05:51:23.696Z,1.10
2019-01-12T05:52:23.736Z,1.20
2019-01-12T05:53:23.769Z,2.20
2019-01-12T05:54:23.808Z,1.10
2019-01-12T05:55:23.851Z,1.20
2019-01-12T05:56:23.890Z,1.40
2019-01-12T05:57:23.922Z,1.20
2019-01-12T05:58:23.975Z,1.20
2019-01-12T05:59:23.993Z,1.10
2019-01-12T06:00:24.032Z,1.10
2019-01-12T06:01:24.071Z,1.10
2019-01-12T06:02:24.103Z,1.80
2019-01-12T06:03:24.142Z,0.90
2019-01-12T06:04:24.182Z,1.20
2019-01-12T06:05:24.217Z,0.90
2019-01-12T06:06:24.254Z,1.10
2019-01-12T06:07:24.291Z,1.20
2019-01-12T06:08:24.328Z,1.40
2019-01-12T06:09:24.367Z,1.30
2019-01-12T06:10:24.404Z,1.20
2019-01-12T06:11:24.440Z,1.90
2019-01-12T06:12:24.480Z,1.10
2019-01-12T06:13:24.514Z,1.20
2019-01-12T06:14:24.552Z,1.40
2019-01-12T06:15:24.591Z,1.50
2019-01-12T06:16:24.628Z,1.50
2019-01-12T06:17:24.663Z,1.90
2019-01-12T06:18:24.715Z,1.00
2019-01-12T06:19:24.740Z,1.10
2019-01-12T06:20:24.777Z,3.40
2019-01-12T06:21:24.814Z,6.30
2019-01-12T06:22:24.851Z,6.60
2019-01-12T06:23:24.890Z,5.40
2019-01-12T06:24:24.936Z,4.60
2019-01-12T06:25:24.965Z,6.10
2019-01-12T06:26:25.000Z,6.40
2019-01-12T06:27:25.039Z,5.30
2019-01-12T06:28:25.078Z,4.00
2019-01-12T06:29:25.113Z,3.70
2019-01-12T06:30:25.151Z,2.80
2019-01-12T06:31:25.189Z,3.20
2019-01-12T06:32:25.226Z,2.60
2019-01-12T06:33:25.267Z,1.70
2019-01-12T06:34:25.299Z,1.30
2019-01-12T06:35:25.341Z,2.00
2019-01-12T06:36:25.378Z,1.90
2019-01-12T06:37:25.416Z,1.10
2019-01-12T06:38:25.450Z,1.20
2019-01-12T06:39:25.495Z,2.00
2019-01-12T06:40:25.523Z,1.60
2019-01-12T06:41:25.566Z,1.30
2019-01-12T06:42:25.600Z,1.30
2019-01-12T06:43:25.737Z,1.50
2019-01-12T06:44:25.678Z,1.60
2019-01-12T06:45:25.711Z,1.30
2019-01-12T06:46:25.752Z,1.40
2019-01-12T06:47:25.791Z,1.30
2019-01-12T06:48:25.828Z,1.80
2019-01-12T06:49:25.867Z,1.50
2019-01-12T06:50:25.898Z,1.60
2019-01-12T06:51:25.934Z,1.30
2019-01-12T06:52:25.972Z,1.60
2019-01-12T06:53:26.020Z,1.30
2019-01-12T06:54:26.049Z,1.40
2019-01-12T06:55:26.086Z,2.20
2019-01-12T06:56:26.124Z,1.60
2019-01-12T06:57:26.161Z,1.50
2019-01-12T06:58:26.200Z,1.50
2019-01-12T06:59:26.235Z,2.30
2019-01-12T07:00:26.273Z,2.70
2019-01-12T07:01:26.308Z,1.90
2019-01-12T07:02:26.347Z,2.10
2019-01-12T07:03:26.383Z,2.30
2019-01-12T07:04:26.429Z,2.30
2019-01-12T07:05:26.459Z,3.20
2019-01-12T07:06:26.495Z,2.20
2019-01-12T07:07:26.542Z,2.40
2019-01-12T07:08:26.570Z,3.50
2019-01-12T07:09:26.758Z,2.40
2019-01-12T07:10:26.652Z,2.00
2019-01-12T07:11:26.684Z,2.70
2019-01-12T07:12:26.722Z,2.70
2019-01-12T07:13:26.757Z,2.40
2019-01-12T07:14:26.798Z,3.00
2019-01-12T07:15:26.831Z,2.10
2019-01-12T07:16:26.876Z,2.10
2019-01-12T07:17:27.246Z,2.10
2019-01-12T07:18:26.943Z,2.20
2019-01-12T07:19:26.980Z,2.00
2019-01-12T07:20:27.019Z,2.60
2019-01-12T07:21:27.054Z,3.10
2019-01-12T07:22:27.095Z,1.80
2019-01-12T07:23:27.129Z,1.70
2019-01-12T07:24:27.171Z,2.40
2019-01-12T07:25:27.203Z,2.40
2019-01-12T07:26:27.357Z,2.50
2019-01-12T07:27:27.280Z,2.40
2019-01-12T07:28:27.318Z,1.90
2019-01-12T07:29:27.353Z,2.30
2019-01-12T07:30:27.391Z,2.20
2019-01-12T07:31:27.430Z,2.10
2019-01-12T07:32:27.466Z,1.90
2019-01-12T07:33:27.504Z,2.60
2019-01-12T07:34:27.541Z,1.90
2019-01-12T07:35:27.578Z,2.20
2019-01-12T07:36:27.617Z,2.20
2019-01-12T07:37:27.652Z,3.00
2019-01-12T07:38:27.691Z,2.60
2019-01-12T07:39:27.726Z,2.50
2019-01-12T07:40:27.766Z,3.60
2019-01-12T07:41:27.801Z,2.70
2019-01-12T07:42:27.839Z,2.40
2019-01-12T07:43:27.877Z,3.00
2019-01-12T07:44:27.912Z,3.10
2019-01-12T07:45:27.951Z,3.30
2019-01-12T07:46:27.987Z,3.10
2019-01-12T07:47:28.024Z,2.60
2019-01-12T07:48:28.063Z,3.60
2019-01-12T07:49:28.099Z,3.70
2019-01-12T07:50:28.145Z,3.40
2019-01-12T07:51:28.178Z,3.40
2019-01-12T07:52:28.213Z,4.00
2019-01-12T07:53:28.249Z,3.20
2019-01-12T07:54:28.286Z,4.10
2019-01-12T07:55:28.331Z,3.10
2019-01-12T07:56:28.361Z,3.20
2019-01-12T07:57:28.405Z,4.20
2019-01-12T07:58:28.435Z,3.30
2019-01-12T07:59:28.480Z,3.80
2019-01-12T08:00:28.529Z,3.40
2019-01-12T08:01:28.549Z,3.60
2019-01-12T08:02:28.591Z,3.50
2019-01-12T08:03:28.734Z,3.10
2019-01-12T08:04:28.662Z,2.90
2019-01-12T08:05:28.702Z,3.40
2019-01-12T08:06:28.741Z,2.40
2019-01-12T08:07:28.772Z,2.90
2019-01-12T08:08:28.816Z,2.40
2019-01-12T08:09:28.850Z,2.70
2019-01-12T08:10:28.891Z,2.50
2019-01-12T08:11:28.920Z,2.50
2019-01-12T08:12:28.957Z,2.50
2019-01-12T08:13:28.993Z,3.70
2019-01-12T08:14:29.031Z,2.30
2019-01-12T08:15:29.071Z,2.90
2019-01-12T08:16:29.155Z,2.60
2019-01-12T08:17:29.145Z,2.40
2019-01-12T08:18:29.182Z,3.40
2019-01-12T08:19:29.228Z,3.80
2019-01-12T08:20:29.257Z,3.90
2019-01-12T08:21:29.293Z,3.70
2019-01-12T08:22:29.329Z,2.90
2019-01-12T08:23:29.368Z,2.60
2019-01-12T08:24:29.413Z,2.80
2019-01-12T08:25:29.442Z,2.50
2019-01-12T08:26:31.345Z,2.80
2019-01-12T08:27:29.530Z,3.20
2019-01-12T08:28:29.557Z,3.20
2019-01-12T08:29:29.593Z,2.80
2019-01-12T08:30:29.641Z,3.10
2019-01-12T08:31:29.669Z,3.30
2019-01-12T08:32:29.706Z,3.00
2019-01-12T08:33:29.747Z,4.20
2019-01-12T08:34:29.795Z,3.20
2019-01-12T08:35:29.886Z,3.40
2019-01-12T08:36:29.858Z,3.90
2019-01-12T08:37:29.899Z,3.70
2019-01-12T08:38:29.934Z,3.70
2019-01-12T08:39:29.978Z,4.50
2019-01-12T08:40:30.006Z,4.20
2019-01-12T08:41:30.046Z,3.80
2019-01-12T08:42:30.085Z,3.70
2019-01-12T08:43:30.127Z,3.90
2019-01-12T08:44:30.157Z,4.70
2019-01-12T08:45:30.199Z,3.80
2019-01-12T08:46:30.235Z,4.40
2019-01-12T08:47:30.323Z,3.50
2019-01-12T08:48:30.433Z,3.50
2019-01-12T08:49:30.345Z,3.40
2019-01-12T08:50:30.383Z,3.80
2019-01-12T08:51:30.532Z,5.20
2019-01-12T08:52:30.620Z,4.90
2019-01-12T08:53:30.497Z,3.50
2019-01-12T08:54:30.958Z,3.40
2019-01-12T08:55:30.666Z,3.40
2019-01-12T08:56:30.614Z,3.60
2019-01-12T08:57:31.063Z,3.70
2019-01-12T08:58:30.687Z,3.80
2019-01-12T08:59:30.722Z,3.50
2019-01-12T09:00:30.771Z,4.00
2019-01-12T09:01:30.805Z,3.90
2019-01-12T09:02:30.846Z,4.20
2019-01-12T09:03:30.873Z,3.80
2019-01-12T09:04:30.916Z,3.60
2019-01-12T09:05:30.958Z,3.20
2019-01-12T09:06:30.998Z,3.40
2019-01-12T09:07:31.039Z,3.40
2019-01-12T09:08:31.064Z,3.70
2019-01-12T09:09:31.099Z,4.40
2019-01-12T09:10:31.138Z,4.00
2019-01-12T09:11:31.181Z,3.70
2019-01-12T09:12:31.217Z,3.30
2019-01-12T09:13:31.253Z,3.70
2019-01-12T09:14:31.291Z,3.10
2019-01-12T09:15:31.328Z,3.30
2019-01-12T09:16:31.368Z,3.20
2019-01-12T09:17:31.401Z,3.80
2019-01-12T09:18:31.441Z,3.00
2019-01-12T09:19:31.480Z,3.40
2019-01-12T09:20:31.518Z,3.40
2019-01-12T09:21:31.554Z,3.70
2019-01-12T09:22:31.600Z,3.90
2019-01-12T09:23:31.629Z,4.10
2019-01-12T09:24:31.677Z,3.60
2019-01-12T09:25:31.705Z,3.70
2019-01-12T09:26:31.744Z,5.20
2019-01-12T09:27:31.781Z,5.60
2019-01-12T09:28:31.817Z,5.70
2019-01-12T09:29:31.854Z,6.20
2019-01-12T09:30:31.896Z,6.90
2019-01-12T09:31:31.931Z,7.00
2019-01-12T09:32:31.976Z,6.10
2019-01-12T09:33:32.005Z,4.30
2019-01-12T09:34:32.043Z,6.30
2019-01-12T09:35:32.087Z,6.80
2019-01-12T09:36:32.121Z,6.30
2019-01-12T09:37:32.166Z,5.90
2019-01-12T09:38:32.196Z,9.80
2019-01-12T09:39:32.237Z,5.50
2019-01-12T09:40:32.271Z,5.60
2019-01-12T09:41:32.308Z,5.90
2019-01-12T09:42:32.347Z,5.60
2019-01-12T09:43:32.385Z,5.10
2019-01-12T09:44:32.424Z,5.80
2019-01-12T09:45:32.458Z,5.40
2019-01-12T09:46:32.498Z,4.30
2019-01-12T09:47:32.537Z,4.20
2019-01-12T09:48:32.579Z,4.20
2019-01-12T09:49:32.610Z,5.10
2019-01-12T09:50:32.649Z,6.40
2019-01-12T09:51:32.685Z,6.70
2019-01-12T09:52:32.735Z,4.60
2019-01-12T09:53:32.760Z,4.60
2019-01-12T09:54:32.897Z,4.50
2019-01-12T09:55:32.837Z,3.90
2019-01-12T09:56:32.876Z,4.60
2019-01-12T09:57:32.916Z,4.60
2019-01-12T09:58:32.952Z,4.30
2019-01-12T09:59:32.995Z,4.20
2019-01-12T10:00:33.029Z,4.30
2019-01-12T10:01:33.066Z,4.30
2019-01-12T10:02:33.109Z,4.60
2019-01-12T10:03:33.141Z,4.70
2019-01-12T10:04:33.186Z,4.50
2019-01-12T10:05:33.218Z,4.20
2019-01-12T10:06:33.257Z,4.70
2019-01-12T10:07:33.305Z,3.50
2019-01-12T10:08:33.335Z,4.00
2019-01-12T10:09:33.372Z,3.30
2019-01-12T10:10:33.411Z,3.40
2019-01-12T10:11:33.456Z,3.60
2019-01-12T10:12:33.488Z,3.80
2019-01-12T10:13:33.531Z,3.50
2019-01-12T10:14:33.562Z,5.80
2019-01-12T10:15:33.600Z,7.20
2019-01-12T10:16:33.648Z,6.50
2019-01-12T10:17:33.676Z,6.10
2019-01-12T10:18:33.713Z,4.70
2019-01-12T10:19:33.760Z,5.70
2019-01-12T10:20:33.791Z,5.30
2019-01-12T10:21:33.831Z,4.80
2019-01-12T10:22:33.865Z,4.30
2019-01-12T10:23:33.909Z,5.30
2019-01-12T10:24:33.961Z,5.10
2019-01-12T10:25:33.986Z,5.70
2019-01-12T10:26:34.020Z,4.90
2019-01-12T10:27:34.060Z,5.20
2019-01-12T10:28:34.094Z,6.40
2019-01-12T10:29:34.132Z,4.80
2019-01-12T10:30:34.170Z,5.30
2019-01-12T10:31:34.211Z,5.30
2019-01-12T10:32:34.246Z,6.30
2019-01-12T10:33:34.283Z,6.80
2019-01-12T10:34:34.324Z,7.20
2019-01-12T10:35:34.361Z,7.30
2019-01-12T10:36:34.654Z,6.70
2019-01-12T10:37:34.445Z,6.60
2019-01-12T10:38:34.475Z,6.80
2019-01-12T10:39:34.519Z,6.10
2019-01-12T10:40:34.564Z,8.40
2019-01-12T10:41:34.795Z,8.20
2019-01-12T10:42:34.627Z,7.90
2019-01-12T10:43:34.666Z,7.40
2019-01-12T10:44:34.708Z,10.10
2019-01-12T10:45:34.748Z,7.30
2019-01-12T10:46:34.778Z,7.90
2019-01-12T10:47:34.822Z,8.70
2019-01-12T10:48:34.866Z,8.10
2019-01-12T10:49:34.893Z,9.30
2019-01-12T10:50:35.098Z,8.90
2019-01-12T10:51:34.982Z,8.20
2019-01-12T10:52:35.008Z,8.10
2019-01-12T10:53:35.045Z,7.90
2019-01-12T10:54:35.095Z,8.50
2019-01-12T10:55:35.121Z,8.30
2019-01-12T10:56:35.161Z,8.00
2019-01-12T10:57:35.199Z,7.20
2019-01-12T10:58:35.238Z,9.50
2019-01-12T10:59:35.279Z,12.70
2019-01-12T11:00:35.316Z,11.60
2019-01-12T11:01:35.351Z,14.60
2019-01-12T11:02:35.389Z,12.40
2019-01-12T11:03:35.428Z,12.30
2019-01-12T11:04:35.466Z,10.80
2019-01-12T11:05:35.503Z,9.00
2019-01-12T11:06:35.548Z,8.50
2019-01-12T11:07:35.579Z,7.40
2019-01-12T11:08:35.619Z,8.40
2019-01-12T11:09:35.663Z,11.40
2019-01-12T11:10:35.694Z,11.60
2019-01-12T11:11:35.735Z,13.30
2019-01-12T11:12:35.775Z,10.00
2019-01-12T11:13:35.818Z,8.50
2019-01-12T11:14:35.845Z,7.20
2019-01-12T11:15:35.886Z,6.60
2019-01-12T11:16:35.947Z,6.40
2019-01-12T11:17:35.962Z,7.10
2019-01-12T11:18:36.009Z,7.10
2019-01-12T11:19:36.148Z,8.00
2019-01-12T11:20:36.076Z,7.50
2019-01-12T11:21:36.233Z,6.50
2019-01-12T11:22:36.161Z,6.50
2019-01-12T11:23:36.189Z,6.00
2019-01-12T11:24:36.239Z,6.30
2019-01-12T11:25:42.617Z,6.00
2019-01-12T11:26:36.452Z,6.80
2019-01-12T11:27:36.343Z,8.00
2019-01-12T11:28:36.378Z,7.50
2019-01-12T11:29:36.418Z,8.80
2019-01-12T11:30:36.456Z,7.80
2019-01-12T11:31:36.493Z,7.00
2019-01-12T11:32:36.530Z,8.30
2019-01-12T11:33:36.570Z,8.30
2019-01-12T11:34:36.613Z,6.70
2019-01-12T11:35:37.883Z,10.00
2019-01-12T11:36:36.685Z,10.10
2019-01-12T11:37:36.728Z,12.10
2019-01-12T11:38:36.910Z,11.80
2019-01-12T11:39:36.796Z,10.30
2019-01-12T11:40:36.835Z,12.10
2019-01-12T11:41:36.872Z,10.70
2019-01-12T11:42:36.912Z,11.50
2019-01-12T11:43:36.956Z,8.20
2019-01-12T11:44:36.991Z,10.00
2019-01-12T11:45:37.028Z,10.50
2019-01-12T11:46:37.064Z,10.50
2019-01-12T11:47:37.102Z,9.80
2019-01-12T11:48:37.232Z,9.50
2019-01-12T11:49:37.177Z,9.10
2019-01-12T11:50:37.213Z,8.80
2019-01-12T11:51:37.259Z,11.00
2019-01-12T11:52:37.290Z,7.50
2019-01-12T11:53:37.330Z,9.00
2019-01-12T11:54:38.712Z,8.20
2019-01-12T11:55:37.403Z,10.30
2019-01-12T11:56:37.444Z,9.70
2019-01-12T11:57:37.483Z,9.10
2019-01-12T11:58:37.519Z,7.00
2019-01-12T11:59:37.555Z,6.30
2019-01-12T12:00:37.709Z,7.40
2019-01-12T12:01:37.635Z,9.60
2019-01-12T12:02:37.959Z,7.10
2019-01-12T12:03:37.705Z,7.40
2019-01-12T12:04:37.744Z,8.70
2019-01-12T12:05:37.781Z,7.70
2019-01-12T12:06:37.825Z,7.50
2019-01-12T12:07:37.856Z,9.10
2019-01-12T12:08:37.899Z,7.60
2019-01-12T12:09:37.932Z,7.70
2019-01-12T12:10:37.987Z,8.70
2019-01-12T12:11:38.014Z,9.90
2019-01-12T12:12:38.052Z,9.50
2019-01-12T12:13:38.092Z,10.20
2019-01-12T12:14:38.127Z,8.50
2019-01-12T12:15:38.167Z,8.00
2019-01-12T12:16:38.201Z,8.00
2019-01-12T12:17:38.253Z,7.50
2019-01-12T12:18:38.278Z,8.20
2019-01-12T12:19:38.311Z,7.80
2019-01-12T12:20:38.353Z,7.40
2019-01-12T12:21:38.384Z,7.70
2019-01-12T12:22:38.423Z,8.80
2019-01-12T12:23:38.464Z,8.10
2019-01-12T12:24:38.502Z,9.00
2019-01-12T12:25:38.534Z,8.20
2019-01-12T12:26:38.577Z,8.00
2019-01-12T12:27:38.613Z,8.20
2019-01-12T12:28:38.649Z,7.90
2019-01-12T12:29:38.686Z,10.50
2019-01-12T12:30:38.731Z,8.30
2019-01-12T12:31:39.127Z,7.50
2019-01-12T12:32:38.812Z,7.90
2019-01-12T12:33:38.839Z,7.70
2019-01-12T12:34:38.891Z,7.80
2019-01-12T12:35:38.925Z,7.00
2019-01-12T12:36:38.952Z,6.90
2019-01-12T12:37:38.989Z,7.30
2019-01-12T12:38:39.025Z,8.40
2019-01-12T12:39:39.499Z,7.60
2019-01-12T12:40:39.100Z,7.00
2019-01-12T12:41:39.136Z,6.30
2019-01-12T12:42:39.173Z,6.50
2019-01-12T12:43:39.215Z,7.00
2019-01-12T12:44:39.250Z,7.70
2019-01-12T12:45:39.285Z,7.10
2019-01-12T12:46:39.322Z,7.00
2019-01-12T12:47:39.365Z,7.90
2019-01-12T12:48:39.404Z,6.70
2019-01-12T12:49:39.444Z,6.80
2019-01-12T12:50:39.474Z,6.70
2019-01-12T12:51:39.519Z,7.00
2019-01-12T12:52:39.557Z,7.50
2019-01-12T12:53:39.632Z,6.90
2019-01-12T12:54:39.626Z,7.30
2019-01-12T12:55:39.660Z,6.80
2019-01-12T12:56:39.721Z,6.90
2019-01-12T12:57:39.735Z,6.80
2019-01-12T12:58:39.774Z,9.50
2019-01-12T12:59:39.815Z,9.30
2019-01-12T13:00:39.866Z,9.00
2019-01-12T13:01:39.889Z,9.10
2019-01-12T13:02:39.996Z,7.30
2019-01-12T13:03:39.980Z,7.70
2019-01-12T13:04:40.006Z,7.70
2019-01-12T13:05:40.035Z,8.30
2019-01-12T13:06:40.088Z,6.90
2019-01-12T13:07:40.163Z,7.60
2019-01-12T13:08:40.160Z,7.90