createdAt,value
2022-11-30T16:07:02.905Z,7.50
2022-11-30T16:12:33.256Z,7.30
2022-11-30T16:15:04.584Z,7.60
2022-11-30T16:17:36.090Z,7.70
2022-11-30T16:20:11.471Z,7.80
2022-11-30T16:22:47.123Z,7.70
2022-11-30T16:25:19.780Z,7.70
2022-11-30T16:27:54.202Z,7.80
2022-11-30T16:30:26.374Z,7.80
2022-11-30T16:32:57.180Z,7.90
2022-11-30T16:35:34.541Z,7.90
2022-11-30T16:38:07.981Z,7.90
2022-11-30T16:40:39.370Z,7.80
2022-11-30T16:43:12.883Z,7.70
2022-11-30T16:45:46.141Z,7.60
2022-11-30T16:48:20.471Z,7.60
2022-11-30T16:50:52.763Z,7.70
2022-11-30T16:53:28.707Z,7.80
2022-11-30T16:56:00.081Z,7.70
2022-11-30T16:58:30.855Z,7.60
2022-11-30T17:01:02.042Z,7.50
2022-11-30T17:03:35.698Z,7.60
2022-11-30T17:09:02.501Z,7.70
2022-11-30T17:11:36.426Z,7.50
2022-11-30T17:14:07.728Z,7.50
2022-11-30T17:16:39.533Z,7.50
2022-11-30T17:19:10.486Z,8.10
2022-11-30T17:21:44.463Z,7.60
2022-11-30T17:24:18.190Z,7.50
2022-11-30T17:26:48.980Z,7.50
2022-11-30T17:29:21.080Z,7.70
2022-11-30T17:31:52.099Z,7.20
2022-11-30T17:34:22.859Z,7.20
2022-11-30T17:36:58.333Z,7.20
2022-11-30T17:39:36.193Z,7.20
2022-11-30T17:42:06.946Z,7.30
2022-11-30T17:44:37.825Z,7.30
2022-11-30T17:47:08.612Z,7.20
2022-11-30T17:55:48.103Z,7.20
2022-11-30T17:58:19.153Z,7.10
2022-11-30T18:00:50.007Z,7.50
2022-11-30T18:03:20.746Z,7.20
2022-11-30T18:05:52.563Z,7.20
2022-11-30T18:08:23.271Z,7.30
2022-11-30T18:10:56.625Z,7.40
2022-11-30T18:13:31.072Z,7.40
2022-11-30T18:16:12.611Z,7.40
2022-11-30T18:18:48.446Z,7.20
2022-11-30T18:21:21.868Z,7.20
2022-11-30T18:23:53.579Z,7.20
2022-11-30T18:26:30.708Z,7.30
2022-11-30T18:29:02.816Z,7.40
2022-11-30T18:31:34.200Z,7.40
2022-11-30T18:34:07.262Z,7.40
2022-11-30T18:36:38.024Z,7.10
2022-11-30T18:39:09.517Z,7.40
2022-11-30T18:41:42.854Z,7.30
2022-11-30T18:44:13.952Z,7.30
2022-11-30T18:46:45.013Z,7.20
2022-11-30T18:49:15.962Z,6.90
2022-11-30T18:51:46.672Z,7.20
2022-11-30T18:54:18.969Z,7.20
2022-11-30T18:56:52.340Z,7.20
2022-11-30T18:59:23.666Z,7.80
2022-11-30T19:01:55.454Z,7.40
2022-11-30T19:04:28.280Z,7.20
2022-11-30T19:07:02.600Z,7.20
2022-11-30T19:09:33.525Z,7.30
2022-11-30T19:12:09.847Z,7.40
2022-11-30T19:14:42.818Z,7.30
2022-11-30T19:17:13.882Z,7.30
2022-11-30T19:19:44.759Z,7.30
2022-11-30T19:22:15.602Z,7.30
2022-11-30T19:24:46.879Z,7.30
2022-11-30T19:27:20.485Z,7.80
2022-11-30T19:29:53.643Z,7.30
2022-11-30T19:32:27.724Z,7.10
2022-11-30T19:34:58.474Z,7.20
2022-11-30T19:37:29.446Z,7.30
2022-11-30T19:40:00.192Z,7.30
2022-11-30T19:42:35.461Z,7.20
2022-11-30T19:45:06.863Z,6.90
2022-11-30T19:47:37.810Z,7.20
2022-11-30T19:50:12.417Z,7.30
2022-11-30T19:52:45.520Z,7.30
2022-11-30T19:57:59.163Z,7.20
2022-11-30T20:00:29.860Z,7.00
2022-11-30T20:03:00.743Z,7.00
2022-11-30T20:05:31.685Z,7.00
2022-11-30T20:08:02.427Z,7.40
2022-11-30T20:10:33.186Z,7.00
2022-11-30T20:13:08.742Z,6.90
2022-11-30T20:15:42.013Z,6.90
2022-11-30T20:18:13.021Z,6.90
2022-11-30T20:20:47.629Z,6.90
2022-11-30T20:23:23.474Z,6.80
2022-11-30T20:26:04.062Z,6.90
2022-11-30T20:31:40.357Z,7.10
2022-11-30T20:34:12.750Z,7.10
2022-11-30T20:36:45.493Z,7.20
2022-11-30T20:39:18.301Z,7.20
2022-11-30T20:41:52.397Z,7.10
2022-11-30T20:44:23.345Z,7.10
2022-11-30T20:46:56.717Z,7.20
2022-11-30T20:49:27.485Z,7.30
2022-11-30T20:51:58.297Z,7.40
2022-11-30T20:54:30.594Z,7.50
2022-11-30T20:57:01.315Z,7.40
2022-11-30T20:59:34.647Z,7.10
2022-11-30T21:02:08.014Z,7.10
2022-11-30T21:04:39.226Z,7.10
2022-11-30T21:07:09.955Z,7.10
2022-11-30T21:09:40.723Z,7.10
2022-11-30T21:12:11.476Z,7.20
2022-11-30T21:14:45.166Z,7.20
2022-11-30T21:17:18.586Z,7.20
2022-11-30T21:28:39.437Z,7.30
2022-11-30T21:31:10.882Z,7.30
2022-11-30T21:33:52.685Z,7.30
2022-11-30T21:36:28.998Z,7.30
2022-11-30T21:39:06.301Z,7.20
2022-11-30T21:41:39.474Z,7.10
2022-11-30T21:44:13.494Z,7.10
2022-11-30T21:46:45.508Z,7.10
2022-11-30T21:49:21.842Z,7.10
2022-11-30T21:51:52.556Z,7.10
2022-11-30T21:54:23.379Z,7.00
2022-11-30T21:56:55.907Z,7.20
2022-11-30T21:59:27.849Z,7.20
2022-11-30T22:01:58.626Z,7.00
2022-11-30T22:04:40.043Z,7.00
2022-11-30T22:07:15.269Z,7.00
2022-11-30T22:09:46.160Z,7.00
2022-11-30T22:12:17.362Z,7.00
2022-11-30T22:14:48.534Z,7.00
2022-11-30T22:17:19.357Z,7.00
2022-11-30T22:19:53.035Z,6.90
2022-11-30T22:22:24.010Z,6.90
2022-11-30T22:24:57.562Z,6.60
2022-11-30T22:27:28.293Z,6.80
2022-11-30T22:29:59.006Z,6.80
2022-11-30T22:32:32.139Z,6.90
2022-11-30T22:35:06.080Z,6.90
2022-11-30T22:37:39.598Z,6.90
2022-11-30T22:40:12.335Z,6.80
2022-11-30T22:42:43.147Z,6.80
2022-11-30T22:48:16.489Z,6.80
2022-11-30T22:50:50.420Z,6.80
2022-11-30T22:53:21.180Z,6.80
2022-11-30T22:55:52.055Z,6.90
2022-11-30T22:58:25.281Z,6.80
2022-11-30T23:00:56.113Z,6.90
2022-11-30T23:03:28.846Z,6.90
2022-11-30T23:06:02.749Z,7.00
2022-11-30T23:08:34.364Z,7.10
2022-11-30T23:11:09.297Z,7.10
2022-11-30T23:13:41.235Z,7.10
2022-11-30T23:16:12.918Z,7.00
2022-11-30T23:34:03.189Z,6.80
2022-11-30T23:36:34.445Z,6.90
2022-11-30T23:39:07.390Z,6.80
2022-11-30T23:41:46.228Z,6.80
2022-11-30T23:44:17.231Z,6.90
2022-11-30T23:46:48.246Z,6.90
2022-11-30T23:49:21.681Z,6.80
2022-11-30T23:51:52.826Z,6.80
2022-11-30T23:54:25.227Z,6.80
2022-11-30T23:56:59.730Z,6.80
2022-11-30T23:59:30.551Z,6.80
