createdAt,value
2022-11-05T00:00:58.410Z,74.63769531
2022-11-05T00:01:54.803Z,74.02636719
2022-11-05T00:03:53.506Z,74.05761719
2022-11-05T00:04:53.514Z,74.34472656
2022-11-05T00:05:49.858Z,74.63183594
2022-11-05T00:06:51.430Z,74.86621094
2022-11-05T00:07:48.019Z,74.55664063
2022-11-05T00:08:47.040Z,74.34082031
2022-11-05T00:09:46.205Z,74.12207031
2022-11-05T00:10:47.959Z,74.48730469
2022-11-05T00:11:44.471Z,74.63085938
2022-11-05T00:12:53.562Z,74.79101563
2022-11-05T00:13:54.225Z,74.69335938
2022-11-05T00:14:50.224Z,74.90527344
2022-11-05T00:15:55.541Z,74.97363281
2022-11-05T00:16:56.598Z,74.96875
2022-11-05T00:17:52.095Z,74.9609375
2022-11-05T00:18:52.381Z,74.75488281
2022-11-05T00:19:46.987Z,74.54980469
2022-11-05T00:20:52.356Z,74.82519531
2022-11-05T00:21:48.406Z,75.04882813
2022-11-05T00:23:34.517Z,74.52734375
2022-11-05T00:24:18.200Z,74.1640625
2022-11-05T00:24:24.217Z,74.1640625
2022-11-05T00:25:16.148Z,73.99121094
2022-11-05T00:26:12.526Z,73.9609375
2022-11-05T00:27:11.767Z,73.59082031
2022-11-05T00:29:05.279Z,74.09375
2022-11-05T00:30:05.102Z,74.02050781
2022-11-05T00:30:59.991Z,73.84570313
2022-11-05T00:32:00.088Z,73.70507813
2022-11-05T00:33:56.925Z,74.140625
2022-11-05T00:34:58.124Z,74.265625
2022-11-05T00:35:54.553Z,74.765625
2022-11-05T00:37:02.111Z,74.34863281
2022-11-05T00:37:58.956Z,74.76757813
2022-11-05T00:38:52.142Z,74.58789063
2022-11-05T00:39:54.607Z,74.18554688
2022-11-05T00:40:49.240Z,74.32617188
2022-11-05T00:41:56.125Z,74.50488281
2022-11-05T00:43:57.192Z,74.09765625
2022-11-05T00:44:52.566Z,74.25585938
2022-11-05T00:45:56.290Z,74.28710938
2022-11-05T00:46:59.642Z,74.02441406
2022-11-05T00:47:00.050Z,74.02441406
2022-11-05T00:48:50.453Z,73.92089844
2022-11-05T00:49:56.972Z,73.99804688
2022-11-05T00:50:54.486Z,74.33691406
2022-11-05T00:52:01.386Z,74.41015625
2022-11-05T00:53:56.595Z,73.9296875
2022-11-05T00:54:54.121Z,74.06738281
2022-11-05T00:55:52.413Z,74.48242188
2022-11-05T00:57:01.958Z,74.84375
2022-11-05T00:57:04.742Z,74.84375
2022-11-05T00:58:54.954Z,74.12304688
2022-11-05T00:59:57.023Z,74.55957031
2022-11-05T01:00:48.941Z,74.82324219
2022-11-05T01:01:54.910Z,74.45410156
2022-11-05T01:02:47.078Z,74.48144531
2022-11-05T01:03:51.751Z,74.37109375
2022-11-05T01:05:56.196Z,74.08300781
2022-11-05T01:06:36.468Z,73.76660156
2022-11-05T01:08:34.798Z,73.56835938
2022-11-05T01:09:29.198Z,74.04980469
2022-11-05T01:10:28.572Z,74.21289063
2022-11-05T01:11:24.204Z,74.640625
2022-11-05T01:12:23.319Z,74.42675781
2022-11-05T01:14:24.216Z,74.63671875
2022-11-05T01:15:19.438Z,74.69628906
2022-11-05T01:16:17.667Z,74.94726563
2022-11-05T01:17:14.634Z,74.89941406
2022-11-05T01:19:10.267Z,75.66894531
2022-11-05T01:20:11.397Z,75.87792969
2022-11-05T01:21:06.785Z,75.83105469
2022-11-05T01:22:06.017Z,75.71679688
2022-11-05T01:24:02.025Z,75.8828125
2022-11-05T01:24:58.665Z,76.13769531
2022-11-05T01:26:01.880Z,76.24902344
2022-11-05T01:27:01.413Z,76.60839844
2022-11-05T01:29:00.683Z,76.41699219
2022-11-05T01:29:59.588Z,76.50292969
2022-11-05T01:30:59.904Z,76.56640625
2022-11-05T01:31:59.091Z,76.59667969
2022-11-05T01:32:55.412Z,76.6796875
2022-11-05T01:33:58.232Z,77.02636719
2022-11-05T01:34:54.238Z,76.65917969
2022-11-05T01:35:55.971Z,76.65917969
2022-11-05T01:36:48.372Z,77.01367188
2022-11-05T01:37:46.639Z,76.53613281
2022-11-05T01:38:43.114Z,76.765625
2022-11-05T01:39:39.734Z,76.62890625
2022-11-05T01:40:38.456Z,76.81542969
2022-11-05T01:41:32.539Z,77.02246094
2022-11-05T01:42:33.998Z,77.11523438
2022-11-05T01:43:58.012Z,76.87109375
2022-11-05T01:44:41.611Z,76.640625
2022-11-05T01:45:45.447Z,76.98730469
2022-11-05T01:46:44.692Z,76.75195313
2022-11-05T01:47:48.983Z,76.71386719
2022-11-05T01:48:47.235Z,76.70507813
2022-11-05T01:49:54.956Z,76.58789063
2022-11-05T01:50:50.774Z,76.80761719
2022-11-05T01:51:50.436Z,76.58886719
2022-11-05T01:53:46.959Z,76.92089844
2022-11-05T01:54:49.280Z,76.9921875
2022-11-05T01:55:47.283Z,77.27148438
2022-11-05T01:56:45.812Z,77.24414063
2022-11-05T01:57:41.154Z,77.01660156
2022-11-05T01:58:46.805Z,77.15039063
2022-11-05T01:59:39.346Z,77.26074219
2022-11-05T02:00:39.223Z,76.75976563
2022-11-05T02:01:37.562Z,76.74902344
2022-11-05T02:03:34.796Z,76.49804688
2022-11-05T02:04:30.865Z,76.5859375
2022-11-05T02:05:31.163Z,76.68652344
2022-11-05T02:06:16.342Z,76.81542969
2022-11-05T02:07:18.718Z,76.59863281
2022-11-05T02:09:13.023Z,76.83007813
2022-11-05T02:10:11.443Z,77.04882813
2022-11-05T02:11:09.821Z,77.18359375
2022-11-05T02:12:10.404Z,76.65332031
2022-11-05T02:13:55.314Z,76.49414063
2022-11-05T02:14:44.621Z,76.48925781
2022-11-05T02:15:40.690Z,76.34863281
2022-11-05T02:16:31.009Z,76.36230469
2022-11-05T02:17:32.195Z,76.01171875
2022-11-05T02:19:30.223Z,76.01367188
2022-11-05T02:20:28.417Z,76.12988281
2022-11-05T02:21:32.465Z,76.09765625
2022-11-05T02:22:31.944Z,76.14453125
2022-11-05T02:23:35.915Z,76.0625
2022-11-05T02:24:51.002Z,75.85839844
2022-11-05T02:25:52.841Z,75.78515625
2022-11-05T02:26:47.927Z,75.70410156
2022-11-05T02:28:41.277Z,76.05371094
2022-11-05T02:29:42.195Z,76.23046875
2022-11-05T02:30:37.984Z,76.04589844
2022-11-05T02:31:38.304Z,76.16210938
2022-11-05T02:32:33.420Z,76.16992188
2022-11-05T02:33:35.293Z,76.61035156
2022-11-05T02:34:30.077Z,76.66894531
2022-11-05T02:35:34.638Z,76.76171875
2022-11-05T02:36:33.958Z,76.79980469
2022-11-05T02:38:35.158Z,77.15820313
2022-11-05T02:39:35.460Z,77.42773438
2022-11-05T02:41:22.913Z,77.31152344
2022-11-05T02:42:05.292Z,77.10449219
2022-11-05T02:43:03.089Z,77.35742188
2022-11-05T02:44:04.418Z,77.53320313
2022-11-05T02:45:01.569Z,77.17871094
2022-11-05T02:46:02.400Z,77.546875
2022-11-05T02:46:59.005Z,77.9453125
2022-11-05T02:48:58.533Z,77.53125
2022-11-05T02:50:03.561Z,77.76660156
2022-11-05T02:50:58.477Z,77.77441406
2022-11-05T02:52:05.241Z,77.76074219
2022-11-05T02:53:10.153Z,77.58984375
2022-11-05T02:54:06.752Z,77.38964844
2022-11-05T02:55:12.801Z,77.11230469
2022-11-05T02:56:12.514Z,77.0546875
2022-11-05T02:57:17.919Z,77.046875
2022-11-05T02:59:18.691Z,77.22949219
2022-11-05T03:00:19.259Z,77.54492188
2022-11-05T03:01:24.738Z,77.67285156
2022-11-05T03:02:28.303Z,77.703125
2022-11-05T03:04:27.451Z,77.86035156
2022-11-05T03:05:28.448Z,78.08398438
2022-11-05T03:06:27.386Z,78.09277344
2022-11-05T03:07:28.556Z,77.55957031
2022-11-05T03:09:32.579Z,77.83007813
2022-11-05T03:11:54.853Z,77.13867188
2022-11-05T03:12:36.373Z,77.30175781
2022-11-05T03:13:36.622Z,76.625
2022-11-05T03:14:36.653Z,76.45410156
2022-11-05T03:15:33.233Z,76.66113281
2022-11-05T03:16:35.417Z,76.46679688
2022-11-05T03:18:34.034Z,76.51953125
2022-11-05T03:19:29.686Z,76.85742188
2022-11-05T03:20:30.585Z,76.80957031
2022-11-05T03:21:25.293Z,76.89257813
2022-11-05T03:22:24.764Z,77.22949219
2022-11-05T03:23:24.851Z,77.21289063
2022-11-05T03:24:23.871Z,77.17382813
2022-11-05T03:25:32.892Z,77.17285156
2022-11-05T03:26:34.125Z,77.19140625
2022-11-05T03:27:29.532Z,77.10253906
2022-11-05T03:28:31.672Z,77.44335938
2022-11-05T03:29:26.364Z,77.49902344
2022-11-05T03:30:29.752Z,77.44335938
2022-11-05T03:31:26.070Z,77.3203125
2022-11-05T03:32:27.717Z,77.47167969
2022-11-05T03:34:18.302Z,77.2265625
2022-11-05T03:35:18.732Z,77.54394531
2022-11-05T03:36:14.029Z,77.51171875
2022-11-05T03:37:15.550Z,77.26660156
2022-11-05T03:38:10.046Z,77.42285156
2022-11-05T03:39:12.446Z,77.71875
2022-11-05T03:40:11.594Z,77.59277344
2022-11-05T03:41:13.251Z,77.43652344
2022-11-05T03:42:09.396Z,77.5703125
2022-11-05T03:44:06.710Z,77.95605469
2022-11-05T03:45:09.671Z,77.95605469
2022-11-05T03:46:09.060Z,77.8046875
2022-11-05T03:47:04.967Z,77.46875
2022-11-05T03:49:02.145Z,77.75
2022-11-05T03:50:02.113Z,77.85058594
2022-11-05T03:50:57.543Z,77.74121094
2022-11-05T03:51:56.872Z,77.51757813
2022-11-05T03:52:54.288Z,77.93945313
2022-11-05T03:53:56.679Z,78.00195313
2022-11-05T03:56:18.689Z,77.109375
2022-11-05T03:56:59.923Z,76.63085938
2022-11-05T03:59:07.290Z,76.72070313
2022-11-05T04:00:03.655Z,76.60839844
2022-11-05T04:01:06.713Z,76.75195313
2022-11-05T04:02:02.161Z,76.77441406
2022-11-05T04:03:02.327Z,76.85253906
2022-11-05T04:03:59.545Z,77.16503906
2022-11-05T04:04:54.064Z,77.24609375
2022-11-05T04:05:50.286Z,77.33496094
2022-11-05T04:06:52.854Z,77.54199219
2022-11-05T04:08:48.357Z,77.68066406
2022-11-05T04:09:47.462Z,77.28710938
2022-11-05T04:10:42.025Z,77.24902344
2022-11-05T04:11:40.803Z,77.5703125
2022-11-05T04:13:37.640Z,77.51660156
2022-11-05T04:14:36.113Z,77.59082031
2022-11-05T04:15:33.361Z,77.46875
2022-11-05T04:16:32.752Z,77.7421875
2022-11-05T04:17:27.019Z,77.60742188
2022-11-05T04:18:26.700Z,77.41796875
2022-11-05T04:19:26.030Z,77.62792969
2022-11-05T04:19:26.309Z,77.62792969
2022-11-05T04:20:24.821Z,77.69433594
2022-11-05T04:21:19.166Z,77.69921875
2022-11-05T04:22:20.483Z,77.34570313
2022-11-05T04:24:15.408Z,77.83105469
2022-11-05T04:25:13.353Z,77.7421875
2022-11-05T04:26:12.046Z,77.48632813
2022-11-05T04:27:12.921Z,77.38085938
2022-11-05T04:28:08.056Z,77.95703125
2022-11-05T04:29:11.438Z,77.90429688
2022-11-05T04:30:09.251Z,77.74804688
2022-11-05T04:31:00.954Z,77.33789063
2022-11-05T04:32:02.269Z,77.3125
2022-11-05T04:32:56.631Z,77.1484375
2022-11-05T04:33:59.836Z,77.29785156
2022-11-05T04:34:54.306Z,77.3828125
2022-11-05T04:35:56.137Z,77.63867188
2022-11-05T04:36:57.972Z,77.64648438
2022-11-05T04:38:54.825Z,77.375
2022-11-05T04:39:49.768Z,77.46386719
2022-11-05T04:40:52.608Z,77.375
2022-11-05T04:41:47.062Z,77.71484375
2022-11-05T04:43:43.185Z,77.83300781
2022-11-05T04:44:46.169Z,77.87890625
2022-11-05T04:45:57.490Z,77.84667969
2022-11-05T04:46:50.858Z,77.82421875
2022-11-05T04:47:51.463Z,77.75195313
2022-11-05T04:49:34.378Z,77.46386719
2022-11-05T04:50:25.136Z,77.24609375
2022-11-05T04:51:21.762Z,77.08300781
2022-11-05T04:52:22.260Z,77.02636719
2022-11-05T04:53:22.621Z,77.45117188
2022-11-05T04:54:17.465Z,77.24414063
2022-11-05T04:55:16.467Z,77.63574219
2022-11-05T04:56:14.507Z,77.67675781
2022-11-05T04:57:15.961Z,77.73730469
2022-11-05T04:58:14.112Z,77.8359375
2022-11-05T04:59:18.015Z,77.95800781
2022-11-05T05:00:12.386Z,78.00585938
2022-11-05T05:01:10.365Z,77.93261719
2022-11-05T05:02:16.353Z,77.79785156
2022-11-05T05:03:18.835Z,78.125
2022-11-05T05:04:13.220Z,78.11230469
2022-11-05T05:05:13.206Z,78.10546875
2022-11-05T05:06:08.929Z,77.96777344
2022-11-05T05:07:09.907Z,77.61914063
2022-11-05T05:09:05.491Z,77.80371094
2022-11-05T05:10:05.807Z,77.55761719
2022-11-05T05:11:01.406Z,77.70996094
2022-11-05T05:12:04.556Z,77.88183594
2022-11-05T05:14:03.443Z,77.63964844
2022-11-05T05:14:59.085Z,77.73828125
2022-11-05T05:15:59.385Z,77.89453125
2022-11-05T05:16:55.719Z,77.7734375
2022-11-05T05:18:53.388Z,77.43652344
2022-11-05T05:19:57.082Z,77.30078125
2022-11-05T05:20:49.705Z,77.27148438
2022-11-05T05:21:53.221Z,77.15625
2022-11-05T05:24:30.749Z,77.34375
2022-11-05T05:25:12.173Z,76.91113281
2022-11-05T05:26:10.456Z,77.12792969
2022-11-05T05:27:15.144Z,76.69824219
2022-11-05T05:28:28.257Z,77.2109375
2022-11-05T05:29:23.263Z,77.48046875
2022-11-05T05:30:24.501Z,77.67675781
2022-11-05T05:31:20.190Z,77.859375
2022-11-05T05:32:22.433Z,77.71972656
2022-11-05T05:33:28.351Z,77.99414063
2022-11-05T05:34:24.926Z,78.23925781
2022-11-05T05:35:25.654Z,78.08007813
2022-11-05T05:36:21.680Z,78.046875
2022-11-05T05:37:21.843Z,78.10644531
2022-11-05T05:38:18.637Z,78.36914063
2022-11-05T05:39:18.541Z,78.38769531
2022-11-05T05:40:16.911Z,78.65039063
2022-11-05T05:41:22.648Z,78.59570313
2022-11-05T05:42:18.961Z,78.39746094
2022-11-05T05:43:21.087Z,78.46777344
2022-11-05T05:44:17.826Z,78.52929688
2022-11-05T05:45:13.237Z,78.57519531
2022-11-05T05:46:17.933Z,78.50097656
2022-11-05T05:47:15.066Z,78.09863281
