createdAt,value
2023-04-14T00:00:33.246Z,64.00
2023-04-14T00:03:02.019Z,64.00
2023-04-14T00:05:30.327Z,64.00
2023-04-14T00:07:59.517Z,64.00
2023-04-14T00:10:27.838Z,64.00
2023-04-14T00:12:56.287Z,64.00
2023-04-14T00:15:24.120Z,64.00
2023-04-14T00:17:52.424Z,64.00
2023-04-14T00:20:20.133Z,64.00
2023-04-14T00:22:47.869Z,64.00
2023-04-14T00:25:16.980Z,64.00
2023-04-14T00:27:44.920Z,64.00
2023-04-14T00:30:13.919Z,64.00
2023-04-14T00:32:41.680Z,64.00
2023-04-14T00:35:10.016Z,64.00
2023-04-14T00:37:37.713Z,64.00
2023-04-14T00:40:06.175Z,64.00
2023-04-14T00:42:42.880Z,64.00
2023-04-14T00:45:11.324Z,64.00
2023-04-14T00:47:39.624Z,64.00
2023-04-14T00:50:09.047Z,64.00
2023-04-14T00:52:38.374Z,64.00
2023-04-14T00:55:07.361Z,64.00
2023-04-14T00:57:36.879Z,64.00
2023-04-14T01:00:05.805Z,64.10
2023-04-14T01:02:34.145Z,64.00
2023-04-14T01:05:02.336Z,64.10
2023-04-14T01:07:31.038Z,64.00
2023-04-14T01:10:00.857Z,64.00
2023-04-14T01:12:45.373Z,64.10
2023-04-14T01:15:19.087Z,64.10
2023-04-14T01:17:55.497Z,64.10
2023-04-14T01:20:31.760Z,64.10
2023-04-14T01:23:04.279Z,64.10
2023-04-14T01:26:07.650Z,64.10
2023-04-14T01:28:49.251Z,64.10
2023-04-14T01:31:26.358Z,64.10
2023-04-14T01:34:00.216Z,64.20
2023-04-14T01:36:35.390Z,64.20
2023-04-14T01:39:06.813Z,64.10
2023-04-14T01:41:37.498Z,64.10
2023-04-14T01:44:07.189Z,64.20
2023-04-14T01:46:37.518Z,64.10
2023-04-14T01:49:06.553Z,64.10
2023-04-14T01:51:35.889Z,64.20
2023-04-14T01:54:05.276Z,64.20
2023-04-14T01:56:35.401Z,64.20
2023-04-14T01:59:03.761Z,64.20
2023-04-14T02:01:34.952Z,64.20
2023-04-14T02:04:05.902Z,64.20
2023-04-14T02:06:35.648Z,64.20
2023-04-14T02:09:05.486Z,64.20
2023-04-14T02:11:35.698Z,64.20
2023-04-14T02:14:04.472Z,64.20
2023-04-14T02:16:34.014Z,64.20
2023-04-14T02:19:03.435Z,64.20
2023-04-14T02:21:35.397Z,64.30
2023-04-14T02:24:04.133Z,64.30
2023-04-14T02:26:36.434Z,64.30
2023-04-14T02:29:10.805Z,64.30
2023-04-14T02:31:43.246Z,64.30
2023-04-14T02:34:15.349Z,64.30
2023-04-14T02:36:49.211Z,64.30
2023-04-14T02:39:20.925Z,64.30
2023-04-14T02:41:54.957Z,64.30
2023-04-14T02:44:26.954Z,64.30
2023-04-14T02:47:03.652Z,64.30
2023-04-14T02:49:35.201Z,64.30
2023-04-14T02:52:06.801Z,64.30
2023-04-14T02:54:36.445Z,64.30
2023-04-14T02:57:05.129Z,64.30
2023-04-14T02:59:37.216Z,64.30
2023-04-14T03:02:09.706Z,64.30
2023-04-14T03:04:42.004Z,64.30
2023-04-14T03:07:21.894Z,64.30
2023-04-14T03:09:51.303Z,64.30
2023-04-14T03:12:20.919Z,64.30
2023-04-14T03:14:49.401Z,64.40
2023-04-14T03:17:20.939Z,64.30
2023-04-14T03:19:52.541Z,64.30
2023-04-14T03:22:22.823Z,64.30
2023-04-14T03:24:51.471Z,64.30
2023-04-14T03:27:22.703Z,64.30
2023-04-14T03:29:54.943Z,64.30
2023-04-14T03:32:25.446Z,64.30
2023-04-14T03:34:58.828Z,64.30
2023-04-14T03:37:32.366Z,64.30
2023-04-14T03:40:05.604Z,64.30
2023-04-14T03:42:36.600Z,64.30
2023-04-14T03:45:05.327Z,64.30
2023-04-14T03:47:36.220Z,64.30
2023-04-14T03:50:06.621Z,64.30
2023-04-14T03:52:38.838Z,64.30
2023-04-14T03:55:12.459Z,64.20
2023-04-14T03:57:44.712Z,64.30
2023-04-14T04:00:15.878Z,64.30
2023-04-14T04:02:47.575Z,64.30
2023-04-14T04:05:15.963Z,64.20
2023-04-14T04:07:46.880Z,64.30
2023-04-14T04:10:16.245Z,64.20
2023-04-14T04:12:45.038Z,64.20
2023-04-14T04:15:14.743Z,64.20
2023-04-14T04:17:44.478Z,64.20
2023-04-14T04:20:16.234Z,64.20
2023-04-14T04:22:50.000Z,64.20
2023-04-14T04:25:18.557Z,64.10
2023-04-14T04:27:54.193Z,64.10
2023-04-14T04:30:25.162Z,64.20
2023-04-14T04:32:52.912Z,64.10
2023-04-14T04:35:23.041Z,64.00
2023-04-14T04:37:53.392Z,64.00
2023-04-14T04:40:21.164Z,63.90
2023-04-14T04:42:50.987Z,63.90
2023-04-14T04:45:49.763Z,63.90
2023-04-14T04:48:17.477Z,63.90
2023-04-14T04:50:45.567Z,63.80
2023-04-14T04:53:14.662Z,63.80
2023-04-14T04:55:42.968Z,63.80
2023-04-14T04:58:11.119Z,63.80
2023-04-14T05:00:38.846Z,63.70
2023-04-14T05:03:06.703Z,63.70
2023-04-14T05:05:36.908Z,63.70
2023-04-14T05:08:04.798Z,63.70
2023-04-14T05:10:35.255Z,63.70
2023-04-14T05:13:02.954Z,63.80
2023-04-14T05:15:30.665Z,63.80
2023-04-14T05:17:59.002Z,63.90
2023-04-14T05:20:27.187Z,64.30
2023-04-14T05:22:54.869Z,65.00
2023-04-14T05:25:22.568Z,65.40
2023-04-14T05:27:51.558Z,65.60
2023-04-14T05:30:19.255Z,65.80
2023-04-14T05:32:46.994Z,65.90
2023-04-14T05:35:15.765Z,66.00
2023-04-14T05:37:43.515Z,66.10
2023-04-14T05:40:12.198Z,66.20
2023-04-14T05:42:41.731Z,66.30
2023-04-14T05:45:11.698Z,66.30
2023-04-14T05:47:39.596Z,66.40
2023-04-14T05:50:08.786Z,66.40
2023-04-14T05:52:36.465Z,66.40
2023-04-14T05:55:04.305Z,66.40
2023-04-14T05:57:32.023Z,66.40
2023-04-14T05:59:59.712Z,66.40
2023-04-14T06:02:28.957Z,66.50
2023-04-14T06:04:57.236Z,66.30
2023-04-14T06:07:25.193Z,66.20
2023-04-14T06:09:52.888Z,66.10
2023-04-14T06:12:20.872Z,65.90
2023-04-14T06:14:48.581Z,65.90
2023-04-14T06:17:16.514Z,65.70
2023-04-14T06:19:46.878Z,65.70
2023-04-14T06:22:16.828Z,65.60
2023-04-14T06:24:44.554Z,65.50
2023-04-14T06:27:12.315Z,65.40
2023-04-14T06:29:40.188Z,65.30
2023-04-14T06:32:08.134Z,65.10
2023-04-14T06:34:35.848Z,65.00
2023-04-14T06:37:04.854Z,64.90
2023-04-14T06:39:32.528Z,64.80
2023-04-14T06:42:00.835Z,64.70
2023-04-14T06:44:28.498Z,64.60
2023-04-14T06:46:57.217Z,64.50
2023-04-14T06:49:24.967Z,64.50
2023-04-14T06:51:52.652Z,64.40
2023-04-14T06:54:21.684Z,64.30
2023-04-14T06:56:49.362Z,64.30
2023-04-14T06:59:17.075Z,64.30
2023-04-14T07:01:44.884Z,64.30
2023-04-14T07:04:14.483Z,64.20
2023-04-14T07:06:42.214Z,64.20
2023-04-14T07:09:09.876Z,64.20
2023-04-14T07:11:40.250Z,64.10
2023-04-14T07:14:07.950Z,64.20
2023-04-14T07:16:35.755Z,64.20
2023-04-14T07:19:03.517Z,64.10
2023-04-14T07:21:31.797Z,64.10
2023-04-14T07:23:59.602Z,64.20
2023-04-14T07:26:27.450Z,64.20
2023-04-14T07:28:56.504Z,64.20
2023-04-14T07:31:24.529Z,64.20
2023-04-14T07:33:52.983Z,64.30
2023-04-14T07:36:20.694Z,64.40
2023-04-14T07:38:52.675Z,64.50
2023-04-14T07:41:20.350Z,64.60
2023-04-14T07:43:48.022Z,64.60
2023-04-14T07:46:17.075Z,64.70
2023-04-14T07:48:44.813Z,64.70
2023-04-14T07:51:12.517Z,64.80
2023-04-14T07:53:43.219Z,64.80
2023-04-14T07:56:10.961Z,64.80
2023-04-14T07:58:38.932Z,64.90
2023-04-14T08:01:08.448Z,64.80
2023-04-14T08:03:38.048Z,64.80
2023-04-14T08:06:07.351Z,64.90
2023-04-14T08:08:35.569Z,65.10
2023-04-14T08:11:03.290Z,65.10
2023-04-14T08:13:31.021Z,65.10
2023-04-14T08:15:58.761Z,65.10
2023-04-14T08:18:26.669Z,65.10
2023-04-14T08:20:55.733Z,65.10
2023-04-14T08:23:23.496Z,65.10
2023-04-14T08:25:51.443Z,65.20
2023-04-14T08:28:19.284Z,65.20
2023-04-14T08:30:47.657Z,65.20
2023-04-14T08:33:15.765Z,65.20
2023-04-14T08:35:44.022Z,65.30
2023-04-14T08:38:13.225Z,65.30
2023-04-14T08:40:43.211Z,65.30
2023-04-14T08:43:13.844Z,65.30
2023-04-14T08:45:44.323Z,65.30
2023-04-14T08:48:15.897Z,65.40
2023-04-14T08:50:56.074Z,65.40
2023-04-14T08:53:27.221Z,65.50
2023-04-14T08:55:58.147Z,65.50
2023-04-14T08:58:26.464Z,65.50
2023-04-14T09:00:54.956Z,65.60
2023-04-14T09:03:22.888Z,65.60
2023-04-14T09:05:51.911Z,65.60
2023-04-14T09:08:20.978Z,65.50
2023-04-14T09:10:51.120Z,65.60
2023-04-14T09:13:22.745Z,65.50
2023-04-14T09:15:50.933Z,65.60
2023-04-14T09:18:18.683Z,65.70
2023-04-14T09:21:28.890Z,65.60
2023-04-14T09:23:36.253Z,65.70
2023-04-14T09:26:09.069Z,65.60
2023-04-14T09:28:37.056Z,65.70
2023-04-14T09:31:05.355Z,65.60
2023-04-14T09:33:34.043Z,65.60
2023-04-14T09:36:01.865Z,65.80
2023-04-14T09:38:34.222Z,65.70
2023-04-14T09:41:02.615Z,65.70
2023-04-14T09:43:31.722Z,65.70
2023-04-14T09:46:08.263Z,65.80
2023-04-14T09:48:37.251Z,65.80
2023-04-14T09:51:07.089Z,65.90
2023-04-14T09:53:36.084Z,66.10
2023-04-14T09:56:06.550Z,66.80
2023-04-14T09:58:37.928Z,67.40
2023-04-14T10:01:06.842Z,67.60
2023-04-14T10:03:37.073Z,68.30
2023-04-14T10:06:09.583Z,68.40
2023-04-14T10:08:39.195Z,68.50
2023-04-14T10:11:18.813Z,68.60
2023-04-14T10:13:49.179Z,68.70
2023-04-14T10:16:17.432Z,68.80
2023-04-14T10:18:45.150Z,68.90
2023-04-14T10:21:13.693Z,69.10
2023-04-14T10:23:42.490Z,69.10
2023-04-14T10:26:11.825Z,69.10
2023-04-14T10:28:42.914Z,69.20
2023-04-14T10:31:15.947Z,69.20
2023-04-14T10:33:43.929Z,69.20
2023-04-14T10:36:11.984Z,69.10
2023-04-14T10:38:44.005Z,69.10
2023-04-14T10:41:12.499Z,69.20
2023-04-14T10:43:41.184Z,69.00
2023-04-14T10:46:10.971Z,68.80
2023-04-14T10:48:42.497Z,68.60
2023-04-14T10:51:11.760Z,68.00
2023-04-14T10:53:46.200Z,66.10
2023-04-14T10:56:14.407Z,64.60
2023-04-14T10:58:42.196Z,64.50
2023-04-14T11:01:23.965Z,64.50
2023-04-14T11:03:54.185Z,64.20
2023-04-14T11:06:52.280Z,64.10
2023-04-14T11:09:24.951Z,64.00
2023-04-14T11:11:53.333Z,63.90
2023-04-14T11:14:27.384Z,63.90
2023-04-14T11:17:04.108Z,63.90
2023-04-14T11:19:34.175Z,63.90
2023-04-14T11:22:02.063Z,63.80
2023-04-14T11:24:30.104Z,63.80
2023-04-14T11:26:58.277Z,63.80
2023-04-14T11:29:26.055Z,63.80
2023-04-14T11:32:05.320Z,63.70
2023-04-14T11:34:35.256Z,63.80
2023-04-14T11:37:04.629Z,63.90
2023-04-14T11:39:32.777Z,63.80
2023-04-14T11:42:01.046Z,63.80
2023-04-14T11:44:28.830Z,63.90
2023-04-14T11:46:56.563Z,63.80
2023-04-14T11:49:36.203Z,63.90
2023-04-14T11:52:08.445Z,63.80
2023-04-14T11:54:37.728Z,64.00
2023-04-14T11:57:10.873Z,64.00
2023-04-14T11:59:46.175Z,64.00
2023-04-14T12:02:17.988Z,63.90
2023-04-14T12:04:48.559Z,63.70
2023-04-14T12:07:20.655Z,64.10
2023-04-14T12:09:50.543Z,62.90
2023-04-14T12:12:19.992Z,62.50
2023-04-14T12:14:49.848Z,62.20
2023-04-14T12:17:20.113Z,61.80
2023-04-14T12:19:49.937Z,61.30
2023-04-14T12:22:24.943Z,60.90
2023-04-14T12:24:52.634Z,60.30
2023-04-14T12:27:20.968Z,59.90
2023-04-14T12:29:50.025Z,59.60
2023-04-14T12:32:18.586Z,59.20
2023-04-14T12:34:57.426Z,59.00
2023-04-14T12:37:26.970Z,58.70
2023-04-14T12:39:58.199Z,58.50
2023-04-14T12:42:26.612Z,58.30
2023-04-14T12:44:59.045Z,58.00
2023-04-14T12:47:31.413Z,57.80
2023-04-14T12:50:02.079Z,57.60
2023-04-14T12:52:38.100Z,57.40
2023-04-14T12:55:07.693Z,57.20
2023-04-14T12:57:36.375Z,57.10
2023-04-14T13:00:05.312Z,57.00
2023-04-14T13:02:35.352Z,56.90
2023-04-14T13:05:05.052Z,56.80
2023-04-14T13:07:32.958Z,56.50
2023-04-14T13:10:01.200Z,56.20
2023-04-14T13:12:28.889Z,56.10
2023-04-14T13:14:56.960Z,55.90
2023-04-14T13:17:25.017Z,55.70
2023-04-14T13:19:53.007Z,55.50
2023-04-14T13:22:22.029Z,55.30
2023-04-14T13:24:50.495Z,55.00
2023-04-14T13:27:18.651Z,54.80
2023-04-14T13:29:46.651Z,54.80
2023-04-14T13:32:14.402Z,54.80
2023-04-14T13:34:43.163Z,55.50
2023-04-14T13:37:11.116Z,54.90
2023-04-14T13:39:40.137Z,55.10
2023-04-14T13:42:07.820Z,55.40
2023-04-14T13:44:35.632Z,55.50
2023-04-14T13:47:03.487Z,55.70
2023-04-14T13:49:31.333Z,55.90
2023-04-14T13:51:59.086Z,56.20
2023-04-14T13:54:27.086Z,56.30
2023-04-14T13:56:56.653Z,56.50
2023-04-14T13:59:24.635Z,56.70
2023-04-14T14:01:52.534Z,56.90
2023-04-14T14:04:20.610Z,57.10
2023-04-14T14:06:48.405Z,57.20
2023-04-14T14:09:16.113Z,57.30
2023-04-14T14:11:46.084Z,57.40
2023-04-14T14:14:15.167Z,57.50
2023-04-14T14:16:42.941Z,57.70
2023-04-14T14:19:15.013Z,57.80
2023-04-14T14:21:43.903Z,57.80
2023-04-14T14:24:12.244Z,57.90
2023-04-14T14:26:40.003Z,58.00
2023-04-14T14:29:07.729Z,58.10
2023-04-14T14:31:36.865Z,58.20
2023-04-14T14:34:04.817Z,58.20
2023-04-14T14:36:32.717Z,58.30
2023-04-14T14:39:00.529Z,58.30
2023-04-14T14:41:28.316Z,58.00
2023-04-14T14:43:56.142Z,57.70
2023-04-14T14:46:24.116Z,57.40
2023-04-14T14:48:53.173Z,57.20
2023-04-14T14:51:20.974Z,56.80
2023-04-14T14:53:48.600Z,56.50
2023-04-14T14:56:16.493Z,56.20
2023-04-14T14:58:44.208Z,55.80
2023-04-14T15:01:11.882Z,55.50
2023-04-14T15:03:39.751Z,55.20
2023-04-14T15:06:08.893Z,55.00
2023-04-14T15:08:36.760Z,54.80
2023-04-14T15:11:04.501Z,54.50
2023-04-14T15:13:32.669Z,54.30
2023-04-14T15:16:00.473Z,54.20
2023-04-14T15:18:28.518Z,53.90
2023-04-14T15:20:56.251Z,53.80
2023-04-14T15:23:25.306Z,53.70
2023-04-14T15:25:53.000Z,53.50
2023-04-14T15:28:21.630Z,53.40
2023-04-14T15:30:49.326Z,53.30
2023-04-14T15:33:17.060Z,53.20
2023-04-14T15:35:44.762Z,53.10
2023-04-14T15:38:12.429Z,53.10
2023-04-14T15:40:41.458Z,53.00
2023-04-14T15:43:09.187Z,52.90
2023-04-14T15:45:36.928Z,52.80
2023-04-14T15:48:04.941Z,52.70
2023-04-14T15:50:32.623Z,52.70
2023-04-14T15:53:00.472Z,52.80
2023-04-14T15:55:28.382Z,52.90
2023-04-14T15:57:57.375Z,53.10
2023-04-14T16:00:25.955Z,53.50
2023-04-14T16:02:53.857Z,53.70
2023-04-14T16:05:21.761Z,53.90
2023-04-14T16:07:49.510Z,54.00
2023-04-14T16:10:17.387Z,54.00
2023-04-14T16:12:45.081Z,54.00
2023-04-14T16:15:14.192Z,54.00
2023-04-14T16:17:42.438Z,54.00
2023-04-14T16:20:11.367Z,54.00
2023-04-14T16:22:39.107Z,53.90
2023-04-14T16:25:07.897Z,53.90
2023-04-14T16:27:35.583Z,53.90
2023-04-14T16:30:03.803Z,53.90
2023-04-14T16:32:32.854Z,53.90
2023-04-14T16:35:00.959Z,53.90
2023-04-14T16:37:28.688Z,54.00
2023-04-14T16:39:56.956Z,53.90
2023-04-14T16:42:26.114Z,53.90
2023-04-14T16:44:54.514Z,53.90
2023-04-14T16:47:23.031Z,53.90
2023-04-14T16:49:52.915Z,54.00
2023-04-14T16:52:20.836Z,53.90
2023-04-14T16:54:48.605Z,53.80
2023-04-14T16:57:16.335Z,53.80
2023-04-14T16:59:45.991Z,53.80
2023-04-14T17:02:13.835Z,53.90
2023-04-14T17:04:41.804Z,54.00
2023-04-14T17:07:11.039Z,54.10
2023-04-14T17:09:38.829Z,54.20
2023-04-14T17:12:06.951Z,54.30
2023-04-14T17:14:35.666Z,54.40
2023-04-14T17:17:03.546Z,54.50
2023-04-14T17:19:31.404Z,54.60
2023-04-14T17:21:59.323Z,54.70
2023-04-14T17:24:29.120Z,54.80
2023-04-14T17:26:57.131Z,54.90
2023-04-14T17:29:24.851Z,54.80
2023-04-14T17:31:52.841Z,55.00
2023-04-14T17:34:20.695Z,55.00
2023-04-14T17:36:49.700Z,55.10
2023-04-14T17:39:20.274Z,55.20
2023-04-14T17:41:49.394Z,55.30
2023-04-14T17:44:17.086Z,55.20
2023-04-14T17:46:46.007Z,55.20
2023-04-14T17:49:13.719Z,55.10
2023-04-14T17:51:41.773Z,55.10
2023-04-14T17:54:09.825Z,55.20
2023-04-14T17:56:37.608Z,55.10
2023-04-14T17:59:06.633Z,55.10
2023-04-14T18:01:34.366Z,55.20
2023-04-14T18:04:04.197Z,55.30
2023-04-14T18:06:34.080Z,55.30
2023-04-14T18:09:02.123Z,55.40
2023-04-14T18:11:30.389Z,55.40
2023-04-14T18:13:58.937Z,55.50
2023-04-14T18:16:28.021Z,55.60
2023-04-14T18:18:55.895Z,55.70
2023-04-14T18:21:23.802Z,55.70
2023-04-14T18:28:53.643Z,56.00
2023-04-14T18:31:21.477Z,56.10
2023-04-14T18:33:50.930Z,56.10
2023-04-14T18:36:18.663Z,56.20
2023-04-14T18:38:46.356Z,56.20
2023-04-14T18:41:14.070Z,56.40
2023-04-14T18:43:41.725Z,56.50
2023-04-14T18:46:09.454Z,56.50
2023-04-14T18:48:37.670Z,56.60
2023-04-14T18:51:09.261Z,56.70
2023-04-14T18:53:37.532Z,56.70
2023-04-14T18:56:06.510Z,56.80
2023-04-14T18:58:34.231Z,56.90
2023-04-14T19:01:02.667Z,56.90
2023-04-14T19:03:30.564Z,57.00
2023-04-14T19:05:58.613Z,57.10
2023-04-14T19:08:27.621Z,57.20
2023-04-14T19:10:55.337Z,57.20
2023-04-14T19:13:23.955Z,57.20
2023-04-14T19:15:51.732Z,57.30
2023-04-14T19:18:19.963Z,57.30
2023-04-14T19:20:49.527Z,57.40
2023-04-14T19:23:17.267Z,57.40
2023-04-14T19:25:46.296Z,57.50
2023-04-14T19:28:16.691Z,57.60
2023-04-14T19:30:45.516Z,57.70
2023-04-14T19:33:13.282Z,57.70
2023-04-14T19:35:44.015Z,57.70
2023-04-14T19:38:12.014Z,57.80
2023-04-14T19:40:39.732Z,57.80
2023-04-14T19:43:08.908Z,57.80
2023-04-14T19:45:37.152Z,57.90
2023-04-14T19:48:16.094Z,57.90
2023-04-14T19:50:51.667Z,58.00
2023-04-14T19:53:19.959Z,58.00
2023-04-14T19:55:51.252Z,58.00
2023-04-14T19:58:21.673Z,58.10
2023-04-14T20:00:51.370Z,58.00
2023-04-14T20:03:20.003Z,58.10
2023-04-14T20:05:51.722Z,58.10
2023-04-14T20:08:20.229Z,58.10
2023-04-14T20:10:51.064Z,58.10
2023-04-14T20:13:21.430Z,58.20
2023-04-14T20:15:49.308Z,58.20
2023-04-14T20:18:18.648Z,58.20
2023-04-14T20:20:48.507Z,58.30
2023-04-14T20:23:16.826Z,58.30
2023-04-14T20:25:45.543Z,58.30
2023-04-14T20:28:14.921Z,58.40
2023-04-14T20:30:45.048Z,58.40
2023-04-14T20:33:12.957Z,58.40
2023-04-14T20:35:43.175Z,58.60
2023-04-14T20:40:40.728Z,58.60
2023-04-14T20:43:08.475Z,58.60
2023-04-14T20:45:36.444Z,58.70
2023-04-14T20:48:07.581Z,58.70
2023-04-14T20:50:35.763Z,58.70
2023-04-14T20:53:03.511Z,58.80
2023-04-14T20:55:31.284Z,58.90
2023-04-14T20:57:59.020Z,58.90
2023-04-14T21:00:26.831Z,59.00
2023-04-14T21:02:54.879Z,59.00
2023-04-14T21:05:25.287Z,58.90
2023-04-14T21:07:53.143Z,59.10
2023-04-14T21:10:20.822Z,59.00
2023-04-14T21:15:29.494Z,59.00
2023-04-14T21:15:51.185Z,59.10
2023-04-14T21:18:24.210Z,59.10
2023-04-14T21:20:53.597Z,59.10
2023-04-14T21:23:21.344Z,59.20
2023-04-14T21:25:49.103Z,59.20
2023-04-14T21:28:16.834Z,59.30
2023-04-14T21:30:44.523Z,59.30
2023-04-14T21:33:13.016Z,59.30
2023-04-14T21:35:41.153Z,59.30
2023-04-14T21:38:10.284Z,59.40
2023-04-14T21:40:38.009Z,59.40
2023-04-14T21:43:05.846Z,59.40
2023-04-14T21:45:33.571Z,59.50
2023-04-14T21:48:01.304Z,59.50
2023-04-14T21:50:29.654Z,59.50
2023-04-14T21:52:58.091Z,59.50
2023-04-14T21:55:27.098Z,59.60
2023-04-14T21:57:55.464Z,59.50
2023-04-14T22:00:23.848Z,59.60
2023-04-14T22:02:51.658Z,59.60
2023-04-14T22:05:19.772Z,59.60
2023-04-14T22:07:47.812Z,59.60
2023-04-14T22:10:15.564Z,59.60
2023-04-14T22:12:45.626Z,59.70
2023-04-14T22:15:14.290Z,59.70
2023-04-14T22:17:42.140Z,59.70
2023-04-14T22:20:10.810Z,59.70
2023-04-14T22:22:38.514Z,59.70
2023-04-14T22:25:07.558Z,59.70
2023-04-14T22:27:35.278Z,59.70
2023-04-14T22:30:05.643Z,59.70
2023-04-14T22:32:33.352Z,59.70
2023-04-14T22:35:01.112Z,59.80
2023-04-14T22:37:28.807Z,59.80
2023-04-14T22:39:56.897Z,59.80
2023-04-14T22:42:25.791Z,59.80
2023-04-14T22:44:54.262Z,59.90
2023-04-14T22:47:23.372Z,59.90
2023-04-14T22:49:51.636Z,59.90
2023-04-14T22:52:19.666Z,60.00
2023-04-14T22:54:48.529Z,60.00
2023-04-14T22:57:16.437Z,60.00
2023-04-14T22:59:44.115Z,60.00
2023-04-14T23:02:12.072Z,60.00
2023-04-14T23:04:41.230Z,60.00
2023-04-14T23:07:09.033Z,60.00
2023-04-14T23:09:36.761Z,60.10
2023-04-14T23:12:04.679Z,60.10
2023-04-14T23:14:33.071Z,60.10
2023-04-14T23:17:00.821Z,60.10
2023-04-14T23:19:28.637Z,60.10
2023-04-14T23:21:58.354Z,60.10
2023-04-14T23:24:26.081Z,60.20
2023-04-14T23:26:54.042Z,60.20
2023-04-14T23:29:21.757Z,60.20
2023-04-14T23:31:49.508Z,60.20
2023-04-14T23:34:17.289Z,60.20
2023-04-14T23:36:46.907Z,60.20
2023-04-14T23:39:16.049Z,60.30
2023-04-14T23:41:43.721Z,60.30
2023-04-14T23:44:11.510Z,60.30
2023-04-14T23:46:40.536Z,60.30
2023-04-14T23:49:23.148Z,60.40
2023-04-14T23:51:52.640Z,60.30
2023-04-14T23:54:21.678Z,60.40
2023-04-14T23:56:49.375Z,60.40
2023-04-14T23:59:17.588Z,60.30
