createdAt,value
2023-01-19T00:01:14.024Z,98714.13
2023-01-19T00:04:18.791Z,98708.66
2023-01-19T00:07:23.373Z,98698.03
2023-01-19T00:10:29.401Z,98702.94
2023-01-19T00:13:33.588Z,98692.63
2023-01-19T00:16:37.898Z,98693.25
2023-01-19T00:19:42.969Z,98696.28
2023-01-19T00:22:51.329Z,98699.66
2023-01-19T00:25:54.700Z,98698.09
2023-01-19T00:28:58.992Z,98692.41
2023-01-19T00:32:05.516Z,98703.69
2023-01-19T00:35:10.758Z,98706.81
2023-01-19T00:38:17.100Z,98706.59
2023-01-19T00:41:42.916Z,98710.84
2023-01-19T00:44:49.838Z,98707.75
2023-01-19T00:47:59.071Z,98714.25
2023-01-19T00:51:07.482Z,98715.75
2023-01-19T00:54:19.349Z,98719.81
2023-01-19T00:57:25.496Z,98730.66
2023-01-19T01:00:33.847Z,98729.47
2023-01-19T01:03:39.391Z,98745.25
2023-01-19T01:06:44.229Z,98752.09
2023-01-19T01:09:48.632Z,98757.97
2023-01-19T01:12:57.038Z,98756.53
2023-01-19T01:16:02.677Z,98755.63
2023-01-19T01:19:07.829Z,98758.44
2023-01-19T01:22:11.837Z,98768.13
2023-01-19T01:25:17.378Z,98780.28
2023-01-19T01:28:20.957Z,98784.63
2023-01-19T01:31:28.294Z,98800.38
2023-01-19T01:34:34.945Z,98802.38
2023-01-19T01:37:44.513Z,98807.72
2023-01-19T01:40:50.780Z,98802.38
2023-01-19T01:44:04.338Z,98813.31
2023-01-19T01:47:10.683Z,98808.44
2023-01-19T01:50:27.314Z,98801.56
2023-01-19T01:53:38.409Z,98788.63
2023-01-19T01:56:51.064Z,98770.31
2023-01-19T02:00:01.443Z,98720.47
2023-01-19T02:03:12.284Z,98711.09
2023-01-19T02:06:22.540Z,98741.31
2023-01-19T02:09:53.698Z,98778.59
2023-01-19T02:13:19.130Z,98796.75
2023-01-19T02:16:24.648Z,98793.28
2023-01-19T02:19:36.943Z,98779.41
2023-01-19T02:22:49.511Z,98777.16
2023-01-19T02:25:53.698Z,98794.41
2023-01-19T02:29:06.808Z,98795.53
2023-01-19T02:32:14.132Z,98804.34
2023-01-19T02:35:24.461Z,98808.47
2023-01-19T02:38:29.578Z,98817.28
2023-01-19T02:41:43.438Z,98819.25
2023-01-19T02:44:54.350Z,98818.69
2023-01-19T02:48:02.439Z,98820.25
2023-01-19T02:51:24.839Z,98821.97
2023-01-19T02:54:36.559Z,98809.63
2023-01-19T02:57:57.518Z,98812.16
2023-01-19T03:01:24.225Z,98809.63
2023-01-19T03:05:12.706Z,98794.00
2023-01-19T03:08:57.177Z,98794.81
2023-01-19T03:12:16.168Z,98808.94
2023-01-19T03:15:23.514Z,98812.53
2023-01-19T03:18:36.014Z,98808.38
2023-01-19T03:21:49.029Z,98780.25
2023-01-19T03:25:01.115Z,98771.50
2023-01-19T03:28:10.378Z,98763.94
2023-01-19T03:31:26.737Z,98774.41
2023-01-19T03:34:33.737Z,98772.81
2023-01-19T03:37:46.166Z,98774.03
2023-01-19T03:41:02.875Z,98793.59
2023-01-19T03:44:14.301Z,98793.59
2023-01-19T03:47:23.748Z,98797.78
2023-01-19T03:50:31.119Z,98802.81
2023-01-19T03:53:39.409Z,98810.47
2023-01-19T03:56:48.415Z,98801.28
2023-01-19T04:00:02.140Z,98804.03
2023-01-19T04:03:20.715Z,98806.72
2023-01-19T04:06:29.043Z,98814.38
2023-01-19T04:09:38.487Z,98810.53
2023-01-19T04:12:46.291Z,98790.94
2023-01-19T04:15:53.179Z,98789.06
2023-01-19T04:19:03.155Z,98792.16
2023-01-19T04:22:09.751Z,98797.94
2023-01-19T04:25:16.163Z,98792.88
2023-01-19T04:28:22.440Z,98762.84
2023-01-19T04:31:30.071Z,98761.72
2023-01-19T04:34:35.786Z,98768.06
2023-01-19T04:37:40.833Z,98784.19
2023-01-19T04:40:45.879Z,98804.44
2023-01-19T04:43:54.865Z,98811.78
2023-01-19T04:47:04.454Z,98824.94
2023-01-19T04:50:14.533Z,98821.38
2023-01-19T04:53:20.522Z,98839.25
2023-01-19T04:56:27.507Z,98826.22
2023-01-19T04:59:36.978Z,98839.84
2023-01-19T05:02:47.937Z,98852.59
2023-01-19T05:05:55.156Z,98860.34
2023-01-19T05:09:02.769Z,98860.38
2023-01-19T05:12:07.705Z,98858.16
2023-01-19T05:15:13.529Z,98850.84
2023-01-19T05:18:22.588Z,98853.22
2023-01-19T05:21:34.818Z,98862.41
2023-01-19T05:24:42.257Z,98856.69
2023-01-19T05:27:51.321Z,98848.28
2023-01-19T05:30:58.447Z,98858.28
2023-01-19T05:34:06.077Z,98865.44
2023-01-19T05:37:11.658Z,98852.03
2023-01-19T05:40:16.973Z,98838.31
2023-01-19T05:43:24.881Z,98820.34
2023-01-19T05:46:31.947Z,98798.94
2023-01-19T05:49:39.282Z,98795.09
2023-01-19T05:52:44.971Z,98812.75
2023-01-19T05:55:50.799Z,98815.03
2023-01-19T05:58:57.577Z,98833.44
2023-01-19T06:02:03.180Z,98857.56
2023-01-19T06:05:09.393Z,98858.34
2023-01-19T06:08:15.041Z,98865.63
2023-01-19T06:11:19.832Z,98874.00
2023-01-19T06:14:23.407Z,98875.56
2023-01-19T06:17:26.692Z,98851.72
2023-01-19T06:20:30.070Z,98855.19
2023-01-19T06:23:35.664Z,98850.63
2023-01-19T06:26:39.778Z,98850.56
2023-01-19T06:29:44.993Z,98845.97
2023-01-19T06:32:48.032Z,98863.47
2023-01-19T06:35:52.212Z,98865.34
2023-01-19T06:38:56.411Z,98851.13
2023-01-19T06:41:59.510Z,98833.16
2023-01-19T06:45:02.616Z,98825.16
2023-01-19T06:48:06.655Z,98837.41
2023-01-19T06:51:11.736Z,98847.22
2023-01-19T06:54:20.812Z,98871.31
2023-01-19T06:57:23.865Z,98882.00
2023-01-19T07:00:31.444Z,98890.38
2023-01-19T07:04:02.094Z,98889.25
2023-01-19T07:07:07.187Z,98900.06
2023-01-19T07:10:16.043Z,98880.22
2023-01-19T07:13:19.304Z,98880.13
2023-01-19T07:16:48.061Z,98881.75
2023-01-19T07:20:19.978Z,98860.94
2023-01-19T07:23:24.361Z,98854.38
2023-01-19T07:26:57.251Z,98899.03
2023-01-19T07:30:02.624Z,98888.75
2023-01-19T07:50:21.575Z,98853.56
2023-01-19T07:53:24.668Z,98869.97
2023-01-19T07:56:33.940Z,98881.94
2023-01-19T07:59:46.847Z,98869.97
2023-01-19T08:03:22.234Z,98858.06
2023-01-19T08:06:57.147Z,98861.44
2023-01-19T08:10:55.791Z,98877.88
2023-01-19T08:14:00.351Z,98881.34
2023-01-19T08:17:05.308Z,98895.56
2023-01-19T08:20:35.803Z,98906.69
2023-01-19T08:23:41.173Z,98918.91
2023-01-19T08:32:25.084Z,98894.47
2023-01-19T08:35:55.614Z,98878.69
2023-01-19T08:39:27.295Z,98886.09
2023-01-19T08:42:35.390Z,98899.81
2023-01-19T08:46:32.204Z,98896.44
2023-01-19T08:49:41.376Z,98917.50
2023-01-19T08:58:35.467Z,98906.00
2023-01-19T09:02:03.531Z,98920.19
2023-01-19T09:11:27.686Z,98915.63
2023-01-19T09:38:14.546Z,98927.84
2023-01-19T09:41:23.248Z,98927.13
2023-01-19T09:44:35.911Z,98936.59
2023-01-19T09:47:39.896Z,98937.00
2023-01-19T09:50:48.745Z,98940.81
2023-01-19T09:53:52.165Z,98942.38
2023-01-19T09:56:56.055Z,98944.59
2023-01-19T09:59:59.991Z,98933.03
2023-01-19T10:03:26.835Z,98937.69
2023-01-19T10:06:37.573Z,98928.53
2023-01-19T10:10:18.011Z,98939.28
2023-01-19T10:13:49.165Z,98943.88
2023-01-19T10:17:34.709Z,98938.81
2023-01-19T10:20:48.381Z,98953.00
2023-01-19T10:23:58.982Z,98949.88
2023-01-19T10:27:10.678Z,98948.44
2023-01-19T10:30:24.413Z,98953.59
2023-01-19T10:33:28.724Z,98960.53
2023-01-19T10:36:37.992Z,98965.84
2023-01-19T10:39:42.312Z,98970.50
2023-01-19T10:42:46.017Z,98975.91
2023-01-19T10:45:50.944Z,98975.81
2023-01-19T10:48:56.603Z,98977.78
2023-01-19T10:52:03.770Z,98964.75
2023-01-19T10:55:22.970Z,98981.63
2023-01-19T10:58:31.464Z,98985.81
2023-01-19T11:01:38.326Z,98985.03
2023-01-19T11:04:42.791Z,99002.25
2023-01-19T11:07:47.097Z,98998.75
2023-01-19T11:11:03.756Z,99001.44
2023-01-19T11:14:19.824Z,99012.69
2023-01-19T11:17:25.991Z,99016.47
2023-01-19T11:20:36.088Z,99009.91
2023-01-19T11:23:51.099Z,99013.09
2023-01-19T11:27:03.774Z,99018.84
2023-01-19T11:30:10.731Z,99035.00
2023-01-19T11:33:24.824Z,99034.09
2023-01-19T11:36:37.075Z,99040.56
2023-01-19T11:39:52.468Z,99054.56
2023-01-19T11:42:57.114Z,99063.31
2023-01-19T11:46:03.918Z,99064.19
2023-01-19T11:49:39.588Z,99066.53
2023-01-19T11:53:01.463Z,99072.69
2023-01-19T11:56:13.555Z,99073.97
2023-01-19T11:59:16.716Z,99077.41
2023-01-19T12:02:30.506Z,99075.19
2023-01-19T12:06:49.195Z,99084.41
2023-01-19T12:10:43.718Z,99097.09
2023-01-19T12:19:14.800Z,99102.88
2023-01-19T12:22:18.584Z,99095.63
2023-01-19T12:25:43.899Z,99109.81
2023-01-19T12:29:37.007Z,99123.16
2023-01-19T12:32:43.077Z,99111.66
2023-01-19T12:36:02.334Z,99116.91
2023-01-19T12:39:19.343Z,99119.66
2023-01-19T12:42:26.845Z,99128.88
2023-01-19T12:46:46.340Z,99126.59
2023-01-19T12:49:54.061Z,99128.94
2023-01-19T12:53:03.634Z,99124.31
2023-01-19T13:02:13.281Z,99125.88
2023-01-19T13:05:42.462Z,99141.16
2023-01-19T13:09:43.563Z,99139.66
2023-01-19T13:13:33.415Z,99129.69
2023-01-19T13:17:02.592Z,99122.84
2023-01-19T13:20:58.196Z,99125.16
2023-01-19T13:24:06.566Z,99129.38
2023-01-19T13:28:01.563Z,99137.78
2023-01-19T13:31:10.324Z,99137.38
2023-01-19T13:34:41.287Z,99130.09
2023-01-19T13:37:48.711Z,99126.63
2023-01-19T13:40:53.513Z,99140.41
2023-01-19T13:44:03.468Z,99135.00
2023-01-19T13:47:13.371Z,99157.53
2023-01-19T13:50:29.808Z,99167.03
2023-01-19T13:53:36.739Z,99186.63
2023-01-19T13:56:42.087Z,99189.25
2023-01-19T13:59:45.871Z,99193.50
2023-01-19T14:03:21.551Z,99212.25
2023-01-19T14:06:41.093Z,99227.63
2023-01-19T14:09:43.827Z,99235.34
2023-01-19T14:12:58.971Z,99235.00
2023-01-19T14:16:08.097Z,99242.63
2023-01-19T14:19:11.968Z,99249.97
2023-01-19T14:23:33.876Z,99249.56
2023-01-19T14:27:29.090Z,99234.25
2023-01-19T14:30:36.031Z,99236.19
2023-01-19T14:33:46.155Z,99248.41
2023-01-19T14:36:51.769Z,99253.41
2023-01-19T14:39:57.378Z,99252.25
2023-01-19T14:43:05.749Z,99249.56
2023-01-19T14:46:16.818Z,99240.75
2023-01-19T14:49:28.345Z,99243.84
2023-01-19T14:52:37.510Z,99264.53
2023-01-19T14:55:52.591Z,99258.38
2023-01-19T14:59:02.294Z,99248.44
2023-01-19T15:02:05.368Z,99242.31
2023-01-19T15:05:09.962Z,99249.59
2023-01-19T15:08:40.127Z,99288.31
2023-01-19T15:11:45.193Z,99282.53
2023-01-19T15:14:48.135Z,99302.84
2023-01-19T15:17:50.908Z,99309.75
2023-01-19T15:20:55.433Z,99313.19
2023-01-19T15:24:01.313Z,99305.16
2023-01-19T15:27:04.131Z,99320.47
2023-01-19T15:30:21.984Z,99320.84
2023-01-19T15:33:30.617Z,99321.25
2023-01-19T15:36:33.337Z,99327.38
2023-01-19T15:39:37.057Z,99328.50
2023-01-19T15:42:39.895Z,99338.84
2023-01-19T15:45:50.309Z,99336.56
2023-01-19T15:48:56.503Z,99347.28
2023-01-19T15:51:59.465Z,99344.22
2023-01-19T15:55:02.390Z,99341.94
2023-01-19T15:58:05.208Z,99352.25
2023-01-19T16:01:13.058Z,99353.41
2023-01-19T16:04:17.932Z,99345.38
2023-01-19T16:07:21.269Z,99358.75
2023-01-19T16:10:24.986Z,99370.25
2023-01-19T16:13:30.119Z,99372.91
2023-01-19T16:16:33.931Z,99384.81
2023-01-19T16:19:36.748Z,99397.78
2023-01-19T16:22:40.000Z,99388.63
2023-01-19T16:25:42.783Z,99393.19
2023-01-19T16:28:45.560Z,99395.88
2023-01-19T16:31:48.551Z,99398.56
2023-01-19T16:34:51.362Z,99400.84
2023-01-19T16:38:24.967Z,99406.22
2023-01-19T16:41:31.678Z,99415.38
2023-01-19T16:44:34.408Z,99413.03
2023-01-19T16:47:37.257Z,99424.16
2023-01-19T16:50:40.200Z,99425.25
2023-01-19T16:53:42.941Z,99427.59
2023-01-19T16:56:46.343Z,99437.53
2023-01-19T16:59:50.734Z,99444.41
2023-01-19T17:03:19.540Z,99455.88
2023-01-19T17:06:24.365Z,99455.81
2023-01-19T17:09:31.964Z,99453.94
2023-01-19T17:12:35.175Z,99453.25
2023-01-19T17:15:39.215Z,99461.97
2023-01-19T17:18:42.264Z,99464.66
2023-01-19T17:21:46.695Z,99470.81
2023-01-19T17:24:50.109Z,99485.00
2023-01-19T17:28:01.360Z,99480.00
2023-01-19T17:31:10.994Z,99489.13
2023-01-19T17:34:14.367Z,99491.38
2023-01-19T17:37:42.337Z,99492.53
2023-01-19T17:40:45.319Z,99484.91
2023-01-19T17:43:51.305Z,99491.81
2023-01-19T17:46:54.023Z,99487.91
2023-01-19T17:49:56.959Z,99493.97
2023-01-19T17:52:59.799Z,99501.25
2023-01-19T17:56:07.957Z,99500.03
2023-01-19T17:59:11.404Z,99507.31
2023-01-19T18:02:15.471Z,99500.44
2023-01-19T18:05:19.192Z,99485.88
2023-01-19T18:08:22.196Z,99508.50
2023-01-19T18:11:26.652Z,99518.38
2023-01-19T18:14:30.853Z,99522.97
2023-01-19T18:17:33.648Z,99519.91
2023-01-19T18:21:11.132Z,99534.91
2023-01-19T18:24:14.196Z,99530.34
2023-01-19T18:27:18.524Z,99545.19
2023-01-19T18:30:22.562Z,99554.38
2023-01-19T18:34:41.411Z,99556.66
2023-01-19T18:37:44.768Z,99566.38
2023-01-19T18:41:06.738Z,99568.69
2023-01-19T18:44:13.305Z,99566.00
2023-01-19T18:47:16.351Z,99558.78
2023-01-19T18:50:19.559Z,99582.56
2023-01-19T18:53:23.876Z,99580.97
2023-01-19T18:56:30.777Z,99578.66
2023-01-19T18:59:34.052Z,99585.56
2023-01-19T19:02:37.241Z,99574.09
2023-01-19T19:05:41.030Z,99579.50
2023-01-19T19:08:44.253Z,99575.25
2023-01-19T19:12:12.422Z,99557.47
2023-01-19T19:15:15.726Z,99562.84
2023-01-19T19:18:18.958Z,99558.19
2023-01-19T19:21:25.413Z,99559.34
2023-01-19T19:24:29.349Z,99562.41
2023-01-19T19:27:32.465Z,99557.41
2023-01-19T19:30:37.933Z,99560.44
2023-01-19T19:34:59.263Z,99552.06
2023-01-19T19:38:02.689Z,99558.91
2023-01-19T19:41:11.292Z,99544.28
2023-01-19T19:44:40.370Z,99548.56
2023-01-19T19:47:44.023Z,99553.13
2023-01-19T19:51:40.411Z,99564.28
2023-01-19T19:54:45.153Z,99563.88
2023-01-19T19:57:48.007Z,99570.03
2023-01-19T20:00:54.459Z,99578.75
2023-01-19T20:04:07.937Z,99568.78
2023-01-19T20:07:15.955Z,99566.47
2023-01-19T20:10:48.167Z,99580.25
2023-01-19T20:13:51.706Z,99581.44
2023-01-19T20:17:23.325Z,99578.28
2023-01-19T20:20:27.748Z,99584.38
2023-01-19T20:23:30.852Z,99584.84
2023-01-19T20:26:36.392Z,99585.94
2023-01-19T20:29:39.598Z,99584.34
2023-01-19T20:32:42.833Z,99587.00
2023-01-19T20:35:46.421Z,99592.00
2023-01-19T20:38:49.353Z,99602.63
2023-01-19T20:41:52.770Z,99616.78
2023-01-19T20:44:57.468Z,99619.09
2023-01-19T20:48:00.346Z,99639.34
2023-01-19T20:51:11.363Z,99630.22
2023-01-19T20:54:16.896Z,99627.47
2023-01-19T20:57:19.968Z,99628.25
2023-01-19T21:00:22.941Z,99627.00
2023-01-19T21:03:25.972Z,99638.91
2023-01-19T21:06:29.256Z,99649.31
2023-01-19T21:09:32.686Z,99646.53
2023-01-19T21:12:35.609Z,99659.91
2023-01-19T21:15:40.932Z,99666.72
2023-01-19T21:18:44.397Z,99673.34
2023-01-19T21:21:47.700Z,99670.66
2023-01-19T21:24:50.510Z,99672.44
2023-01-19T21:27:53.396Z,99674.38
2023-01-19T21:30:56.586Z,99671.53
2023-01-19T21:33:59.577Z,99674.75
2023-01-19T21:37:02.464Z,99687.22
2023-01-19T21:40:06.347Z,99695.31
2023-01-19T21:43:09.122Z,99693.00
2023-01-19T21:47:31.058Z,99708.56
2023-01-19T21:50:34.526Z,99718.44
2023-01-19T21:53:37.917Z,99726.50
2023-01-19T21:56:43.274Z,99718.94
2023-01-19T21:59:46.251Z,99713.31
2023-01-19T22:03:02.745Z,99706.66
2023-01-19T22:06:08.716Z,99738.75
2023-01-19T22:09:11.589Z,99786.34
2023-01-19T22:12:16.340Z,99813.91
2023-01-19T22:16:10.965Z,99829.44
2023-01-19T22:19:14.559Z,99796.91
2023-01-19T22:22:17.366Z,99785.22
2023-01-19T22:25:26.297Z,99780.94
2023-01-19T22:28:29.241Z,99778.94
2023-01-19T22:31:32.555Z,99783.09
2023-01-19T22:34:35.604Z,99768.34
2023-01-19T22:37:38.433Z,99765.47
2023-01-19T22:45:55.906Z,99749.06
2023-01-19T22:49:03.074Z,99736.09
2023-01-19T22:52:06.099Z,99721.03
2023-01-19T22:55:09.402Z,99716.03
2023-01-19T22:58:37.276Z,99712.91
2023-01-19T23:06:29.719Z,99711.53
2023-01-19T23:09:59.081Z,99705.81
2023-01-19T23:13:01.991Z,99715.50
2023-01-19T23:16:05.761Z,99710.75
2023-01-19T23:20:05.162Z,99697.31
2023-01-19T23:23:08.060Z,99692.09
2023-01-19T23:26:17.351Z,99699.13
2023-01-19T23:29:24.276Z,99697.34
2023-01-19T23:32:27.048Z,99696.59
2023-01-19T23:35:29.872Z,99678.25
2023-01-19T23:39:06.282Z,99676.09
2023-01-19T23:42:09.321Z,99671.06
2023-01-19T23:45:12.882Z,99663.13
2023-01-19T23:48:16.027Z,99683.44
2023-01-19T23:51:28.119Z,99686.16
2023-01-19T23:54:31.039Z,99684.59
2023-01-19T23:57:34.007Z,99676.63
