createdAt,value
2022-10-21T00:00:02.993Z,11.52
2022-10-21T00:00:33.488Z,11.36
2022-10-21T00:01:04.502Z,11.43
2022-10-21T00:01:35.026Z,11.36
2022-10-21T00:02:05.708Z,11.02
2022-10-21T00:02:36.495Z,11.27
2022-10-21T00:03:06.706Z,11.36
2022-10-21T00:03:37.644Z,11.43
2022-10-21T00:04:08.684Z,11.17
2022-10-21T00:04:39.193Z,11.35
2022-10-21T00:05:10.523Z,11.54
2022-10-21T00:05:41.057Z,11.27
2022-10-21T00:06:11.695Z,11.22
2022-10-21T00:06:42.252Z,11.30
2022-10-21T00:07:12.721Z,11.30
2022-10-21T00:07:43.199Z,11.45
2022-10-21T00:08:14.334Z,11.26
2022-10-21T00:08:44.920Z,11.36
2022-10-21T00:09:15.415Z,11.29
2022-10-21T00:09:46.350Z,11.22
2022-10-21T00:10:17.373Z,11.25
2022-10-21T00:10:47.886Z,11.33
2022-10-21T00:11:18.602Z,11.35
2022-10-21T00:11:49.140Z,11.50
2022-10-21T00:12:19.559Z,11.17
2022-10-21T00:12:50.577Z,11.30
2022-10-21T00:13:21.039Z,11.19
2022-10-21T00:13:51.976Z,11.26
2022-10-21T00:14:23.202Z,11.36
2022-10-21T00:14:56.397Z,11.23
2022-10-21T00:15:24.287Z,11.29
2022-10-21T00:15:55.229Z,11.40
2022-10-21T00:16:26.180Z,11.32
2022-10-21T00:16:57.196Z,11.27
2022-10-21T00:17:28.309Z,11.22
2022-10-21T00:17:58.835Z,11.36
2022-10-21T00:18:29.379Z,11.15
2022-10-21T00:18:59.802Z,11.23
2022-10-21T00:19:30.836Z,11.26
2022-10-21T00:20:01.289Z,11.27
2022-10-21T00:20:34.788Z,11.25
2022-10-21T00:21:03.909Z,11.40
2022-10-21T00:21:33.426Z,11.32
2022-10-21T00:22:03.943Z,11.45
2022-10-21T00:22:34.550Z,11.33
2022-10-21T00:23:05.311Z,11.12
2022-10-21T00:23:35.801Z,11.22
2022-10-21T00:24:06.807Z,11.08
2022-10-21T00:24:37.770Z,11.29
2022-10-21T00:25:08.708Z,11.17
2022-10-21T00:25:39.638Z,11.32
2022-10-21T00:26:10.778Z,11.18
2022-10-21T00:26:41.295Z,11.17
2022-10-21T00:27:11.791Z,11.17
2022-10-21T00:27:42.747Z,11.07
2022-10-21T00:28:13.330Z,11.15
2022-10-21T00:28:43.860Z,11.22
2022-10-21T00:29:14.533Z,11.18
2022-10-21T00:29:45.088Z,11.19
2022-10-21T00:30:15.533Z,11.15
2022-10-21T00:30:46.529Z,11.18
2022-10-21T00:31:17.064Z,11.23
2022-10-21T00:31:47.516Z,11.22
2022-10-21T00:32:18.713Z,11.15
2022-10-21T00:32:49.226Z,11.25
2022-10-21T00:33:19.740Z,11.15
2022-10-21T00:33:50.257Z,11.15
2022-10-21T00:34:20.718Z,10.99
2022-10-21T00:34:51.705Z,11.11
2022-10-21T00:35:22.388Z,11.14
2022-10-21T00:35:52.931Z,11.04
2022-10-21T00:36:23.930Z,10.93
2022-10-21T00:36:54.371Z,10.82
2022-10-21T00:37:25.340Z,11.15
2022-10-21T00:37:56.516Z,10.97
2022-10-21T00:38:27.280Z,11.10
2022-10-21T00:38:57.826Z,11.05
2022-10-21T00:39:28.259Z,11.14
2022-10-21T00:39:59.218Z,11.10
2022-10-21T00:40:30.145Z,11.08
2022-10-21T00:41:01.092Z,11.07
2022-10-21T00:41:32.231Z,10.96
2022-10-21T00:42:02.736Z,11.00
2022-10-21T00:42:33.677Z,11.10
2022-10-21T00:43:04.600Z,11.18
2022-10-21T00:43:35.611Z,11.11
2022-10-21T00:44:06.580Z,11.36
2022-10-21T00:44:37.752Z,11.04
2022-10-21T00:45:08.281Z,11.14
2022-10-21T00:45:38.733Z,11.07
2022-10-21T00:46:09.770Z,11.10
2022-10-21T00:46:40.263Z,11.02
2022-10-21T00:47:11.247Z,10.92
2022-10-21T00:47:42.481Z,11.08
2022-10-21T00:48:13.044Z,11.12
2022-10-21T00:48:43.566Z,10.94
2022-10-21T00:49:14.505Z,11.07
2022-10-21T00:49:45.441Z,11.04
2022-10-21T00:50:16.444Z,10.93
2022-10-21T00:50:47.580Z,11.04
2022-10-21T00:51:18.103Z,11.18
2022-10-21T00:51:48.583Z,10.97
2022-10-21T00:52:19.592Z,10.93
2022-10-21T00:52:50.098Z,11.11
2022-10-21T00:53:20.626Z,10.93
2022-10-21T00:53:51.273Z,11.04
2022-10-21T00:54:21.794Z,10.99
2022-10-21T00:54:52.720Z,11.12
2022-10-21T00:55:23.690Z,11.22
2022-10-21T00:55:54.677Z,11.02
2022-10-21T00:56:25.628Z,11.27
2022-10-21T00:56:56.791Z,11.10
2022-10-21T00:57:27.290Z,11.02
2022-10-21T00:57:58.315Z,10.96
2022-10-21T00:58:28.751Z,10.92
2022-10-21T00:58:59.772Z,11.29
2022-10-21T00:59:30.247Z,11.11
2022-10-21T01:00:01.394Z,10.99
2022-10-21T01:00:31.927Z,11.11
2022-10-21T01:01:02.500Z,11.23
2022-10-21T01:01:33.064Z,11.17
2022-10-21T01:02:04.086Z,11.14
2022-10-21T01:02:34.785Z,11.07
2022-10-21T01:03:05.532Z,11.12
2022-10-21T01:03:36.043Z,11.35
2022-10-21T01:04:06.628Z,11.00
2022-10-21T01:05:18.876Z,11.15
2022-10-21T01:06:20.761Z,11.35
2022-10-21T01:06:51.271Z,11.05
2022-10-21T01:07:22.204Z,11.08
2022-10-21T01:07:53.214Z,11.07
2022-10-21T01:08:23.759Z,11.02
2022-10-21T01:08:54.214Z,11.05
2022-10-21T01:09:25.371Z,11.05
2022-10-21T01:09:55.879Z,10.99
2022-10-21T01:10:26.399Z,11.18
2022-10-21T01:10:56.832Z,11.32
2022-10-21T01:11:27.768Z,11.04
2022-10-21T01:11:58.706Z,11.35
2022-10-21T01:12:29.838Z,11.37
2022-10-21T01:13:00.385Z,11.26
2022-10-21T01:13:30.912Z,11.19
2022-10-21T01:14:01.354Z,11.04
2022-10-21T01:14:32.437Z,11.07
2022-10-21T01:15:33.671Z,11.19
2022-10-21T01:16:04.178Z,11.07
2022-10-21T01:16:34.872Z,10.99
2022-10-21T01:17:15.494Z,11.17
2022-10-21T01:17:44.530Z,11.02
2022-10-21T01:18:08.382Z,11.12
2022-10-21T01:18:37.832Z,11.00
2022-10-21T01:19:08.789Z,11.10
2022-10-21T01:19:39.741Z,11.22
2022-10-21T01:20:10.759Z,11.00
2022-10-21T01:20:41.947Z,10.90
2022-10-21T01:21:12.380Z,11.04
2022-10-21T01:21:43.316Z,11.10
2022-10-21T01:22:14.368Z,11.05
2022-10-21T01:22:45.000Z,11.19
2022-10-21T01:23:15.519Z,11.10
2022-10-21T01:23:46.231Z,10.99
2022-10-21T01:24:16.797Z,10.99
2022-10-21T01:24:47.304Z,11.11
2022-10-21T01:25:18.259Z,10.99
2022-10-21T01:25:49.316Z,11.02
2022-10-21T01:26:19.748Z,11.04
2022-10-21T01:26:50.924Z,10.75
2022-10-21T01:27:21.411Z,10.99
2022-10-21T01:27:52.617Z,11.15
2022-10-21T01:28:23.139Z,11.04
2022-10-21T01:28:54.076Z,11.11
2022-10-21T01:29:25.090Z,10.74
2022-10-21T01:29:56.222Z,11.00
2022-10-21T01:30:26.750Z,11.00
2022-10-21T01:30:57.265Z,11.19
2022-10-21T01:31:27.791Z,11.22
2022-10-21T01:31:58.325Z,11.25
2022-10-21T01:32:28.830Z,11.02
2022-10-21T01:33:00.041Z,10.87
2022-10-21T01:33:30.647Z,11.07
2022-10-21T01:34:01.077Z,11.11
2022-10-21T01:34:32.015Z,11.18
2022-10-21T01:35:02.971Z,10.67
2022-10-21T01:35:33.918Z,10.99
2022-10-21T01:36:05.120Z,10.79
2022-10-21T01:36:35.627Z,11.22
2022-10-21T01:37:06.163Z,11.02
2022-10-21T01:37:37.175Z,11.25
2022-10-21T01:38:07.415Z,11.00
2022-10-21T01:38:38.340Z,10.93
2022-10-21T01:39:09.566Z,11.14
2022-10-21T01:39:40.092Z,11.07
2022-10-21T01:40:10.553Z,11.12
2022-10-21T01:40:41.574Z,11.10
2022-10-21T01:41:12.047Z,11.10
2022-10-21T01:41:43.018Z,11.14
2022-10-21T01:42:14.166Z,11.18
2022-10-21T01:42:44.731Z,11.07
2022-10-21T01:43:15.254Z,10.96
2022-10-21T01:43:45.775Z,11.33
2022-10-21T01:44:16.295Z,10.94
2022-10-21T01:44:46.730Z,11.07
2022-10-21T01:45:17.855Z,10.96
2022-10-21T01:45:48.373Z,11.23
2022-10-21T01:46:18.915Z,11.36
2022-10-21T01:46:49.357Z,11.08
2022-10-21T01:47:20.395Z,11.10
2022-10-21T01:47:50.815Z,11.19
2022-10-21T01:48:21.947Z,11.14
2022-10-21T01:48:52.451Z,11.25
2022-10-21T01:49:22.961Z,10.93
2022-10-21T01:49:53.889Z,11.15
2022-10-21T01:50:24.849Z,11.22
2022-10-21T01:50:55.865Z,11.25
2022-10-21T01:51:26.540Z,11.07
2022-10-21T01:51:56.981Z,11.02
2022-10-21T01:52:27.933Z,10.99
2022-10-21T01:52:58.873Z,10.96
2022-10-21T01:53:29.818Z,11.40
2022-10-21T01:54:00.747Z,11.04
2022-10-21T01:54:31.871Z,11.12
2022-10-21T01:55:02.392Z,11.17
2022-10-21T01:55:33.329Z,11.18
2022-10-21T01:56:04.346Z,11.19
2022-10-21T01:56:34.800Z,11.04
2022-10-21T01:57:05.713Z,11.26
2022-10-21T01:57:36.853Z,11.17
2022-10-21T01:58:07.375Z,11.15
2022-10-21T01:58:37.814Z,11.18
2022-10-21T01:59:08.787Z,11.11
2022-10-21T01:59:39.733Z,11.23
2022-10-21T02:00:10.694Z,11.47
2022-10-21T02:00:41.432Z,11.25
2022-10-21T02:01:12.040Z,11.12
2022-10-21T02:01:42.544Z,11.14
2022-10-21T02:02:13.548Z,10.82
2022-10-21T02:02:44.495Z,11.00
2022-10-21T02:03:15.427Z,11.07
2022-10-21T02:03:46.555Z,11.08
2022-10-21T02:04:17.068Z,11.18
2022-10-21T02:04:48.016Z,11.25
2022-10-21T02:05:18.974Z,11.19
2022-10-21T02:05:49.965Z,11.22
2022-10-21T02:06:21.007Z,11.14
2022-10-21T02:06:51.666Z,11.08
2022-10-21T02:07:22.192Z,10.74
2022-10-21T02:07:52.640Z,11.11
2022-10-21T02:08:23.574Z,11.02
2022-10-21T02:08:54.655Z,11.12
2022-10-21T02:09:25.212Z,11.12
2022-10-21T02:09:55.952Z,10.99
2022-10-21T02:10:26.473Z,10.93
2022-10-21T02:10:56.918Z,10.92
2022-10-21T02:11:27.949Z,10.94
2022-10-21T02:11:58.547Z,10.76
2022-10-21T02:12:29.055Z,10.99
2022-10-21T02:13:00.254Z,11.05
2022-10-21T02:13:30.782Z,11.11
2022-10-21T02:14:01.289Z,11.02
2022-10-21T02:14:31.830Z,11.10
2022-10-21T02:15:02.300Z,10.99
2022-10-21T02:15:33.228Z,11.05
2022-10-21T02:16:04.400Z,11.15
2022-10-21T02:16:34.935Z,10.84
2022-10-21T02:17:05.407Z,10.93
2022-10-21T02:17:36.343Z,11.02
2022-10-21T02:18:07.294Z,10.86
2022-10-21T02:18:38.240Z,11.05
2022-10-21T02:19:09.398Z,11.00
2022-10-21T02:19:39.917Z,11.12
2022-10-21T02:20:10.350Z,11.02
2022-10-21T02:20:41.301Z,11.11
2022-10-21T02:21:12.253Z,10.93
2022-10-21T02:21:43.222Z,10.97
2022-10-21T02:22:14.369Z,11.04
2022-10-21T02:22:44.896Z,11.11
2022-10-21T02:23:15.335Z,11.04
2022-10-21T02:23:46.294Z,11.19
2022-10-21T02:24:17.238Z,10.93
2022-10-21T02:24:48.254Z,11.15
2022-10-21T02:25:19.430Z,11.00
2022-10-21T02:25:49.936Z,11.18
2022-10-21T02:26:20.898Z,11.04
2022-10-21T02:26:51.865Z,11.00
2022-10-21T02:27:22.807Z,11.00
2022-10-21T02:27:53.736Z,11.12
2022-10-21T02:28:24.962Z,11.07
2022-10-21T02:28:55.457Z,10.99
2022-10-21T02:29:26.480Z,11.04
2022-10-21T02:29:56.979Z,10.93
2022-10-21T02:30:27.496Z,10.92
2022-10-21T02:30:57.942Z,10.86
2022-10-21T02:31:29.092Z,11.14
2022-10-21T02:31:59.615Z,10.82
2022-10-21T02:32:30.040Z,11.04
2022-10-21T02:33:01.067Z,10.93
2022-10-21T02:33:31.504Z,11.00
2022-10-21T02:34:02.443Z,10.97
2022-10-21T02:34:33.592Z,11.04
2022-10-21T02:35:04.228Z,10.89
2022-10-21T02:35:34.694Z,11.08
2022-10-21T02:36:05.615Z,11.07
2022-10-21T02:36:36.552Z,10.96
2022-10-21T02:37:07.508Z,10.96
2022-10-21T02:38:09.291Z,11.08
2022-10-21T02:38:39.793Z,11.12
2022-10-21T02:39:10.740Z,11.02
2022-10-21T02:39:41.744Z,11.04
2022-10-21T02:40:12.280Z,11.05
2022-10-21T02:40:42.911Z,10.87
2022-10-21T02:41:13.444Z,11.08
2022-10-21T02:41:43.883Z,10.87
2022-10-21T02:42:14.926Z,10.74
2022-10-21T02:42:45.450Z,10.99
2022-10-21T02:43:15.895Z,11.00
2022-10-21T02:43:47.496Z,10.93
2022-10-21T02:44:17.517Z,11.10
2022-10-21T02:44:48.051Z,11.10
2022-10-21T02:45:18.590Z,10.93
2022-10-21T02:45:49.241Z,11.10
2022-10-21T02:46:19.770Z,10.99
2022-10-21T02:46:50.381Z,10.99
2022-10-21T02:47:20.924Z,10.97
2022-10-21T02:47:51.386Z,11.10
2022-10-21T02:48:22.404Z,10.94
2022-10-21T02:48:52.910Z,10.89
2022-10-21T02:49:23.830Z,10.93
2022-10-21T02:49:54.963Z,11.23
2022-10-21T02:50:25.479Z,10.99
2022-10-21T02:50:55.929Z,11.12
2022-10-21T02:51:26.865Z,10.99
2022-10-21T02:51:57.891Z,11.19
2022-10-21T02:52:28.348Z,11.30
2022-10-21T02:52:59.529Z,11.04
2022-10-21T02:53:30.015Z,11.29
2022-10-21T02:54:00.951Z,11.22
2022-10-21T02:54:31.886Z,11.10
2022-10-21T02:55:02.917Z,11.15
2022-10-21T02:55:33.352Z,11.26
2022-10-21T02:56:04.448Z,11.29
2022-10-21T02:56:34.980Z,11.02
2022-10-21T02:57:05.638Z,11.10
2022-10-21T02:57:36.582Z,11.25
2022-10-21T02:58:07.058Z,11.19
2022-10-21T02:58:37.533Z,11.35
2022-10-21T02:59:08.804Z,11.11
2022-10-21T02:59:42.148Z,11.15
2022-10-21T03:00:10.166Z,11.00
2022-10-21T03:00:40.733Z,11.08
2022-10-21T03:01:11.275Z,11.15
2022-10-21T03:01:41.752Z,11.18
2022-10-21T03:02:12.908Z,11.27
2022-10-21T03:02:43.427Z,10.92
2022-10-21T03:03:13.928Z,11.25
2022-10-21T03:03:44.963Z,11.32
2022-10-21T03:04:15.408Z,11.30
2022-10-21T03:04:46.355Z,11.26
2022-10-21T03:05:17.525Z,10.97
2022-10-21T03:05:48.076Z,10.97
2022-10-21T03:06:18.520Z,11.15
2022-10-21T03:06:49.460Z,11.14
2022-10-21T03:07:20.400Z,11.12
2022-10-21T03:07:51.402Z,11.07
2022-10-21T03:08:22.124Z,11.23
2022-10-21T03:08:52.695Z,11.22
2022-10-21T03:09:23.285Z,11.05
2022-10-21T03:09:53.897Z,11.19
2022-10-21T03:10:26.346Z,11.15
2022-10-21T03:10:55.372Z,11.29
2022-10-21T03:11:26.114Z,11.15
2022-10-21T03:11:56.672Z,10.86
2022-10-21T03:12:27.301Z,11.15
2022-10-21T03:12:57.764Z,11.11
2022-10-21T03:13:28.688Z,11.22
2022-10-21T03:13:59.615Z,11.23
2022-10-21T03:14:30.849Z,11.22
2022-10-21T03:15:01.348Z,11.25
2022-10-21T03:15:31.857Z,11.11
2022-10-21T03:16:02.302Z,11.14
2022-10-21T03:16:33.233Z,11.11
2022-10-21T03:17:04.241Z,11.15
2022-10-21T03:17:34.951Z,11.36
2022-10-21T03:18:05.478Z,11.30
2022-10-21T03:18:35.887Z,11.10
2022-10-21T03:19:06.885Z,11.05
2022-10-21T03:19:37.416Z,11.23
2022-10-21T03:20:07.926Z,11.25
2022-10-21T03:20:38.571Z,11.17
2022-10-21T03:21:09.861Z,11.29
2022-10-21T03:21:39.881Z,11.30
2022-10-21T03:22:10.835Z,11.27
2022-10-21T03:22:41.773Z,10.93
2022-10-21T03:23:12.784Z,11.11
2022-10-21T03:23:45.255Z,11.26
2022-10-21T03:24:15.382Z,11.04
2022-10-21T03:24:46.461Z,11.32
2022-10-21T03:25:15.979Z,11.23
2022-10-21T03:25:49.110Z,11.36
2022-10-21T03:26:58.366Z,11.11
2022-10-21T03:27:59.417Z,11.11
2022-10-21T03:28:30.138Z,11.17
2022-10-21T03:29:00.618Z,11.14
2022-10-21T03:29:32.393Z,11.11
2022-10-21T03:30:02.763Z,11.15
2022-10-21T03:30:33.301Z,11.10
2022-10-21T03:31:03.763Z,11.12
2022-10-21T03:31:37.032Z,11.11
2022-10-21T03:32:05.571Z,11.43
2022-10-21T03:32:36.297Z,11.26
2022-10-21T03:33:07.256Z,11.25
2022-10-21T03:33:37.807Z,11.18
2022-10-21T03:34:08.242Z,11.14
2022-10-21T03:34:39.259Z,11.22
2022-10-21T03:35:09.701Z,11.15
2022-10-21T03:35:40.722Z,11.29
2022-10-21T03:36:11.346Z,11.23
2022-10-21T03:36:41.857Z,11.30
2022-10-21T03:37:12.787Z,11.25
2022-10-21T03:37:43.738Z,11.32
2022-10-21T03:38:14.671Z,11.11
2022-10-21T03:38:45.629Z,11.27
2022-10-21T03:39:16.835Z,11.12
2022-10-21T03:39:47.356Z,11.25
2022-10-21T03:40:17.875Z,11.27
2022-10-21T03:40:48.321Z,11.17
2022-10-21T03:41:19.338Z,11.10
2022-10-21T03:41:49.865Z,11.32
2022-10-21T03:42:20.505Z,11.27
2022-10-21T03:42:51.005Z,11.12
2022-10-21T03:43:21.954Z,11.33
2022-10-21T03:43:52.970Z,11.22
2022-10-21T03:44:23.426Z,11.18
2022-10-21T03:44:54.352Z,11.08
2022-10-21T03:45:25.493Z,11.23
2022-10-21T03:45:55.986Z,11.19
2022-10-21T03:46:26.910Z,11.22
2022-10-21T03:46:57.850Z,11.22
2022-10-21T03:47:28.753Z,11.12
2022-10-21T03:47:59.681Z,11.27
2022-10-21T03:48:30.808Z,11.19
2022-10-21T03:49:04.319Z,11.00
2022-10-21T03:49:32.098Z,11.36
2022-10-21T03:50:02.559Z,11.15
2022-10-21T03:50:33.580Z,11.32
2022-10-21T03:51:04.795Z,11.35
2022-10-21T03:51:35.432Z,11.36
2022-10-21T03:52:05.947Z,11.36
2022-10-21T03:52:37.229Z,11.17
2022-10-21T03:53:18.650Z,11.27
2022-10-21T03:53:43.297Z,11.19
2022-10-21T03:54:09.044Z,11.32
2022-10-21T03:54:39.581Z,11.41
2022-10-21T03:55:10.108Z,11.19
2022-10-21T03:55:40.541Z,11.32
2022-10-21T03:56:11.498Z,11.26
2022-10-21T03:56:42.506Z,11.43
2022-10-21T03:57:13.207Z,11.26
2022-10-21T03:57:43.908Z,11.47
2022-10-21T03:58:14.349Z,11.25
2022-10-21T03:58:45.289Z,11.36
2022-10-21T03:59:16.317Z,11.36
2022-10-21T03:59:46.775Z,11.30
2022-10-21T04:00:17.923Z,11.23
2022-10-21T04:00:48.411Z,11.26
2022-10-21T04:01:19.433Z,11.15
2022-10-21T04:01:50.054Z,11.22
2022-10-21T04:02:20.621Z,11.32
2022-10-21T04:02:51.134Z,11.36
2022-10-21T04:03:22.243Z,11.32
2022-10-21T04:03:52.717Z,11.22
2022-10-21T04:04:23.737Z,11.45
2022-10-21T04:04:54.161Z,11.32
2022-10-21T04:05:25.210Z,11.12
2022-10-21T04:05:55.717Z,11.35
2022-10-21T04:06:26.390Z,11.29
2022-10-21T04:06:56.999Z,11.14
2022-10-21T04:07:27.527Z,11.04
2022-10-21T04:07:58.082Z,11.19
2022-10-21T04:08:28.566Z,11.25
2022-10-21T04:08:59.166Z,11.30
2022-10-21T04:09:29.917Z,11.10
2022-10-21T04:10:00.488Z,11.05
2022-10-21T04:10:31.008Z,11.26
2022-10-21T04:11:01.536Z,11.17
2022-10-21T04:11:32.053Z,10.87
2022-10-21T04:12:03.017Z,11.23
2022-10-21T04:12:34.184Z,11.22
2022-10-21T04:13:04.713Z,11.26
2022-10-21T04:13:35.170Z,11.25
2022-10-21T04:14:06.165Z,11.26
2022-10-21T04:14:36.668Z,11.19
2022-10-21T04:15:07.107Z,11.32
2022-10-21T04:15:38.231Z,11.25
2022-10-21T04:16:08.776Z,11.12
2022-10-21T04:16:39.238Z,11.17
2022-10-21T04:17:10.192Z,11.07
2022-10-21T04:17:41.226Z,11.25
2022-10-21T04:18:11.750Z,11.18
2022-10-21T04:18:42.496Z,11.17
2022-10-21T04:19:13.010Z,10.99
2022-10-21T04:19:43.579Z,11.12
2022-10-21T04:20:14.101Z,11.18
2022-10-21T04:20:44.626Z,11.30
2022-10-21T04:21:15.246Z,11.40
2022-10-21T04:21:45.996Z,11.26
2022-10-21T04:22:16.539Z,11.17
2022-10-21T04:22:47.081Z,11.33
2022-10-21T04:23:17.513Z,11.36
2022-10-21T04:23:48.443Z,11.18
2022-10-21T04:24:19.400Z,11.19
2022-10-21T04:24:50.606Z,11.10
2022-10-21T04:25:21.165Z,11.19
2022-10-21T04:25:51.647Z,11.40
2022-10-21T04:26:22.584Z,11.11
2022-10-21T04:26:53.152Z,11.05
2022-10-21T04:27:23.639Z,11.19
2022-10-21T04:27:54.757Z,11.32
2022-10-21T04:28:25.264Z,11.25
2022-10-21T04:28:55.784Z,11.19
2022-10-21T04:29:26.332Z,11.18
2022-10-21T04:29:56.839Z,11.14
2022-10-21T04:30:27.342Z,11.23
2022-10-21T04:30:58.471Z,10.97
2022-10-21T04:31:32.060Z,11.04
2022-10-21T04:31:59.787Z,11.25
2022-10-21T04:32:30.727Z,11.11
2022-10-21T04:33:01.747Z,11.11
2022-10-21T04:33:32.691Z,11.11
2022-10-21T04:34:03.823Z,11.14
2022-10-21T04:34:34.348Z,10.96
2022-10-21T04:35:05.060Z,11.11
2022-10-21T04:35:35.579Z,11.22
2022-10-21T04:36:06.488Z,11.05
2022-10-21T04:36:37.495Z,11.10
2022-10-21T04:37:08.208Z,10.99
2022-10-21T04:37:38.749Z,10.99
2022-10-21T04:38:09.246Z,11.00
2022-10-21T04:38:39.753Z,10.86
2022-10-21T04:39:10.279Z,11.11
2022-10-21T04:39:40.732Z,10.94
2022-10-21T04:40:12.185Z,11.05
2022-10-21T04:40:42.673Z,10.86
2022-10-21T04:41:13.612Z,10.87
2022-10-21T04:41:44.547Z,10.84
2022-10-21T04:42:15.497Z,10.87
2022-10-21T04:42:46.449Z,11.17
2022-10-21T04:43:17.661Z,10.92
2022-10-21T04:43:48.164Z,10.94
2022-10-21T04:44:18.648Z,10.92
2022-10-21T04:44:49.682Z,11.07
2022-10-21T04:45:20.093Z,11.08
2022-10-21T04:45:51.113Z,11.00
2022-10-21T04:46:21.815Z,11.14
2022-10-21T04:46:52.330Z,10.86
2022-10-21T04:47:23.263Z,10.93
2022-10-21T04:47:54.209Z,11.23
2022-10-21T04:48:25.161Z,10.94
2022-10-21T04:48:56.085Z,11.14
2022-10-21T04:49:27.233Z,10.96
2022-10-21T04:49:57.762Z,11.23
2022-10-21T04:50:28.286Z,10.97
2022-10-21T04:50:58.704Z,11.07
2022-10-21T04:51:29.714Z,11.05
2022-10-21T04:52:00.159Z,10.82
2022-10-21T04:52:31.333Z,11.14
2022-10-21T04:53:01.836Z,11.22
2022-10-21T04:53:32.777Z,10.96
2022-10-21T04:54:03.772Z,10.92
2022-10-21T04:54:34.293Z,10.78
2022-10-21T04:55:04.761Z,11.04
2022-10-21T04:55:35.920Z,10.92
2022-10-21T04:56:06.451Z,11.08
2022-10-21T04:56:36.880Z,10.93
2022-10-21T04:57:07.833Z,10.84
2022-10-21T04:57:38.780Z,10.87
2022-10-21T04:58:09.689Z,11.10
2022-10-21T04:58:40.901Z,10.96
2022-10-21T04:59:11.423Z,10.97
2022-10-21T04:59:41.867Z,10.92
2022-10-21T05:00:12.883Z,11.14
2022-10-21T05:00:43.345Z,11.00
2022-10-21T05:01:14.027Z,10.96
2022-10-21T05:01:44.705Z,10.81
2022-10-21T05:02:15.205Z,11.14
2022-10-21T05:02:46.147Z,11.14
2022-10-21T05:03:17.074Z,11.07
2022-10-21T05:03:48.019Z,11.22
2022-10-21T05:04:18.943Z,11.02
2022-10-21T05:04:50.147Z,11.08
2022-10-21T05:05:20.628Z,11.17
2022-10-21T05:05:51.582Z,11.27
2022-10-21T05:06:22.595Z,11.29
2022-10-21T05:06:53.084Z,11.02
2022-10-21T05:07:24.030Z,11.02
2022-10-21T05:07:55.154Z,11.10
2022-10-21T05:08:25.659Z,10.89
2022-10-21T05:08:56.301Z,11.25
2022-10-21T05:09:26.857Z,11.12
2022-10-21T05:09:57.372Z,11.35
2022-10-21T05:10:27.891Z,11.45
2022-10-21T05:10:58.555Z,11.14
2022-10-21T05:11:29.076Z,10.93
2022-10-21T05:11:59.512Z,11.12
2022-10-21T05:12:30.536Z,11.00
2022-10-21T05:13:01.072Z,11.22
2022-10-21T05:13:32.020Z,11.23
2022-10-21T05:14:03.203Z,11.12
2022-10-21T05:14:33.683Z,11.26
2022-10-21T05:15:04.627Z,11.30
2022-10-21T05:15:35.902Z,11.14
2022-10-21T05:16:06.330Z,11.25
2022-10-21T05:16:37.257Z,11.10
2022-10-21T05:17:08.385Z,11.29
2022-10-21T05:17:39.279Z,11.19
2022-10-21T05:18:09.493Z,11.27
2022-10-21T05:18:40.416Z,11.11
2022-10-21T05:19:11.375Z,11.11
2022-10-21T05:19:42.408Z,11.30
2022-10-21T05:20:13.037Z,11.18
2022-10-21T05:20:43.574Z,11.37
2022-10-21T05:21:14.089Z,11.12
2022-10-21T05:21:44.611Z,11.33
2022-10-21T05:22:15.053Z,11.29
2022-10-21T05:22:46.075Z,11.32
2022-10-21T05:23:16.770Z,11.18
2022-10-21T05:23:47.328Z,11.29
2022-10-21T05:24:17.831Z,11.33
2022-10-21T05:24:48.437Z,11.40
2022-10-21T05:25:18.891Z,11.45
2022-10-21T05:25:49.908Z,11.51
2022-10-21T05:26:20.557Z,11.45
2022-10-21T05:26:51.088Z,11.37
2022-10-21T05:27:21.557Z,11.30
2022-10-21T05:27:52.568Z,11.44
2022-10-21T05:28:23.077Z,11.43
2022-10-21T05:28:53.537Z,11.45
2022-10-21T05:29:24.733Z,11.35
2022-10-21T05:29:55.252Z,11.18
2022-10-21T05:30:26.183Z,11.37
2022-10-21T05:30:57.130Z,11.44
2022-10-21T05:31:28.070Z,11.52
2022-10-21T05:31:59.073Z,11.50
2022-10-21T05:32:29.758Z,11.41
2022-10-21T05:33:00.275Z,11.18
2022-10-21T05:33:30.779Z,11.47
2022-10-21T05:34:01.309Z,11.36
2022-10-21T05:34:31.830Z,11.08
2022-10-21T05:35:02.336Z,11.55
2022-10-21T05:35:33.043Z,11.44
2022-10-21T05:36:03.686Z,11.40
2022-10-21T05:36:34.132Z,11.35
2022-10-21T05:37:05.149Z,11.27
2022-10-21T05:37:35.599Z,11.23
2022-10-21T05:38:06.513Z,11.40
2022-10-21T05:38:37.665Z,11.25
2022-10-21T05:39:08.230Z,11.32
2022-10-21T05:39:38.865Z,11.26
2022-10-21T05:40:09.422Z,11.30
2022-10-21T05:40:39.895Z,11.47
2022-10-21T05:41:10.873Z,11.40
2022-10-21T05:41:45.463Z,11.54
2022-10-21T05:42:13.540Z,11.15
2022-10-21T05:42:42.962Z,11.33
2022-10-21T05:43:13.954Z,11.40
2022-10-21T05:43:44.463Z,11.40
2022-10-21T05:44:15.591Z,11.47
2022-10-21T05:44:46.104Z,11.40
2022-10-21T05:45:16.630Z,11.30
2022-10-21T05:45:47.589Z,11.41
2022-10-21T05:46:18.596Z,11.54
2022-10-21T05:46:49.052Z,11.43
2022-10-21T05:47:20.199Z,11.48
2022-10-21T05:47:50.719Z,11.40
2022-10-21T05:48:21.702Z,11.54
2022-10-21T05:48:52.634Z,11.52
2022-10-21T05:49:23.572Z,11.48
2022-10-21T05:49:54.593Z,11.54
2022-10-21T05:50:25.232Z,11.43
2022-10-21T05:50:55.741Z,11.47
2022-10-21T05:51:26.207Z,11.52
2022-10-21T05:51:57.232Z,11.48
2022-10-21T05:52:27.732Z,11.48
2022-10-21T05:52:58.699Z,11.23
2022-10-21T05:53:29.010Z,11.36
2022-10-21T05:53:59.461Z,11.44
2022-10-21T05:54:30.426Z,11.18
2022-10-21T05:55:01.447Z,11.22
2022-10-21T05:55:31.890Z,11.41
2022-10-21T05:56:02.849Z,11.50
2022-10-21T05:56:34.013Z,11.37
2022-10-21T05:57:04.540Z,11.18
2022-10-21T05:57:35.445Z,11.51
2022-10-21T05:58:06.412Z,11.32
2022-10-21T05:58:37.466Z,11.36
2022-10-21T05:59:10.143Z,11.41
2022-10-21T05:59:39.071Z,11.35
2022-10-21T06:00:09.762Z,11.47
2022-10-21T06:00:40.321Z,11.47
2022-10-21T06:01:10.857Z,11.66
2022-10-21T06:01:41.297Z,11.35
2022-10-21T06:02:12.174Z,11.48
2022-10-21T06:02:43.319Z,11.36
2022-10-21T06:03:13.767Z,11.35
2022-10-21T06:03:44.647Z,11.45
2022-10-21T06:04:15.645Z,11.55
2022-10-21T06:04:46.111Z,11.62
2022-10-21T06:05:16.987Z,11.65
2022-10-21T06:05:48.141Z,11.50
2022-10-21T06:06:18.590Z,11.37
2022-10-21T06:06:49.572Z,11.47
2022-10-21T06:07:19.984Z,11.55
2022-10-21T06:07:50.849Z,11.51
2022-10-21T06:08:21.756Z,11.59
2022-10-21T06:08:52.944Z,11.50
2022-10-21T06:09:23.488Z,11.57
2022-10-21T06:09:54.959Z,11.62
2022-10-21T06:10:28.258Z,11.35
2022-10-21T06:10:56.168Z,11.45
2022-10-21T06:11:27.338Z,11.44
2022-10-21T06:11:58.102Z,11.30
2022-10-21T06:12:28.524Z,11.50
2022-10-21T06:12:59.512Z,11.60
2022-10-21T06:13:30.480Z,11.35
2022-10-21T06:14:01.421Z,11.50
2022-10-21T06:14:32.328Z,11.73
2022-10-21T06:15:03.644Z,11.52
2022-10-21T06:15:34.141Z,11.50
2022-10-21T06:16:35.925Z,11.57
2022-10-21T06:17:06.887Z,11.60
2022-10-21T06:17:37.962Z,11.57
2022-10-21T06:18:08.871Z,11.57
2022-10-21T06:18:39.333Z,11.50
2022-10-21T06:19:10.316Z,11.57
2022-10-21T06:19:41.214Z,11.51
2022-10-21T06:20:12.161Z,11.48
2022-10-21T06:20:43.052Z,11.55
2022-10-21T06:21:14.150Z,11.63
2022-10-21T06:21:44.623Z,11.69
2022-10-21T06:22:15.597Z,11.69
2022-10-21T06:22:46.538Z,11.51
2022-10-21T06:23:17.516Z,11.52
2022-10-21T06:23:48.526Z,11.66
2022-10-21T06:24:19.173Z,11.55
2022-10-21T06:24:49.682Z,11.75
2022-10-21T06:25:20.191Z,11.70
2022-10-21T06:25:51.124Z,11.60
2022-10-21T06:26:22.040Z,11.59
2022-10-21T06:26:53.007Z,11.78
2022-10-21T06:27:24.127Z,11.68
2022-10-21T06:27:54.605Z,11.68
2022-10-21T06:28:25.668Z,11.65
2022-10-21T06:28:56.049Z,11.66
2022-10-21T06:29:27.000Z,11.57
2022-10-21T06:29:58.004Z,11.47
2022-10-21T06:30:28.741Z,11.44
2022-10-21T06:30:59.158Z,11.69
2022-10-21T06:31:30.083Z,11.54
2022-10-21T06:32:00.991Z,11.73
2022-10-21T06:32:31.948Z,11.66
2022-10-21T06:33:02.976Z,11.63
2022-10-21T06:33:33.895Z,11.65
2022-10-21T06:34:04.395Z,11.73
2022-10-21T06:34:34.939Z,11.83
2022-10-21T06:35:05.948Z,11.52
2022-10-21T06:35:36.414Z,11.81
2022-10-21T06:36:07.384Z,11.48
2022-10-21T06:36:38.526Z,11.70
2022-10-21T06:37:08.994Z,11.63
2022-10-21T06:37:40.334Z,11.68
2022-10-21T06:38:10.904Z,11.73
2022-10-21T06:38:41.862Z,11.54
2022-10-21T06:39:12.760Z,11.52
2022-10-21T06:39:43.909Z,11.43