createdAt,value
2022-12-27T00:02:18.405Z,70.88
2022-12-27T00:04:45.970Z,71.32
2022-12-27T00:07:13.737Z,72.04
2022-12-27T00:09:41.226Z,71.09
2022-12-27T00:12:09.200Z,70.47
2022-12-27T00:14:36.758Z,69.95
2022-12-27T00:17:05.570Z,70.03
2022-12-27T00:19:33.132Z,70.16
2022-12-27T00:22:00.695Z,70.25
2022-12-27T00:24:28.188Z,71.41
2022-12-27T00:26:55.696Z,70.43
2022-12-27T00:29:23.197Z,70.70
2022-12-27T00:31:50.875Z,71.35
2022-12-27T00:34:19.961Z,70.80
2022-12-27T00:36:47.434Z,70.03
2022-12-27T00:39:15.955Z,70.16
2022-12-27T00:41:43.483Z,69.69
2022-12-27T00:44:11.020Z,71.46
2022-12-27T00:46:38.615Z,70.13
2022-12-27T00:49:06.131Z,69.99
2022-12-27T00:51:35.080Z,70.03
2022-12-27T00:54:02.583Z,70.57
2022-12-27T00:56:31.534Z,70.15
2022-12-27T00:59:00.794Z,68.91
2022-12-27T01:01:32.238Z,68.82
2022-12-27T01:03:59.922Z,69.47
2022-12-27T01:06:29.318Z,68.49
2022-12-27T01:08:58.861Z,68.79
2022-12-27T01:11:28.369Z,68.41
2022-12-27T01:13:56.334Z,67.69
2022-12-27T01:16:25.582Z,67.12
2022-12-27T01:18:53.502Z,67.65
2022-12-27T01:21:22.826Z,66.91
2022-12-27T01:23:50.537Z,67.42
2022-12-27T01:26:22.286Z,67.37
2022-12-27T01:28:50.211Z,66.98
2022-12-27T01:31:20.164Z,66.79
2022-12-27T01:33:48.646Z,67.16
2022-12-27T01:36:18.014Z,66.14
2022-12-27T01:38:47.965Z,66.86
2022-12-27T01:41:35.673Z,65.38
2022-12-27T01:44:36.439Z,66.50
2022-12-27T01:47:12.762Z,65.73
2022-12-27T01:49:41.599Z,66.67
2022-12-27T01:52:11.613Z,66.31
2022-12-27T01:54:39.337Z,66.69
2022-12-27T01:57:07.603Z,65.43
2022-12-27T01:59:35.687Z,65.08
2022-12-27T02:02:05.579Z,64.31
2022-12-27T02:04:34.652Z,65.14
2022-12-27T02:07:02.750Z,63.33
2022-12-27T02:09:36.284Z,64.31
2022-12-27T02:12:07.909Z,63.67
2022-12-27T02:14:43.593Z,64.54
2022-12-27T02:17:15.213Z,62.52
2022-12-27T02:19:50.841Z,64.69
2022-12-27T02:23:06.567Z,62.87
2022-12-27T02:25:56.485Z,64.01
2022-12-27T02:28:41.569Z,64.47
2022-12-27T02:31:15.930Z,63.90
2022-12-27T02:33:47.762Z,64.66
2022-12-27T02:36:20.367Z,65.42
2022-12-27T02:38:53.025Z,64.12
2022-12-27T02:41:38.822Z,64.17
2022-12-27T02:44:25.484Z,65.66
2022-12-27T02:47:10.656Z,63.70
2022-12-27T02:49:58.032Z,66.10
2022-12-27T02:52:58.653Z,62.83
2022-12-27T02:56:19.348Z,65.35
2022-12-27T02:59:00.212Z,66.79
2022-12-27T03:02:01.355Z,63.68
2022-12-27T03:04:46.949Z,67.21
2022-12-27T03:07:26.682Z,65.75
2022-12-27T03:10:26.328Z,66.87
2022-12-27T03:13:18.422Z,67.22
2022-12-27T03:15:58.964Z,65.91
2022-12-27T03:18:36.776Z,67.83
2022-12-27T03:21:24.850Z,67.34
2022-12-27T03:24:13.573Z,65.33
2022-12-27T03:26:47.273Z,63.52
2022-12-27T03:29:34.784Z,63.93
2022-12-27T03:32:24.884Z,66.32
2022-12-27T03:34:59.909Z,65.14
2022-12-27T03:37:49.067Z,67.99
2022-12-27T03:40:21.866Z,67.93
2022-12-27T03:43:10.335Z,68.04
2022-12-27T03:46:11.810Z,69.65
2022-12-27T03:48:52.889Z,67.04
2022-12-27T03:51:24.573Z,68.08
2022-12-27T03:53:57.420Z,68.36
2022-12-27T03:56:25.079Z,68.43
2022-12-27T03:58:53.904Z,67.54
2022-12-27T04:01:21.504Z,66.07
2022-12-27T04:03:49.135Z,68.24
2022-12-27T04:06:16.743Z,69.28
2022-12-27T04:09:03.446Z,70.03
2022-12-27T04:11:48.973Z,69.82
2022-12-27T04:14:34.224Z,69.99
2022-12-27T04:17:19.592Z,70.33
2022-12-27T04:20:04.955Z,69.89
2022-12-27T04:22:50.689Z,70.40
2022-12-27T04:25:37.330Z,69.20
2022-12-27T04:28:22.635Z,69.78
2022-12-27T04:31:08.146Z,69.85
2022-12-27T04:33:53.518Z,68.70
2022-12-27T04:36:21.068Z,70.12
2022-12-27T04:38:48.632Z,69.79
2022-12-27T04:41:35.270Z,70.88
2022-12-27T04:44:20.652Z,68.67
2022-12-27T04:47:06.058Z,69.27
2022-12-27T04:49:52.582Z,68.81
2022-12-27T04:52:39.428Z,69.18
2022-12-27T04:55:15.258Z,69.10
2022-12-27T04:57:44.089Z,69.58
2022-12-27T05:00:30.971Z,69.63
2022-12-27T05:02:59.512Z,69.13
2022-12-27T05:05:27.397Z,69.38
2022-12-27T05:08:12.907Z,68.69
2022-12-27T05:10:58.345Z,68.66
2022-12-27T05:13:44.881Z,69.06
2022-12-27T05:16:12.425Z,69.81
2022-12-27T05:18:39.952Z,69.18
2022-12-27T05:21:08.447Z,69.46
2022-12-27T05:23:54.009Z,68.59
2022-12-27T05:26:22.275Z,68.17
2022-12-27T05:28:52.510Z,67.27
2022-12-27T05:31:21.034Z,66.79
2022-12-27T05:33:48.831Z,67.99
2022-12-27T05:36:16.457Z,68.25
2022-12-27T05:38:44.134Z,68.36
2022-12-27T05:41:12.007Z,68.69
2022-12-27T05:43:39.528Z,68.99
2022-12-27T05:46:10.389Z,68.10
2022-12-27T05:48:38.256Z,68.72
2022-12-27T05:51:06.847Z,68.17
2022-12-27T05:53:34.451Z,68.10
2022-12-27T05:56:02.014Z,67.80
2022-12-27T05:58:29.921Z,68.60
2022-12-27T06:00:57.820Z,68.95
2022-12-27T06:03:26.729Z,69.46
2022-12-27T06:06:00.790Z,65.52
2022-12-27T06:08:28.717Z,68.04
2022-12-27T06:11:04.233Z,67.49
2022-12-27T06:13:32.134Z,68.50
2022-12-27T06:16:01.303Z,67.08
2022-12-27T06:18:33.221Z,67.96
2022-12-27T06:21:05.388Z,65.65
2022-12-27T06:23:33.639Z,66.71
2022-12-27T06:26:05.568Z,63.75
2022-12-27T06:28:33.191Z,66.05
2022-12-27T06:31:00.757Z,66.96
2022-12-27T06:33:28.369Z,67.53
2022-12-27T06:35:57.640Z,66.84
2022-12-27T06:38:25.227Z,68.62
2022-12-27T06:40:52.739Z,68.69
2022-12-27T06:43:20.253Z,67.91
2022-12-27T06:45:56.812Z,70.19
2022-12-27T06:48:24.667Z,68.39
2022-12-27T06:50:52.233Z,67.70
2022-12-27T06:53:21.344Z,68.39
2022-12-27T06:55:49.273Z,68.76
2022-12-27T06:58:16.863Z,69.46
2022-12-27T07:00:44.369Z,68.19
2022-12-27T07:03:11.927Z,66.94
2022-12-27T07:05:40.450Z,66.12
2022-12-27T07:08:07.944Z,65.42
2022-12-27T07:10:37.421Z,64.05
2022-12-27T07:13:05.148Z,64.91
2022-12-27T07:50:32.585Z,64.86
2022-12-27T07:53:00.124Z,64.90
2022-12-27T07:55:27.716Z,64.78
2022-12-27T07:57:55.220Z,64.59
2022-12-27T08:00:22.793Z,65.72
2022-12-27T08:02:50.355Z,65.24
2022-12-27T08:05:21.437Z,64.64
2022-12-27T08:07:53.919Z,64.43
2022-12-27T08:10:21.375Z,65.96
2022-12-27T08:12:48.873Z,66.78
2022-12-27T08:15:16.437Z,65.67
2022-12-27T08:17:44.021Z,64.56
2022-12-27T08:20:15.013Z,65.74
2022-12-27T08:22:42.537Z,65.13
2022-12-27T08:25:11.616Z,65.85
2022-12-27T08:27:39.144Z,65.35
2022-12-27T08:30:08.252Z,64.19
2022-12-27T08:32:35.745Z,64.98
2022-12-27T08:35:25.208Z,65.20
2022-12-27T08:37:50.766Z,66.94
2022-12-27T08:40:19.870Z,65.31
2022-12-27T08:42:47.778Z,67.17
2022-12-27T08:45:15.792Z,67.75
2022-12-27T08:47:43.330Z,68.35
2022-12-27T08:50:11.249Z,67.37
2022-12-27T08:52:38.807Z,68.69
2022-12-27T08:55:07.337Z,67.82
2022-12-27T08:57:36.211Z,70.05
2022-12-27T09:00:06.750Z,69.58
2022-12-27T09:02:34.295Z,67.33
2022-12-27T09:05:01.849Z,65.89
2022-12-27T09:07:29.472Z,65.21
2022-12-27T09:09:56.996Z,66.03
2022-12-27T09:12:24.514Z,67.00
2022-12-27T09:14:53.351Z,67.42
2022-12-27T09:17:20.943Z,67.89
2022-12-27T09:19:48.653Z,68.06
2022-12-27T09:22:16.222Z,67.42
2022-12-27T09:24:43.855Z,66.70
2022-12-27T09:27:11.369Z,67.60
2022-12-27T09:29:43.002Z,67.16
2022-12-27T09:32:15.343Z,67.40
2022-12-27T09:34:42.842Z,66.44
2022-12-27T09:37:10.311Z,66.98
2022-12-27T09:39:37.858Z,65.13
2022-12-27T09:45:04.463Z,66.20
2022-12-27T09:47:41.952Z,64.43
2022-12-27T09:50:14.832Z,63.70
2022-12-27T09:52:48.908Z,63.97
2022-12-27T09:55:20.517Z,64.12
2022-12-27T09:57:49.061Z,63.70
2022-12-27T10:00:32.802Z,64.32
2022-12-27T10:03:06.313Z,63.09
2022-12-27T10:05:37.456Z,63.11
2022-12-27T10:08:21.017Z,59.95
2022-12-27T10:10:54.318Z,62.36
2022-12-27T10:13:36.147Z,61.07
2022-12-27T10:16:14.921Z,63.54
2022-12-27T10:18:55.184Z,62.48
2022-12-27T10:21:25.561Z,63.02
2022-12-27T10:23:58.528Z,62.37
2022-12-27T10:26:26.036Z,61.64
2022-12-27T10:29:00.244Z,61.09
2022-12-27T10:31:28.509Z,61.47
2022-12-27T10:33:58.285Z,61.20
2022-12-27T10:36:29.212Z,59.69
2022-12-27T10:38:56.820Z,61.43
2022-12-27T10:41:34.361Z,60.35
2022-12-27T10:44:01.866Z,59.95
2022-12-27T10:46:33.361Z,59.31
2022-12-27T10:49:22.027Z,59.91
2022-12-27T10:51:52.135Z,58.17
2022-12-27T10:54:24.522Z,57.59
2022-12-27T10:56:52.298Z,59.02
2022-12-27T10:59:22.082Z,60.51
2022-12-27T11:02:07.879Z,59.07
2022-12-27T11:04:36.771Z,57.87
2022-12-27T11:07:14.546Z,56.21
2022-12-27T11:09:50.383Z,58.91
2022-12-27T11:12:21.053Z,57.77
2022-12-27T11:14:56.642Z,55.67
2022-12-27T11:17:27.139Z,55.38
2022-12-27T11:19:58.437Z,57.06
2022-12-27T11:22:26.912Z,57.16
2022-12-27T11:25:00.194Z,57.16
2022-12-27T11:27:29.780Z,55.28
2022-12-27T11:30:00.347Z,55.55
2022-12-27T11:32:28.046Z,55.77
2022-12-27T11:34:57.833Z,56.22
2022-12-27T11:37:28.132Z,56.27
2022-12-27T11:40:01.708Z,55.70
2022-12-27T11:42:38.387Z,56.12
2022-12-27T11:45:12.275Z,53.84
2022-12-27T11:47:45.084Z,54.52
2022-12-27T11:50:23.932Z,55.08
2022-12-27T11:53:06.835Z,52.71
2022-12-27T11:55:53.784Z,52.60
2022-12-27T11:59:01.317Z,53.62
2022-12-27T12:01:54.780Z,53.58
2022-12-27T12:04:44.966Z,52.32
2022-12-27T12:07:26.267Z,52.04
2022-12-27T12:10:18.490Z,51.77
2022-12-27T12:13:10.941Z,52.02
2022-12-27T12:15:55.538Z,53.05
2022-12-27T12:18:35.158Z,52.01
2022-12-27T12:21:29.637Z,52.25
2022-12-27T12:24:27.711Z,49.62
2022-12-27T12:27:14.997Z,49.51
2022-12-27T12:30:10.114Z,53.67
2022-12-27T12:32:51.312Z,52.83
2022-12-27T12:35:49.621Z,51.55
2022-12-27T12:38:22.207Z,51.66
2022-12-27T12:41:31.535Z,51.94
2022-12-27T12:44:26.167Z,54.05
2022-12-27T12:47:01.357Z,53.56
2022-12-27T12:49:46.000Z,52.54
2022-12-27T12:52:36.230Z,51.26
2022-12-27T12:55:26.701Z,51.75
2022-12-27T12:58:05.721Z,50.81
2022-12-27T13:00:51.506Z,49.87
2022-12-27T13:03:41.643Z,51.54
2022-12-27T13:06:20.940Z,50.98
2022-12-27T13:08:58.260Z,52.33
2022-12-27T13:11:37.341Z,53.32
2022-12-27T13:14:24.666Z,53.58
2022-12-27T13:17:00.403Z,51.83
2022-12-27T13:19:50.634Z,54.72
2022-12-27T13:22:29.856Z,52.26
2022-12-27T13:25:11.590Z,50.37
2022-12-27T13:27:48.390Z,54.78
2022-12-27T13:30:21.151Z,53.60
2022-12-27T13:33:01.133Z,53.87
2022-12-27T13:35:42.208Z,53.36
2022-12-27T13:38:25.768Z,53.01
2022-12-27T13:41:06.844Z,52.32
2022-12-27T13:43:58.464Z,51.23
2022-12-27T13:46:42.890Z,52.98
2022-12-27T13:49:31.302Z,51.62
2022-12-27T13:52:12.744Z,53.53
2022-12-27T13:55:01.597Z,53.61
2022-12-27T13:57:54.429Z,55.86
2022-12-27T14:00:23.404Z,54.93
2022-12-27T14:03:19.950Z,57.60
2022-12-27T14:16:50.536Z,52.58
2022-12-27T14:19:39.676Z,52.72
2022-12-27T14:22:29.435Z,54.12
2022-12-27T14:25:29.579Z,54.74
2022-12-27T14:28:37.221Z,54.64
2022-12-27T14:31:40.615Z,55.57
2022-12-27T14:34:23.780Z,55.81
2022-12-27T14:37:11.119Z,56.50
2022-12-27T14:40:07.107Z,56.76
2022-12-27T14:43:09.377Z,57.10
2022-12-27T14:46:06.129Z,56.23
2022-12-27T14:49:03.973Z,57.54
2022-12-27T14:52:12.451Z,56.78
2022-12-27T14:55:05.180Z,55.38
2022-12-27T14:57:40.376Z,57.42
2022-12-27T15:00:16.844Z,56.98
2022-12-27T15:03:01.392Z,59.14
2022-12-27T15:05:45.774Z,59.05
2022-12-27T15:08:41.030Z,58.13
2022-12-27T15:11:39.051Z,58.28
2022-12-27T15:14:23.148Z,57.67
2022-12-27T15:17:00.130Z,58.89
2022-12-27T15:19:45.640Z,59.44
2022-12-27T15:22:21.447Z,59.14
2022-12-27T15:24:57.009Z,58.79
2022-12-27T15:27:31.534Z,59.48
2022-12-27T15:30:10.659Z,59.76
2022-12-27T15:32:53.045Z,57.71
2022-12-27T15:35:44.568Z,58.08
2022-12-27T15:38:15.101Z,58.31
2022-12-27T15:41:13.986Z,59.10
2022-12-27T15:44:17.043Z,60.21
2022-12-27T15:47:18.140Z,59.10
2022-12-27T15:50:18.675Z,60.05
2022-12-27T15:53:06.028Z,58.04
2022-12-27T15:55:57.593Z,56.00
2022-12-27T15:58:27.117Z,58.69
2022-12-27T16:01:26.202Z,58.66
2022-12-27T16:03:55.077Z,58.07
2022-12-27T16:06:51.420Z,57.66
2022-12-27T16:09:22.764Z,57.96
2022-12-27T16:12:01.474Z,58.95
2022-12-27T16:14:33.587Z,59.60
2022-12-27T16:17:22.640Z,57.11
2022-12-27T16:20:04.536Z,58.03
2022-12-27T16:22:37.002Z,57.10
2022-12-27T16:25:26.989Z,57.23
2022-12-27T16:28:02.203Z,57.39
2022-12-27T16:30:42.614Z,57.29
2022-12-27T16:33:23.317Z,57.24
2022-12-27T16:36:13.907Z,57.06
2022-12-27T16:38:47.549Z,58.16
2022-12-27T16:41:19.623Z,57.75
2022-12-27T16:43:55.291Z,57.65
2022-12-27T16:46:45.128Z,58.08
2022-12-27T16:49:43.879Z,58.02
2022-12-27T16:52:33.862Z,58.27
2022-12-27T16:55:22.607Z,58.38
2022-12-27T16:57:50.647Z,58.58
2022-12-27T17:00:38.602Z,58.86
2022-12-27T17:03:31.312Z,58.99
2022-12-27T17:09:34.092Z,59.14
2022-12-27T17:12:13.414Z,59.18
2022-12-27T17:14:44.179Z,59.26
2022-12-27T17:17:17.613Z,59.42
2022-12-27T17:19:51.513Z,59.51
2022-12-27T17:22:19.761Z,59.27
2022-12-27T17:24:49.343Z,59.47
2022-12-27T17:27:26.492Z,59.56
2022-12-27T17:30:07.584Z,60.10
2022-12-27T17:32:51.916Z,59.90
2022-12-27T17:35:29.237Z,60.12
2022-12-27T17:38:13.086Z,60.41
2022-12-27T17:40:48.037Z,60.17
2022-12-27T17:43:53.369Z,60.44
2022-12-27T17:46:30.996Z,60.43
2022-12-27T17:48:59.039Z,60.30
2022-12-27T17:51:31.165Z,60.62
2022-12-27T17:54:16.171Z,60.33
2022-12-27T17:57:03.583Z,60.39
2022-12-27T17:59:32.660Z,60.73
2022-12-27T18:02:04.902Z,60.62
2022-12-27T18:04:36.519Z,61.08
2022-12-27T18:07:08.517Z,61.39
2022-12-27T18:09:40.658Z,62.91
2022-12-27T18:12:15.927Z,62.29
2022-12-27T18:14:44.659Z,62.78
2022-12-27T18:17:28.788Z,62.39
2022-12-27T18:19:57.310Z,62.80
2022-12-27T18:22:26.479Z,62.23
2022-12-27T18:24:54.001Z,61.96
2022-12-27T18:27:25.526Z,61.96
2022-12-27T18:29:53.077Z,61.75
2022-12-27T18:32:20.738Z,62.01
2022-12-27T18:34:54.951Z,61.82
2022-12-27T18:37:24.695Z,62.04
2022-12-27T18:39:56.162Z,62.26
2022-12-27T18:42:30.932Z,62.39
2022-12-27T18:45:02.497Z,62.39
2022-12-27T18:47:30.329Z,62.80
2022-12-27T18:50:00.417Z,62.72
2022-12-27T18:52:32.909Z,63.85
2022-12-27T18:55:16.513Z,63.90
2022-12-27T18:57:44.541Z,63.62
2022-12-27T19:00:21.558Z,63.67
2022-12-27T19:02:50.363Z,64.07
2022-12-27T19:05:28.386Z,64.50
2022-12-27T19:08:01.775Z,64.46
2022-12-27T19:10:33.430Z,64.53
2022-12-27T19:13:02.393Z,64.77
2022-12-27T19:15:38.743Z,64.40
2022-12-27T19:18:16.640Z,64.30
2022-12-27T19:20:53.367Z,64.45
2022-12-27T19:23:31.013Z,64.54
2022-12-27T19:26:04.494Z,63.77
2022-12-27T19:28:32.911Z,64.29
2022-12-27T19:31:18.055Z,64.28
2022-12-27T19:33:48.751Z,64.58
2022-12-27T19:36:16.746Z,64.09
2022-12-27T19:38:47.977Z,64.44
2022-12-27T19:41:17.079Z,63.95
2022-12-27T19:43:46.214Z,64.33
2022-12-27T19:46:15.028Z,64.05
2022-12-27T19:48:43.705Z,64.14
2022-12-27T19:51:15.952Z,63.96
2022-12-27T19:53:46.298Z,64.00
2022-12-27T19:56:13.810Z,64.32
2022-12-27T19:58:42.670Z,64.00
2022-12-27T20:01:10.309Z,64.21
2022-12-27T20:03:37.916Z,64.28
2022-12-27T20:06:12.866Z,64.55
2022-12-27T20:08:45.534Z,64.86
2022-12-27T20:11:17.134Z,64.48
2022-12-27T20:13:46.004Z,64.60
2022-12-27T20:27:01.712Z,64.62
2022-12-27T20:29:30.940Z,64.88
2022-12-27T20:31:59.070Z,65.07
2022-12-27T20:34:26.688Z,64.65
2022-12-27T20:36:55.370Z,65.02
2022-12-27T20:39:22.918Z,64.74
2022-12-27T20:41:50.436Z,64.90
2022-12-27T20:44:19.287Z,64.85
2022-12-27T20:46:48.553Z,64.83
2022-12-27T20:49:16.069Z,65.01
2022-12-27T20:51:43.587Z,64.80
2022-12-27T20:54:13.202Z,65.10
2022-12-27T20:56:40.726Z,65.54
2022-12-27T20:59:08.284Z,65.01
2022-12-27T21:01:36.113Z,65.19
2022-12-27T21:04:05.903Z,65.32
2022-12-27T21:06:33.411Z,65.33
2022-12-27T21:09:00.985Z,65.46
2022-12-27T21:11:31.593Z,65.05
2022-12-27T21:14:00.231Z,65.59
2022-12-27T21:16:29.263Z,65.52
2022-12-27T21:18:57.219Z,66.03
2022-12-27T21:21:29.010Z,67.20
2022-12-27T21:23:56.879Z,66.67
2022-12-27T21:26:26.487Z,67.01
2022-12-27T21:28:54.087Z,66.19
2022-12-27T21:31:23.141Z,66.63
2022-12-27T21:33:50.867Z,66.32
2022-12-27T21:36:20.416Z,65.54
2022-12-27T21:38:49.857Z,65.82
2022-12-27T21:41:19.306Z,65.81
2022-12-27T21:43:48.812Z,65.48
2022-12-27T21:46:18.396Z,65.69
2022-12-27T21:48:46.068Z,65.84
2022-12-27T21:51:16.092Z,66.12
2022-12-27T21:53:43.823Z,66.12
2022-12-27T21:56:13.895Z,66.97
2022-12-27T21:58:42.779Z,66.96
2022-12-27T22:01:13.870Z,66.86
2022-12-27T22:03:44.648Z,66.66
2022-12-27T22:06:13.201Z,66.90
2022-12-27T22:08:41.626Z,67.07
2022-12-27T22:11:09.716Z,67.99
2022-12-27T22:13:38.892Z,69.24
2022-12-27T22:16:09.418Z,67.95
2022-12-27T22:18:41.285Z,68.22
2022-12-27T22:21:09.527Z,67.73
2022-12-27T22:23:39.778Z,68.27
2022-12-27T22:26:11.900Z,69.38
2022-12-27T22:28:41.145Z,69.05
2022-12-27T22:31:10.491Z,68.33
2022-12-27T22:33:38.714Z,67.84
2022-12-27T22:36:08.365Z,67.82
2022-12-27T22:38:36.911Z,67.88
2022-12-27T22:41:05.875Z,68.06
2022-12-27T22:43:33.376Z,67.98
2022-12-27T22:46:06.460Z,68.13
2022-12-27T22:48:34.426Z,67.86
2022-12-27T22:51:07.322Z,68.39
2022-12-27T22:53:35.024Z,68.12
2022-12-27T22:56:02.587Z,68.53
2022-12-27T22:58:32.137Z,68.61
2022-12-27T23:01:00.572Z,68.21
2022-12-27T23:03:29.436Z,68.40
2022-12-27T23:05:58.384Z,68.43
2022-12-27T23:08:26.079Z,68.42
2022-12-27T23:10:53.656Z,68.61
2022-12-27T23:13:22.926Z,68.66
2022-12-27T23:15:57.282Z,68.80
2022-12-27T23:18:25.103Z,68.42
2022-12-27T23:21:21.595Z,68.80
2022-12-27T23:23:42.569Z,68.53
2022-12-27T23:26:13.785Z,68.36
2022-12-27T23:28:43.424Z,68.53
2022-12-27T23:31:12.074Z,68.52
2022-12-27T23:33:40.580Z,69.00
2022-12-27T23:36:10.935Z,69.57
2022-12-27T23:38:38.855Z,69.04
2022-12-27T23:41:07.987Z,68.67
2022-12-27T23:43:55.014Z,68.64
2022-12-27T23:46:28.197Z,68.73
2022-12-27T23:48:56.808Z,68.32
2022-12-27T23:51:25.957Z,67.76
2022-12-27T23:53:53.915Z,68.14
2022-12-27T23:56:23.314Z,67.78
2022-12-27T23:58:52.667Z,68.41
