createdAt,value
2023-02-11T00:00:01.823Z,-4.44
2023-02-11T00:15:01.574Z,-4.55
2023-02-11T00:30:01.933Z,-4.17
2023-02-11T00:45:02.471Z,-4.44
2023-02-11T01:00:01.609Z,-4.9
2023-02-11T01:15:02.518Z,-4.57
2023-02-11T01:30:02.120Z,-4.53
2023-02-11T01:45:02.488Z,-4.84
2023-02-11T02:00:02.177Z,-4.73
2023-02-11T02:15:02.492Z,-4.59
2023-02-11T02:30:02.165Z,-4.69
2023-02-11T02:45:01.458Z,-4.42
2023-02-11T03:00:01.796Z,-4.9
2023-02-11T03:15:02.457Z,-4.88
2023-02-11T03:30:02.357Z,-5.3
2023-02-11T03:45:02.456Z,-4.86
2023-02-11T04:00:02.044Z,-4.9
2023-02-11T04:15:01.578Z,-5.19
2023-02-11T04:30:01.862Z,-5.9
2023-02-11T04:45:02.638Z,-5.34
2023-02-11T05:00:01.622Z,-5.7
2023-02-11T05:15:02.581Z,-4.88
2023-02-11T05:30:01.614Z,-5.5
2023-02-11T05:45:02.578Z,-4.67
2023-02-11T06:00:02.065Z,-4.69
2023-02-11T06:15:02.593Z,-4.69
2023-02-11T06:30:01.671Z,-4.57
2023-02-11T06:45:02.606Z,-4.13
2023-02-11T07:00:02.240Z,-3.59
2023-02-11T07:15:01.394Z,-3.14
2023-02-11T07:30:01.793Z,-2.61
2023-02-11T07:45:02.671Z,-2.14
2023-02-11T08:00:01.682Z,-1.57
2023-02-11T08:15:02.650Z,-1.47
2023-02-11T08:30:02.268Z,0.38
2023-02-11T08:45:01.543Z,0.72
2023-02-11T09:00:01.895Z,2.25
2023-02-11T09:15:02.709Z,2.77
2023-02-11T09:30:01.700Z,4.84
2023-02-11T09:45:02.641Z,4.76
2023-02-11T10:00:02.115Z,6.1
2023-02-11T10:15:02.151Z,6.1
2023-02-11T10:30:02.499Z,6.1
2023-02-11T10:45:02.991Z,6.1
2023-02-11T11:00:02.183Z,6.1
2023-02-11T11:15:01.837Z,6.1
2023-02-11T11:30:02.457Z,6.1
2023-02-11T11:45:01.356Z,6.1
2023-02-11T12:00:01.766Z,6.1
2023-02-11T12:15:01.819Z,6.1
2023-02-11T12:30:02.500Z,6.1
2023-02-11T12:45:01.489Z,6.1
2023-02-11T13:00:01.880Z,6.1
2023-02-11T13:15:01.863Z,6.1
2023-02-11T13:30:04.189Z,17
2023-02-11T13:45:02.165Z,24.36
2023-02-11T14:00:01.572Z,17.21
2023-02-11T14:15:03.404Z,13.22
2023-02-11T14:30:01.987Z,17
2023-02-11T14:45:02.289Z,10.17
2023-02-11T15:00:02.997Z,8.69
2023-02-11T15:15:01.688Z,8.61
2023-02-11T15:30:02.624Z,8.15
2023-02-11T15:45:01.932Z,7.55
2023-02-11T16:00:02.552Z,7.55
2023-02-11T16:15:02.060Z,5.48
2023-02-11T16:30:01.478Z,5.7
2023-02-11T16:45:01.761Z,5.7
2023-02-11T17:00:02.180Z,5.7
2023-02-11T17:15:02.366Z,5.7
2023-02-11T17:30:01.599Z,5.7
2023-02-11T17:45:01.939Z,5.7
2023-02-11T18:00:02.310Z,5.7
2023-02-11T18:15:02.988Z,2.85
2023-02-11T18:30:01.928Z,2.61
2023-02-11T18:45:01.688Z,2.18
2023-02-11T19:00:02.085Z,1.79
2023-02-11T19:15:01.731Z,1.7
2023-02-11T19:30:02.196Z,1.48
2023-02-11T19:45:01.465Z,1.19
2023-02-11T20:00:02.224Z,1.52
2023-02-11T20:15:02.110Z,1.38
2023-02-11T20:30:02.239Z,1.55
2023-02-11T20:45:01.798Z,1.52
2023-02-11T21:00:02.274Z,1.64
2023-02-11T21:15:02.130Z,1.62
2023-02-11T21:30:02.277Z,1.38
2023-02-11T21:45:01.976Z,1.29
2023-02-11T22:00:02.286Z,0.76
2023-02-11T22:15:01.429Z,0.57
2023-02-11T22:30:02.279Z,0.42
2023-02-11T22:45:02.163Z,0.3
2023-02-11T23:00:02.310Z,0.14
2023-02-11T23:15:04.655Z,0.24
2023-02-11T23:30:02.254Z,0.2
2023-02-11T23:45:01.666Z,0.76
