createdAt,value
2023-07-20T00:02:13.859Z,99750.50
2023-07-20T00:04:48.674Z,99751.78
2023-07-20T00:07:26.177Z,99749.53
2023-07-20T00:10:00.947Z,99743.38
2023-07-20T00:12:35.365Z,99737.78
2023-07-20T00:15:10.768Z,99724.88
2023-07-20T00:17:46.192Z,99734.94
2023-07-20T00:20:20.935Z,99733.25
2023-07-20T00:22:58.888Z,99738.09
2023-07-20T00:25:34.559Z,99744.28
2023-07-20T00:28:09.017Z,99768.16
2023-07-20T00:30:43.765Z,99748.44
2023-07-20T00:33:19.999Z,99770.56
2023-07-20T00:35:54.651Z,99781.41
2023-07-20T00:38:30.669Z,99782.25
2023-07-20T00:41:05.798Z,99761.72
2023-07-20T00:43:40.220Z,99765.41
2023-07-20T00:46:15.907Z,99760.25
2023-07-20T00:48:50.443Z,99747.59
2023-07-20T00:51:27.695Z,99742.75
2023-07-20T00:54:04.064Z,99737.34
2023-07-20T00:56:39.007Z,99716.09
2023-07-20T00:59:13.642Z,99722.81
2023-07-20T01:01:48.340Z,99706.78
2023-07-20T01:04:24.153Z,99697.81
2023-07-20T01:07:05.482Z,99703.81
2023-07-20T01:09:46.555Z,99707.78
2023-07-20T01:12:29.067Z,99707.97
2023-07-20T01:15:03.762Z,99716.91
2023-07-20T01:17:38.763Z,99714.78
2023-07-20T01:20:16.835Z,99714.09
2023-07-20T01:23:07.426Z,99719.31
2023-07-20T01:26:14.266Z,99719.94
2023-07-20T01:29:11.601Z,99722.44
2023-07-20T01:31:48.227Z,99726.91
2023-07-20T01:34:26.028Z,99736.00
2023-07-20T01:37:01.812Z,99731.69
2023-07-20T01:39:38.639Z,99739.66
2023-07-20T01:42:13.434Z,99741.16
2023-07-20T01:44:48.035Z,99742.97
2023-07-20T01:47:24.287Z,99743.41
2023-07-20T01:49:59.005Z,99754.41
2023-07-20T01:52:34.165Z,99757.06
2023-07-20T01:55:09.738Z,99754.88
2023-07-20T01:57:44.148Z,99756.75
2023-07-20T02:00:22.350Z,99759.88
2023-07-20T02:02:58.438Z,99762.63
2023-07-20T02:05:32.938Z,99758.84
2023-07-20T02:08:07.759Z,99758.09
2023-07-20T02:10:42.195Z,99753.09
2023-07-20T02:13:17.003Z,99759.59
2023-07-20T02:15:52.353Z,99759.75
2023-07-20T02:18:28.510Z,99767.66
2023-07-20T02:21:03.382Z,99773.97
2023-07-20T02:23:37.810Z,99768.97
2023-07-20T02:26:12.616Z,99773.19
2023-07-20T02:28:47.198Z,99767.66
2023-07-20T02:31:21.946Z,99769.44
2023-07-20T02:33:57.755Z,99762.47
2023-07-20T02:36:34.001Z,99773.03
2023-07-20T02:39:08.438Z,99762.06
2023-07-20T02:41:43.919Z,99776.72
2023-07-20T02:44:18.255Z,99768.34
2023-07-20T02:46:52.980Z,99769.69
2023-07-20T02:49:28.755Z,99776.53
2023-07-20T02:52:03.467Z,99772.16
2023-07-20T02:54:37.867Z,99786.16
2023-07-20T02:57:12.559Z,99785.13
2023-07-20T02:59:46.910Z,99782.06
2023-07-20T03:02:21.657Z,99784.44
2023-07-20T03:04:58.645Z,99790.78
2023-07-20T03:07:33.486Z,99799.41
2023-07-20T03:10:10.279Z,99801.38
2023-07-20T03:12:45.007Z,99808.78
2023-07-20T03:15:19.977Z,99812.72
2023-07-20T03:17:54.823Z,99817.06
2023-07-20T03:20:31.402Z,99816.84
2023-07-20T03:23:06.251Z,99813.97
2023-07-20T03:25:40.625Z,99824.22
2023-07-20T03:28:16.750Z,99820.09
2023-07-20T03:30:55.834Z,99821.75
2023-07-20T03:33:31.717Z,99811.53
2023-07-20T03:36:07.829Z,99813.72
2023-07-20T03:38:42.711Z,99822.22
2023-07-20T03:41:17.539Z,99816.41
2023-07-20T03:43:52.368Z,99819.56
2023-07-20T03:46:26.966Z,99830.22
2023-07-20T03:49:01.848Z,99835.94
2023-07-20T03:51:37.598Z,99840.22
2023-07-20T03:54:12.372Z,99840.31
2023-07-20T03:56:46.843Z,99847.28
2023-07-20T03:59:22.376Z,99838.25
2023-07-20T04:01:56.911Z,99843.09
2023-07-20T04:04:31.620Z,99840.03
2023-07-20T04:07:08.584Z,99838.03
2023-07-20T04:09:43.994Z,99843.69
2023-07-20T04:12:18.372Z,99840.69
2023-07-20T04:14:53.075Z,99843.94
2023-07-20T04:17:27.791Z,99847.16
2023-07-20T04:20:02.576Z,99849.06
2023-07-20T04:22:38.471Z,99848.37
2023-07-20T04:25:14.707Z,99841.25
2023-07-20T04:27:49.325Z,99846.19
2023-07-20T04:30:24.446Z,99849.19
2023-07-20T04:32:58.994Z,99855.06
2023-07-20T04:35:51.871Z,99852.44
2023-07-20T04:38:27.809Z,99843.19
2023-07-20T04:41:09.134Z,99847.47
2023-07-20T04:43:44.832Z,99846.41
2023-07-20T04:46:20.343Z,99851.31
2023-07-20T04:48:55.270Z,99847.56
2023-07-20T04:51:31.593Z,99853.34
2023-07-20T04:54:07.982Z,99860.00
2023-07-20T04:56:42.935Z,99858.59
2023-07-20T04:59:18.065Z,99864.97
2023-07-20T05:01:52.839Z,99868.41
2023-07-20T05:04:37.165Z,99868.12
2023-07-20T05:07:13.590Z,99872.03
2023-07-20T05:09:49.592Z,99864.91
2023-07-20T05:12:24.483Z,99863.72
2023-07-20T05:14:59.050Z,99867.38
2023-07-20T05:17:34.089Z,99867.31
2023-07-20T05:20:11.557Z,99865.72
2023-07-20T05:22:46.441Z,99862.25
2023-07-20T05:25:24.056Z,99869.47
2023-07-20T05:27:58.917Z,99870.03
2023-07-20T05:30:33.386Z,99867.81
2023-07-20T05:33:08.218Z,99867.97
2023-07-20T05:35:42.728Z,99866.59
2023-07-20T05:38:17.569Z,99862.34
2023-07-20T05:40:53.361Z,99862.16
2023-07-20T05:43:28.072Z,99865.22
2023-07-20T05:46:02.536Z,99867.50
2023-07-20T05:48:37.837Z,99863.19
2023-07-20T05:51:12.189Z,99878.56
2023-07-20T05:53:46.856Z,99884.00
2023-07-20T05:56:22.887Z,99878.37
2023-07-20T05:58:57.724Z,99883.06
2023-07-20T06:03:14.721Z,99879.34
2023-07-20T06:05:49.873Z,99879.34
2023-07-20T06:08:24.590Z,99891.47
2023-07-20T06:10:59.600Z,99897.47
2023-07-20T06:13:33.932Z,99897.81
2023-07-20T06:16:08.616Z,99896.31
2023-07-20T06:18:44.706Z,99890.31
2023-07-20T06:21:19.446Z,99896.72
2023-07-20T06:23:54.142Z,99906.81
2023-07-20T06:26:29.904Z,99895.53
2023-07-20T06:29:04.430Z,99906.41
2023-07-20T06:31:39.702Z,99917.47
2023-07-20T06:34:15.560Z,99923.25
2023-07-20T06:36:50.584Z,99912.06
2023-07-20T06:42:02.649Z,99908.25
2023-07-20T06:44:39.997Z,99907.13
2023-07-20T06:47:14.785Z,99905.16
2023-07-20T06:49:51.007Z,99909.25
2023-07-20T06:52:25.867Z,99910.56
2023-07-20T06:55:02.532Z,99901.34
2023-07-20T06:57:40.005Z,99905.22
2023-07-20T07:00:15.841Z,99908.03
2023-07-20T07:02:51.251Z,99907.44
2023-07-20T07:05:35.494Z,99913.38
2023-07-20T07:08:11.673Z,99915.38
2023-07-20T07:10:46.128Z,99909.91
2023-07-20T07:13:21.296Z,99910.84
2023-07-20T07:15:55.809Z,99919.63
2023-07-20T07:18:31.422Z,99918.41
2023-07-20T07:21:07.178Z,99929.56
2023-07-20T07:23:42.176Z,99927.38
2023-07-20T07:26:16.712Z,99926.06
2023-07-20T07:28:51.454Z,99925.87
2023-07-20T07:31:27.650Z,99931.75
2023-07-20T07:34:02.409Z,99938.44
2023-07-20T07:36:38.115Z,99930.38
2023-07-20T07:41:50.025Z,99935.81
2023-07-20T07:44:25.356Z,99931.84
2023-07-20T07:46:59.951Z,99940.75
2023-07-20T07:49:34.649Z,99944.66
2023-07-20T07:52:10.742Z,99939.41
2023-07-20T07:54:45.627Z,99937.28
2023-07-20T07:57:20.016Z,99943.84
2023-07-20T07:59:54.756Z,99953.22
2023-07-20T08:02:29.313Z,99941.34
2023-07-20T08:05:04.033Z,99943.19
2023-07-20T08:07:40.143Z,99946.91
2023-07-20T08:10:15.085Z,99944.59
2023-07-20T08:12:49.549Z,99938.28
2023-07-20T08:15:24.385Z,99933.66
2023-07-20T08:17:58.966Z,99928.94
2023-07-20T08:20:33.854Z,99930.69
2023-07-20T08:23:10.943Z,99924.06
2023-07-20T08:25:45.847Z,99927.59
2023-07-20T08:28:20.211Z,99928.81
2023-07-20T08:30:55.033Z,99938.47
2023-07-20T08:33:30.986Z,99936.00
2023-07-20T08:36:07.382Z,99934.13
2023-07-20T08:38:43.787Z,99932.63
2023-07-20T08:41:19.328Z,99936.94
2023-07-20T08:43:57.135Z,99938.88
2023-07-20T08:46:32.422Z,99945.91
2023-07-20T08:49:07.046Z,99941.09
2023-07-20T08:51:43.184Z,99946.47
2023-07-20T08:54:19.174Z,99953.66
2023-07-20T08:56:53.924Z,99963.31
2023-07-20T08:59:29.911Z,99948.13
2023-07-20T09:02:07.110Z,99950.72
2023-07-20T09:04:41.468Z,99956.19
2023-07-20T09:07:17.943Z,99957.53
2023-07-20T09:09:53.724Z,99959.62
2023-07-20T09:12:28.728Z,99962.75
2023-07-20T09:15:03.176Z,99972.88
2023-07-20T09:17:37.968Z,99964.06
2023-07-20T09:20:12.640Z,99955.06
2023-07-20T09:22:47.595Z,99955.50
2023-07-20T09:25:24.865Z,99959.69
2023-07-20T09:28:05.955Z,99953.28
2023-07-20T09:30:40.538Z,99949.50
2023-07-20T09:36:56.861Z,99953.56
2023-07-20T09:41:47.202Z,99943.00
2023-07-20T09:47:00.208Z,99941.34
2023-07-20T09:52:13.807Z,99950.75
2023-07-20T09:54:49.080Z,99963.03
2023-07-20T09:57:25.576Z,99951.22
2023-07-20T10:02:44.278Z,99938.34
2023-07-20T10:05:19.970Z,99948.06
2023-07-20T10:08:52.426Z,99948.03
2023-07-20T10:10:51.158Z,99944.75
2023-07-20T10:13:29.202Z,99960.59
2023-07-20T10:16:05.916Z,99956.13
2023-07-20T10:18:47.103Z,99954.47
2023-07-20T10:24:03.621Z,99956.94
2023-07-20T10:26:40.340Z,99962.97
2023-07-20T10:29:19.591Z,99958.34
2023-07-20T10:31:55.886Z,99958.25
2023-07-20T10:34:31.015Z,99946.38
2023-07-20T10:37:06.192Z,99942.44
2023-07-20T10:39:42.478Z,99940.66
2023-07-20T10:42:17.238Z,99939.94
2023-07-20T10:44:53.967Z,99938.59
2023-07-20T10:47:28.699Z,99944.47
2023-07-20T10:50:03.993Z,99932.22
2023-07-20T10:52:42.548Z,99929.91
2023-07-20T10:55:17.618Z,99934.66
2023-07-20T10:58:09.298Z,99935.97
2023-07-20T11:01:06.983Z,99941.50
2023-07-20T11:03:42.523Z,99932.78
2023-07-20T11:06:34.879Z,99940.37
2023-07-20T11:09:12.942Z,99936.16
2023-07-20T11:11:49.281Z,99929.69
2023-07-20T11:14:26.563Z,99948.47
2023-07-20T11:17:13.858Z,99941.97
2023-07-20T11:22:28.021Z,99938.75
2023-07-20T11:25:02.585Z,99953.59
2023-07-20T11:27:49.268Z,99940.97
2023-07-20T11:30:23.909Z,99944.97
2023-07-20T11:32:59.721Z,99946.22
2023-07-20T11:35:38.524Z,99948.41
2023-07-20T11:38:14.488Z,99949.41
2023-07-20T11:40:49.220Z,99943.41
2023-07-20T11:43:24.431Z,99944.28
2023-07-20T11:45:59.388Z,99946.56
2023-07-20T11:48:35.175Z,99946.44
2023-07-20T11:51:16.303Z,99947.91
2023-07-20T11:53:51.064Z,99949.31
2023-07-20T11:56:27.174Z,99952.66
2023-07-20T11:59:02.734Z,99952.19
2023-07-20T12:01:37.573Z,99956.06
2023-07-20T12:04:13.687Z,99942.44
2023-07-20T12:06:48.404Z,99951.41
2023-07-20T12:09:23.571Z,99944.91
2023-07-20T12:11:58.009Z,99948.09
2023-07-20T12:14:32.978Z,99938.19
2023-07-20T12:17:11.118Z,99932.13
2023-07-20T12:19:47.308Z,99938.63
2023-07-20T12:22:21.815Z,99930.97
2023-07-20T12:24:56.701Z,99941.75
2023-07-20T12:27:31.044Z,99932.91
2023-07-20T12:30:07.298Z,99930.50
2023-07-20T12:32:41.837Z,99927.16
2023-07-20T12:35:18.095Z,99934.56
2023-07-20T12:37:52.819Z,99927.09
2023-07-20T12:40:27.972Z,99924.03
2023-07-20T12:43:02.340Z,99913.34
2023-07-20T12:45:37.217Z,99921.91
2023-07-20T12:48:11.566Z,99907.91
2023-07-20T12:50:47.721Z,99910.28
2023-07-20T12:53:22.526Z,99903.44
2023-07-20T12:55:57.335Z,99905.25
2023-07-20T12:58:31.704Z,99908.09
2023-07-20T13:01:06.532Z,99900.78
2023-07-20T13:04:13.698Z,99889.88
2023-07-20T13:06:37.565Z,99895.53
2023-07-20T13:09:11.823Z,99898.28
2023-07-20T13:11:47.266Z,99901.37
2023-07-20T13:14:21.453Z,99890.00
2023-07-20T13:16:55.944Z,99893.94
2023-07-20T13:19:31.157Z,99888.44
2023-07-20T13:22:07.655Z,99898.25
2023-07-20T13:24:42.024Z,99888.88
2023-07-20T13:27:16.882Z,99885.56
2023-07-20T13:29:51.391Z,99893.19
2023-07-20T13:32:26.300Z,99886.00
2023-07-20T13:35:00.785Z,99890.34
2023-07-20T13:37:37.566Z,99899.38
2023-07-20T13:40:14.638Z,99897.53
2023-07-20T13:42:49.403Z,99901.31
2023-07-20T13:45:24.080Z,99911.03
2023-07-20T13:47:59.205Z,99900.41
2023-07-20T13:58:28.279Z,99896.84
2023-07-20T19:34:54.309Z,99983.63
2023-07-20T19:37:30.317Z,99983.63
2023-07-20T19:40:06.299Z,99994.94
2023-07-20T19:42:41.223Z,99988.00
2023-07-20T19:45:15.746Z,99997.16
2023-07-20T19:47:50.557Z,99992.69
2023-07-20T19:50:26.502Z,99993.50
2023-07-20T19:53:03.512Z,99992.25
2023-07-20T19:55:38.652Z,99993.37
2023-07-20T19:58:13.329Z,99990.75
2023-07-20T20:06:04.412Z,99996.75
2023-07-20T20:08:39.121Z,99982.50
2023-07-20T20:13:51.484Z,99987.94
2023-07-20T20:16:26.241Z,99980.06
2023-07-20T20:19:01.363Z,99983.63
2023-07-20T20:21:37.228Z,99990.56
2023-07-20T20:24:11.944Z,99996.75
2023-07-20T20:26:46.607Z,99993.19
2023-07-20T20:29:21.254Z,99996.38
2023-07-20T20:31:55.684Z,99985.47
2023-07-20T20:34:31.098Z,99986.97
2023-07-20T20:37:07.871Z,99981.94
2023-07-20T20:39:42.717Z,99980.25
2023-07-20T20:42:17.098Z,99979.69
2023-07-20T20:44:51.781Z,99974.81
2023-07-20T20:47:26.198Z,99980.06
2023-07-20T20:50:03.552Z,99985.13
2023-07-20T20:52:40.041Z,99986.25
2023-07-20T20:55:15.366Z,99997.50
2023-07-20T22:03:22.300Z,100025.44
2023-07-20T22:05:57.954Z,100025.44
2023-07-20T22:08:32.259Z,100046.59
2023-07-20T22:11:08.161Z,100037.91
2023-07-20T22:13:42.566Z,100033.78
2023-07-20T22:16:17.441Z,100033.81
2023-07-20T22:18:53.376Z,100044.09
2023-07-20T22:21:28.416Z,100045.75
2023-07-20T22:24:02.689Z,100044.59
2023-07-20T22:26:37.558Z,100050.22
2023-07-20T22:29:11.897Z,100049.09
2023-07-20T22:31:46.624Z,100045.34
2023-07-20T22:34:22.399Z,100047.03
2023-07-20T22:36:57.110Z,100038.06
2023-07-20T22:39:33.038Z,100042.00
2023-07-20T22:42:08.348Z,100039.00
2023-07-20T22:44:42.949Z,100040.09
2023-07-20T22:47:17.562Z,100044.41
2023-07-20T22:49:53.389Z,100043.69
2023-07-20T22:52:28.078Z,100055.50
2023-07-20T22:55:02.546Z,100042.75
2023-07-20T22:57:37.408Z,100038.28
2023-07-20T23:00:14.985Z,100043.97
2023-07-20T23:02:51.073Z,100040.59
2023-07-20T23:05:27.176Z,100043.16
2023-07-20T23:08:01.826Z,100037.91
2023-07-20T23:10:36.401Z,100050.63
2023-07-20T23:13:11.062Z,100048.88
2023-07-20T23:15:45.452Z,100050.41
2023-07-20T23:18:20.092Z,100052.41
2023-07-20T23:20:57.228Z,100056.59
2023-07-20T23:23:32.940Z,100051.22
2023-07-20T23:26:08.874Z,100051.63
2023-07-20T23:28:43.557Z,100051.13
2023-07-20T23:31:18.380Z,100054.59
2023-07-20T23:33:53.135Z,100054.47
2023-07-20T23:36:29.185Z,100054.81
2023-07-20T23:39:04.476Z,100056.19
2023-07-20T23:41:38.877Z,100053.91
2023-07-20T23:44:13.823Z,100059.22
2023-07-20T23:46:48.190Z,100052.88
2023-07-20T23:49:24.835Z,100052.59
2023-07-20T23:52:00.650Z,100052.94
2023-07-20T23:54:35.387Z,100044.94
2023-07-20T23:57:09.772Z,100048.38
2023-07-20T23:59:44.411Z,100047.69
