createdAt,value
2017-10-03T00:00:19.555Z,12.5
2017-10-03T00:01:22.319Z,12.5
2017-10-03T00:02:24.752Z,12.5
2017-10-03T00:03:27.178Z,12.5
2017-10-03T00:04:29.608Z,12.5
2017-10-03T00:05:32.038Z,12.4
2017-10-03T00:06:34.466Z,12.4
2017-10-03T00:07:36.898Z,12.4
2017-10-03T00:08:39.342Z,12.5
2017-10-03T00:09:41.770Z,12.5
2017-10-03T00:10:44.206Z,12.5
2017-10-03T00:11:46.644Z,12.4
2017-10-03T00:12:49.076Z,12.5
2017-10-03T00:13:51.852Z,12.4
2017-10-03T00:14:54.282Z,12.4
2017-10-03T00:15:56.694Z,12.4
2017-10-03T00:16:59.140Z,12.4
2017-10-03T00:18:01.565Z,12.4
2017-10-03T00:19:04.002Z,12.4
2017-10-03T00:20:06.430Z,12.4
2017-10-03T00:21:08.874Z,12.4
2017-10-03T00:22:11.305Z,12.5
2017-10-03T00:23:13.721Z,12.4
2017-10-03T00:24:16.156Z,12.5
2017-10-03T00:25:18.589Z,12.5
2017-10-03T00:26:21.016Z,12.5
2017-10-03T00:27:23.451Z,12.4
2017-10-03T00:28:26.214Z,12.4
2017-10-03T00:29:28.642Z,12.4
2017-10-03T00:30:31.084Z,12.4
2017-10-03T00:31:33.513Z,12.4
2017-10-03T00:32:35.940Z,12.4
2017-10-03T00:33:38.378Z,12.4
2017-10-03T00:34:40.802Z,12.4
2017-10-03T00:35:43.240Z,12.4
2017-10-03T00:36:45.671Z,12.4
2017-10-03T00:37:48.102Z,12.4
2017-10-03T00:38:50.533Z,12.4
2017-10-03T00:39:52.958Z,12.4
2017-10-03T00:40:55.381Z,12.3
2017-10-03T00:41:57.821Z,12.3
2017-10-03T00:43:00.249Z,12.4
2017-10-03T00:44:02.674Z,12.4
2017-10-03T00:45:05.094Z,12.4
2017-10-03T00:46:07.537Z,12.4
2017-10-03T00:47:09.951Z,12.4
2017-10-03T00:48:12.383Z,12.3
2017-10-03T00:49:14.833Z,12.4
2017-10-03T00:50:17.595Z,12.4
2017-10-03T00:51:20.026Z,12.4
2017-10-03T00:52:22.448Z,12.4
2017-10-03T00:53:24.879Z,12.4
2017-10-03T00:54:27.315Z,12.4
2017-10-03T00:55:29.741Z,12.4
2017-10-03T00:56:32.159Z,12.4
2017-10-03T00:57:34.593Z,12.5
2017-10-03T00:58:37.028Z,12.5
2017-10-03T00:59:39.800Z,12.4
2017-10-03T01:00:42.232Z,12.5
2017-10-03T01:01:44.663Z,12.5
2017-10-03T01:02:47.096Z,12.5
2017-10-03T01:03:49.530Z,12.4
2017-10-03T01:04:51.966Z,12.4
2017-10-03T01:05:54.387Z,12.4
2017-10-03T01:06:56.821Z,12.4
2017-10-03T01:07:59.256Z,12.4
2017-10-03T01:09:01.680Z,12.4
2017-10-03T01:10:04.113Z,12.4
2017-10-03T01:11:06.551Z,12.4
2017-10-03T01:12:09.325Z,12.4
2017-10-03T01:13:11.769Z,12.4
2017-10-03T01:14:14.197Z,12.4
2017-10-03T01:15:16.629Z,12.4
2017-10-03T01:16:19.059Z,12.4
2017-10-03T01:17:21.491Z,12.4
2017-10-03T01:18:23.922Z,12.4
2017-10-03T01:19:26.352Z,12.3
2017-10-03T01:20:28.783Z,12.3
2017-10-03T01:21:31.214Z,12.3
2017-10-03T01:22:33.635Z,12.3
2017-10-03T01:23:36.068Z,12.3
2017-10-03T01:24:38.492Z,12.3
2017-10-03T01:25:40.922Z,12.3
2017-10-03T01:26:43.697Z,12.3
2017-10-03T01:27:46.127Z,12.2
2017-10-03T01:28:48.558Z,12.2
2017-10-03T01:29:51.343Z,12.2
2017-10-03T01:30:53.766Z,12.2
2017-10-03T01:31:56.208Z,12.2
2017-10-03T01:32:58.640Z,12.3
2017-10-03T01:34:01.072Z,12.3
2017-10-03T01:35:03.506Z,12.3
2017-10-03T01:36:06.271Z,12.3
2017-10-03T01:37:08.698Z,12.3
2017-10-03T01:38:11.837Z,12.3
2017-10-03T01:39:14.249Z,12.2
2017-10-03T01:40:16.683Z,12.2
2017-10-03T01:41:19.119Z,12.2
2017-10-03T01:42:21.553Z,12.2
2017-10-03T01:43:23.985Z,12.2
2017-10-03T01:44:26.402Z,12.2
2017-10-03T01:45:28.840Z,12.2
2017-10-03T01:46:31.257Z,12.1
2017-10-03T01:47:33.692Z,12.1
2017-10-03T01:48:36.123Z,12.1
2017-10-03T01:49:38.560Z,12.1
2017-10-03T01:50:40.983Z,12.1
2017-10-03T01:51:43.760Z,12.1
2017-10-03T01:52:46.862Z,12.1
2017-10-03T01:53:49.309Z,12.1
2017-10-03T01:54:51.727Z,12.1
2017-10-03T01:55:54.154Z,12.1
2017-10-03T01:56:56.586Z,12.1
2017-10-03T01:57:59.354Z,12.1
2017-10-03T01:59:01.798Z,12.1
2017-10-03T02:00:04.578Z,12.1
2017-10-03T02:01:07.015Z,12
2017-10-03T02:02:09.446Z,12
2017-10-03T02:03:11.882Z,12
2017-10-03T02:04:14.317Z,12
2017-10-03T02:05:16.733Z,12
2017-10-03T02:06:19.171Z,12
2017-10-03T02:07:21.606Z,12
2017-10-03T02:08:24.033Z,12
2017-10-03T02:09:26.461Z,12
2017-10-03T02:10:28.893Z,12
2017-10-03T02:11:31.313Z,12
2017-10-03T02:12:33.752Z,12
2017-10-03T02:13:36.180Z,12
2017-10-03T02:14:38.602Z,12
2017-10-03T02:15:41.039Z,12
2017-10-03T02:16:43.468Z,12
2017-10-03T02:17:45.896Z,12
2017-10-03T02:18:48.325Z,12
2017-10-03T02:19:50.765Z,12
2017-10-03T02:20:53.195Z,12
2017-10-03T02:21:55.619Z,12
2017-10-03T02:22:58.043Z,12
2017-10-03T02:24:00.473Z,12
2017-10-03T02:25:02.902Z,12
2017-10-03T02:26:05.697Z,12
2017-10-03T02:27:08.111Z,12
2017-10-03T02:28:10.914Z,12
2017-10-03T02:29:13.356Z,12
2017-10-03T02:30:15.784Z,12
2017-10-03T02:31:18.208Z,12
2017-10-03T02:32:20.643Z,12
2017-10-03T02:33:23.413Z,12
2017-10-03T02:34:25.837Z,12
2017-10-03T02:35:28.275Z,12
2017-10-03T02:36:30.697Z,12
2017-10-03T02:37:33.142Z,12
2017-10-03T02:38:35.927Z,12
2017-10-03T02:39:38.352Z,12
2017-10-03T02:40:41.125Z,12
2017-10-03T02:41:43.553Z,12
2017-10-03T02:42:45.981Z,12
2017-10-03T02:43:48.759Z,12
2017-10-03T02:44:51.200Z,12
2017-10-03T02:45:53.968Z,11.9
2017-10-03T02:46:56.405Z,11.9
2017-10-03T02:47:58.839Z,11.9
2017-10-03T02:49:01.275Z,11.8
2017-10-03T02:50:04.044Z,11.9
2017-10-03T02:51:06.475Z,11.9
2017-10-03T02:52:08.895Z,11.9
2017-10-03T02:53:11.341Z,11.9
2017-10-03T02:54:13.770Z,11.9
2017-10-03T02:55:16.201Z,12
2017-10-03T02:56:18.984Z,11.9
2017-10-03T02:57:21.416Z,11.9
2017-10-03T02:58:24.201Z,12
2017-10-03T02:59:26.632Z,12
2017-10-03T03:00:29.064Z,12
2017-10-03T03:01:31.495Z,12
2017-10-03T03:02:33.941Z,12
2017-10-03T03:03:36.364Z,11.9
2017-10-03T03:04:38.795Z,11.9
2017-10-03T03:05:41.227Z,11.9
2017-10-03T03:06:43.656Z,11.9
2017-10-03T03:07:46.084Z,11.9
2017-10-03T03:08:48.513Z,11.9
2017-10-03T03:09:50.940Z,11.9
2017-10-03T03:10:53.375Z,11.9
2017-10-03T03:11:55.812Z,11.9
2017-10-03T03:12:58.245Z,11.9
2017-10-03T03:14:00.675Z,11.9
2017-10-03T03:15:03.451Z,11.9
2017-10-03T03:16:05.885Z,11.8
2017-10-03T03:17:08.307Z,11.8
2017-10-03T03:18:10.744Z,11.8
2017-10-03T03:19:13.168Z,11.8
2017-10-03T03:20:15.934Z,11.9
2017-10-03T03:21:18.361Z,11.9
2017-10-03T03:22:20.796Z,11.9
2017-10-03T03:23:23.224Z,11.9
2017-10-03T03:24:25.665Z,11.9
2017-10-03T03:25:28.091Z,11.9
2017-10-03T03:26:30.518Z,11.9
2017-10-03T03:27:32.956Z,11.9
2017-10-03T03:28:35.384Z,11.9
2017-10-03T03:29:38.157Z,11.9
2017-10-03T03:30:40.598Z,11.9
2017-10-03T03:31:43.033Z,11.9
2017-10-03T03:32:45.459Z,11.8
2017-10-03T03:33:47.891Z,11.8
2017-10-03T03:34:51.018Z,11.8
2017-10-03T03:35:53.436Z,11.8
2017-10-03T03:36:55.881Z,11.8
2017-10-03T03:37:58.298Z,11.7
2017-10-03T03:39:00.735Z,11.7
2017-10-03T03:40:03.169Z,11.7
2017-10-03T03:41:05.600Z,11.6
2017-10-03T03:42:08.033Z,11.6
2017-10-03T03:43:10.469Z,11.6
2017-10-03T03:44:12.887Z,11.6
2017-10-03T03:45:15.313Z,11.6
2017-10-03T03:46:17.745Z,11.6
2017-10-03T03:47:20.176Z,11.6
2017-10-03T03:48:22.994Z,11.6
2017-10-03T03:49:25.422Z,11.6
2017-10-03T03:50:27.836Z,11.5
2017-10-03T03:51:30.276Z,11.5
2017-10-03T03:52:32.715Z,11.5
2017-10-03T03:53:35.144Z,11.5
2017-10-03T03:54:37.578Z,11.5
2017-10-03T03:55:40.009Z,11.5
2017-10-03T03:56:42.440Z,11.5
2017-10-03T03:57:44.870Z,11.5
2017-10-03T03:58:47.294Z,11.5
2017-10-03T03:59:49.718Z,11.5
2017-10-03T04:00:52.152Z,11.5
2017-10-03T04:01:54.575Z,11.6
2017-10-03T04:02:57.002Z,11.6
2017-10-03T04:03:59.430Z,11.6
2017-10-03T04:05:01.859Z,11.5
2017-10-03T04:06:04.289Z,11.5
2017-10-03T04:07:07.070Z,11.5
2017-10-03T04:08:09.506Z,11.5
2017-10-03T04:09:11.949Z,11.5
2017-10-03T04:10:14.371Z,11.5
2017-10-03T04:11:16.794Z,11.6
2017-10-03T04:12:19.223Z,11.6
2017-10-03T04:13:21.655Z,11.6
2017-10-03T04:14:24.080Z,11.6
2017-10-03T04:15:26.515Z,11.6
2017-10-03T04:16:28.951Z,11.7
2017-10-03T04:17:31.380Z,11.7
2017-10-03T04:18:33.810Z,11.7
2017-10-03T04:19:36.242Z,11.7
2017-10-03T04:20:38.671Z,11.7
2017-10-03T04:21:41.099Z,11.7
2017-10-03T04:22:43.532Z,11.6
2017-10-03T04:23:45.963Z,11.7
2017-10-03T04:24:48.384Z,11.7
2017-10-03T04:25:50.818Z,11.6
2017-10-03T04:26:53.241Z,11.7
2017-10-03T04:27:55.661Z,11.7
2017-10-03T04:28:58.091Z,11.7
2017-10-03T04:30:00.518Z,11.7
2017-10-03T04:31:02.947Z,11.7
2017-10-03T04:32:05.719Z,11.7
2017-10-03T04:33:08.143Z,11.7
2017-10-03T04:34:10.578Z,11.7
2017-10-03T04:35:13.020Z,11.7
2017-10-03T04:36:15.788Z,11.7
2017-10-03T04:37:18.223Z,11.7
2017-10-03T04:38:20.660Z,11.7
2017-10-03T04:39:23.091Z,11.7
2017-10-03T04:40:25.523Z,11.7
2017-10-03T04:41:27.954Z,11.7
2017-10-03T04:42:30.365Z,11.7
2017-10-03T04:43:33.147Z,11.6
2017-10-03T04:44:35.917Z,11.6
2017-10-03T04:45:38.352Z,11.6
2017-10-03T04:46:40.779Z,11.5
2017-10-03T04:47:43.210Z,11.5
2017-10-03T04:48:45.651Z,11.5
2017-10-03T04:49:48.065Z,11.5
2017-10-03T04:50:50.507Z,11.4
2017-10-03T04:51:52.935Z,11.4
2017-10-03T04:52:55.362Z,11.4
2017-10-03T04:53:57.795Z,11.4
2017-10-03T04:55:00.559Z,11.4
2017-10-03T04:56:02.988Z,11.3
2017-10-03T04:57:05.430Z,11.3
2017-10-03T04:58:07.849Z,11.3
2017-10-03T04:59:10.293Z,11.3
2017-10-03T05:00:12.725Z,11.3
2017-10-03T05:01:15.146Z,11.2
2017-10-03T05:02:17.583Z,11.2
2017-10-03T05:03:20.018Z,11.2
2017-10-03T05:04:22.449Z,11.2
2017-10-03T05:05:25.220Z,11.2
2017-10-03T05:06:27.696Z,11.1
2017-10-03T05:07:30.129Z,11.1
2017-10-03T05:08:32.582Z,11.1
2017-10-03T05:09:35.006Z,11.1
2017-10-03T05:10:37.437Z,11.1
2017-10-03T05:11:39.866Z,11.1
2017-10-03T05:12:42.310Z,11
2017-10-03T05:13:44.724Z,11.1
2017-10-03T05:14:47.157Z,11.1
2017-10-03T05:15:49.598Z,11
2017-10-03T05:16:52.034Z,11
2017-10-03T05:17:54.484Z,11
2017-10-03T05:18:56.903Z,11
2017-10-03T05:19:59.335Z,11
2017-10-03T05:21:01.770Z,10.9
2017-10-03T05:22:04.193Z,10.9
2017-10-03T05:23:06.614Z,10.9
2017-10-03T05:24:09.049Z,10.9
2017-10-03T05:25:11.819Z,10.8
2017-10-03T05:26:14.255Z,10.8
2017-10-03T05:27:17.026Z,10.8
2017-10-03T05:28:19.456Z,10.8
2017-10-03T05:29:22.226Z,10.8
2017-10-03T05:30:24.658Z,10.8
2017-10-03T05:31:27.094Z,10.7
2017-10-03T05:32:29.513Z,10.7
2017-10-03T05:33:31.953Z,10.7
2017-10-03T05:34:34.390Z,10.7
2017-10-03T05:35:36.813Z,10.6
2017-10-03T05:36:39.243Z,10.6
2017-10-03T05:37:41.678Z,10.7
2017-10-03T05:38:44.104Z,10.7
2017-10-03T05:39:46.543Z,10.7
2017-10-03T05:40:48.970Z,10.7
2017-10-03T05:41:51.400Z,10.8
2017-10-03T05:42:53.839Z,10.8
2017-10-03T05:43:56.271Z,10.8
2017-10-03T05:44:58.709Z,10.8
2017-10-03T05:46:01.133Z,10.8
2017-10-03T05:47:03.904Z,10.8
2017-10-03T05:48:06.334Z,10.8
2017-10-03T05:49:08.757Z,10.8
2017-10-03T05:50:11.541Z,10.8
2017-10-03T05:51:13.960Z,10.8
2017-10-03T05:52:16.396Z,10.7
2017-10-03T05:53:18.829Z,10.7
2017-10-03T05:54:21.257Z,10.8
2017-10-03T05:55:23.686Z,10.8
2017-10-03T05:56:32.093Z,10.8
2017-10-03T05:57:38.094Z,10.8
2017-10-03T05:58:40.530Z,10.7
2017-10-03T05:59:42.962Z,10.8
2017-10-03T06:00:45.727Z,10.8
2017-10-03T06:01:48.164Z,10.7
2017-10-03T06:02:50.597Z,10.8
2017-10-03T06:03:53.018Z,10.8
2017-10-03T06:04:55.456Z,10.8
2017-10-03T06:05:57.877Z,10.8
2017-10-03T06:07:00.654Z,10.8
2017-10-03T06:08:03.085Z,10.8
2017-10-03T06:09:05.519Z,10.8
2017-10-03T06:10:07.946Z,10.8
2017-10-03T06:11:10.382Z,10.8
2017-10-03T06:12:12.806Z,10.8
2017-10-03T06:13:15.225Z,10.9
2017-10-03T06:14:17.655Z,10.9
2017-10-03T06:15:20.100Z,10.9
2017-10-03T06:16:22.523Z,11
2017-10-03T06:17:24.943Z,11
2017-10-03T06:18:27.366Z,11
2017-10-03T06:19:29.793Z,11
2017-10-03T06:20:32.230Z,11
2017-10-03T06:21:35.009Z,11.1
2017-10-03T06:22:37.764Z,11.1
2017-10-03T06:23:40.190Z,11.1
2017-10-03T06:24:42.638Z,11.1
2017-10-03T06:25:45.061Z,11.1
2017-10-03T06:26:47.497Z,11.1
2017-10-03T06:27:49.922Z,11.1
2017-10-03T06:28:52.356Z,11.2
2017-10-03T06:29:54.801Z,11.2
2017-10-03T06:30:57.231Z,11.2
2017-10-03T06:31:59.661Z,11.2
2017-10-03T06:33:02.428Z,11.3
2017-10-03T06:34:04.862Z,11.4
2017-10-03T06:35:07.297Z,11.4
2017-10-03T06:36:09.728Z,11.4
2017-10-03T06:37:12.485Z,11.5
2017-10-03T06:38:14.923Z,11.5
2017-10-03T06:39:17.366Z,11.6
2017-10-03T06:40:19.796Z,11.6
2017-10-03T06:41:22.230Z,11.6
2017-10-03T06:42:25.002Z,11.6
2017-10-03T06:43:27.433Z,11.6
2017-10-03T06:44:29.866Z,11.7
2017-10-03T06:45:32.294Z,11.7
2017-10-03T06:46:34.736Z,11.7
2017-10-03T06:47:37.165Z,11.7
2017-10-03T06:48:39.579Z,11.7
2017-10-03T06:49:42.026Z,11.7
2017-10-03T06:50:44.457Z,11.6
2017-10-03T06:51:47.075Z,11.7
2017-10-03T06:52:50.062Z,11.7
2017-10-03T06:53:53.202Z,11.7
2017-10-03T06:54:55.735Z,11.7
2017-10-03T06:55:58.182Z,11.8
2017-10-03T06:57:00.611Z,11.8
2017-10-03T06:58:03.045Z,11.8
2017-10-03T06:59:05.479Z,11.8
2017-10-03T07:00:07.910Z,11.8
2017-10-03T07:01:10.345Z,11.8
2017-10-03T07:02:12.771Z,11.9
2017-10-03T07:03:15.190Z,12
2017-10-03T07:04:17.625Z,12
2017-10-03T07:05:20.056Z,12.1
2017-10-03T07:06:22.480Z,12.1
2017-10-03T07:07:24.915Z,12.1
2017-10-03T07:08:27.377Z,12.1
2017-10-03T07:09:29.819Z,12.1
2017-10-03T07:10:32.268Z,12.1
2017-10-03T07:11:34.689Z,12.1
2017-10-03T07:12:37.108Z,12.1
2017-10-03T07:13:39.553Z,12.2
2017-10-03T07:14:41.978Z,12.2
2017-10-03T07:15:44.415Z,12.2
2017-10-03T07:16:46.848Z,12.3
2017-10-03T07:17:49.278Z,12.3
2017-10-03T07:18:51.717Z,12.3
2017-10-03T07:19:54.155Z,12.4
2017-10-03T07:20:56.579Z,12.4
2017-10-03T07:21:59.012Z,12.5
2017-10-03T07:23:01.434Z,12.6
2017-10-03T07:24:03.866Z,12.6
2017-10-03T07:25:06.296Z,12.6
2017-10-03T07:26:08.732Z,12.6
2017-10-03T07:27:11.152Z,12.6
2017-10-03T07:28:13.933Z,12.5
2017-10-03T07:29:16.356Z,12.4
2017-10-03T07:30:18.786Z,12.4
2017-10-03T07:31:21.209Z,12.5
2017-10-03T07:32:23.639Z,12.6
2017-10-03T07:33:26.069Z,12.6
2017-10-03T07:34:28.519Z,12.8
2017-10-03T07:35:30.946Z,13
2017-10-03T07:36:33.371Z,13
2017-10-03T07:37:35.806Z,13.1
2017-10-03T07:38:38.239Z,13.1
2017-10-03T07:39:40.671Z,13.1
2017-10-03T07:40:43.098Z,13.2
2017-10-03T07:41:45.529Z,13.4
2017-10-03T07:42:47.960Z,13.4
2017-10-03T07:43:50.398Z,13.6
2017-10-03T07:44:52.836Z,13.8
2017-10-03T07:45:55.255Z,13.7
2017-10-03T07:46:57.692Z,13.6
2017-10-03T07:48:00.132Z,13.4
2017-10-03T07:49:02.561Z,13.4
2017-10-03T07:50:04.994Z,13.5
2017-10-03T07:51:07.432Z,13.7
2017-10-03T07:52:10.195Z,13.8
2017-10-03T07:53:12.641Z,14
2017-10-03T07:54:15.405Z,13.9
2017-10-03T07:55:17.843Z,13.9
2017-10-03T07:56:20.279Z,13.7
2017-10-03T07:57:22.714Z,13.7
2017-10-03T07:58:25.147Z,13.7
2017-10-03T07:59:27.574Z,13.8
2017-10-03T08:00:29.989Z,13.8
2017-10-03T08:01:32.434Z,13.9
2017-10-03T08:02:34.881Z,14.1
2017-10-03T08:03:37.317Z,14.1
2017-10-03T08:04:39.759Z,13.9
2017-10-03T08:05:42.190Z,14
2017-10-03T08:06:44.626Z,14.1
2017-10-03T08:07:47.074Z,14.2
2017-10-03T08:08:49.500Z,14.3
2017-10-03T08:09:51.939Z,14.4
2017-10-03T08:10:54.368Z,14.6
2017-10-03T08:11:56.812Z,14.5
2017-10-03T08:12:59.248Z,14.4
2017-10-03T08:14:01.685Z,14.5
2017-10-03T08:15:04.131Z,14.4
2017-10-03T08:16:06.902Z,14.3
2017-10-03T08:17:09.337Z,14.4
2017-10-03T08:18:11.776Z,14.5
2017-10-03T08:19:14.197Z,14.3
2017-10-03T08:20:16.638Z,14.2
2017-10-03T08:21:19.075Z,14.3
2017-10-03T08:22:21.511Z,14.2
2017-10-03T08:23:23.947Z,14.3
2017-10-03T08:24:26.371Z,14.4
2017-10-03T08:25:28.806Z,14.4
2017-10-03T08:26:31.256Z,14.4
2017-10-03T08:27:33.684Z,14.3
2017-10-03T08:28:36.118Z,14.3
2017-10-03T08:29:38.559Z,14.1
2017-10-03T08:30:40.992Z,14.1
2017-10-03T08:31:43.426Z,14.1
2017-10-03T08:32:45.873Z,14
2017-10-03T08:33:48.296Z,13.9
2017-10-03T08:34:50.730Z,14
2017-10-03T08:35:53.171Z,14
2017-10-03T08:36:55.598Z,14.1
2017-10-03T08:37:58.028Z,14.1
2017-10-03T08:39:00.461Z,14
2017-10-03T08:40:03.239Z,14.1
2017-10-03T08:41:06.015Z,14.1
2017-10-03T08:42:08.452Z,14.2
2017-10-03T08:43:10.880Z,14.2
2017-10-03T08:44:13.333Z,14.1
2017-10-03T08:45:15.753Z,14.1
2017-10-03T08:46:18.186Z,14.1
2017-10-03T08:47:20.623Z,14.3
2017-10-03T08:48:23.051Z,14.4
2017-10-03T08:49:25.836Z,14.5
2017-10-03T08:50:28.274Z,14.4
2017-10-03T08:51:30.709Z,14.3
2017-10-03T08:52:33.162Z,14.3
2017-10-03T08:53:35.590Z,14.3
2017-10-03T08:54:38.023Z,14.4
2017-10-03T08:55:41.157Z,14.4
2017-10-03T08:56:43.587Z,14.4
2017-10-03T08:57:46.020Z,14.3
2017-10-03T08:58:48.467Z,14.3
2017-10-03T08:59:50.881Z,14.5
2017-10-03T09:00:53.323Z,14.5
2017-10-03T09:01:55.758Z,14.6
2017-10-03T09:02:58.186Z,14.7
2017-10-03T09:04:00.634Z,14.7
2017-10-03T09:05:03.066Z,14.6
2017-10-03T09:06:05.852Z,14.5
2017-10-03T09:07:08.314Z,14.6
2017-10-03T09:08:10.747Z,14.6
2017-10-03T09:09:13.513Z,14.6
2017-10-03T09:10:15.955Z,14.5
2017-10-03T09:11:18.397Z,14.6
2017-10-03T09:12:20.827Z,14.8
2017-10-03T09:13:23.267Z,15
2017-10-03T09:14:25.704Z,15.2
2017-10-03T09:15:28.141Z,15.2
2017-10-03T09:16:30.574Z,15.1
2017-10-03T09:17:33.360Z,15.1
2017-10-03T09:18:35.795Z,15.1
2017-10-03T09:19:38.590Z,15
2017-10-03T09:20:41.005Z,15
2017-10-03T09:21:43.446Z,14.9
2017-10-03T09:22:45.883Z,15
2017-10-03T09:23:48.320Z,15
2017-10-03T09:24:50.753Z,15.1
2017-10-03T09:25:53.195Z,15.4
2017-10-03T09:26:55.636Z,15.5
2017-10-03T09:27:58.413Z,15.6
2017-10-03T09:29:00.849Z,15.8
2017-10-03T09:30:03.293Z,15.9
2017-10-03T09:31:05.720Z,16.1
2017-10-03T09:32:08.161Z,16.3
2017-10-03T09:33:10.606Z,16.5
2017-10-03T09:34:13.035Z,16.4
2017-10-03T09:35:15.480Z,16.2
2017-10-03T09:36:17.924Z,16
2017-10-03T09:37:20.358Z,16
2017-10-03T09:38:22.800Z,16.1
2017-10-03T09:39:25.234Z,15.9
2017-10-03T09:40:27.691Z,15.9
2017-10-03T09:41:30.124Z,15.8
2017-10-03T09:42:32.552Z,15.6
2017-10-03T09:43:34.993Z,15.5
2017-10-03T09:44:37.436Z,15.4
2017-10-03T09:45:40.214Z,15.5
2017-10-03T09:46:42.657Z,15.5
2017-10-03T09:47:45.092Z,15.4
2017-10-03T09:48:47.879Z,15.4
2017-10-03T09:49:50.328Z,15.3
2017-10-03T09:50:52.767Z,15.2
2017-10-03T09:51:55.202Z,15.3
2017-10-03T09:52:57.634Z,15.4
2017-10-03T09:54:00.073Z,15.4
2017-10-03T09:55:02.509Z,15.8
2017-10-03T09:56:04.946Z,16.1
2017-10-03T09:57:07.378Z,16.3
2017-10-03T09:58:09.816Z,16.3
2017-10-03T09:59:12.604Z,16.3
2017-10-03T10:00:15.042Z,16.2
2017-10-03T10:01:17.475Z,16.1
2017-10-03T10:02:19.921Z,15.9
2017-10-03T10:03:22.358Z,16
2017-10-03T10:04:24.793Z,16.2
2017-10-03T10:05:27.239Z,16.2
2017-10-03T10:06:29.667Z,16.2
2017-10-03T10:07:32.102Z,16.2
2017-10-03T10:08:34.887Z,16.3
2017-10-03T10:09:37.326Z,16.5
2017-10-03T10:10:39.765Z,16.6
2017-10-03T10:11:42.206Z,16.5
2017-10-03T10:12:44.642Z,16.4
2017-10-03T10:13:47.081Z,16.5
2017-10-03T10:14:49.523Z,16.3
2017-10-03T10:15:51.968Z,16.3
2017-10-03T10:16:54.406Z,16.2
2017-10-03T10:17:56.852Z,16.3
2017-10-03T10:18:59.291Z,16.4
2017-10-03T10:20:01.730Z,16.7
2017-10-03T10:21:04.168Z,17.1
2017-10-03T10:22:06.606Z,17.3
2017-10-03T10:23:09.039Z,17.5
2017-10-03T10:24:11.828Z,17.5
2017-10-03T10:25:14.264Z,17.8
2017-10-03T10:26:16.702Z,17.7
2017-10-03T10:27:19.144Z,17.4
2017-10-03T10:28:21.580Z,17.4
2017-10-03T10:29:24.022Z,17.4
2017-10-03T10:30:26.470Z,17.5
2017-10-03T10:31:28.910Z,17.4
2017-10-03T10:32:31.701Z,17.3
2017-10-03T10:33:34.136Z,17.2
2017-10-03T10:34:36.570Z,17.2
2017-10-03T10:35:39.012Z,17.2
2017-10-03T10:36:41.452Z,17.2
2017-10-03T10:37:43.904Z,17.2
2017-10-03T10:38:46.331Z,17
2017-10-03T10:39:48.787Z,16.9
2017-10-03T10:40:51.222Z,16.8
2017-10-03T10:41:53.663Z,16.6
2017-10-03T10:42:56.103Z,16.5
2017-10-03T10:43:58.545Z,16.3
2017-10-03T10:45:00.985Z,16.4
2017-10-03T10:46:03.436Z,16.6
2017-10-03T10:47:05.865Z,16.3
2017-10-03T10:48:08.307Z,16.5
2017-10-03T10:49:11.080Z,16.4
2017-10-03T10:50:13.521Z,16.5
2017-10-03T10:51:15.957Z,16.7
2017-10-03T10:52:18.396Z,17
2017-10-03T10:53:20.830Z,16.9
2017-10-03T10:54:23.278Z,16.9
2017-10-03T10:55:25.712Z,16.8
2017-10-03T10:56:28.156Z,16.8
2017-10-03T10:57:30.593Z,16.7
2017-10-03T10:58:33.389Z,16.8
2017-10-03T10:59:35.829Z,16.9
2017-10-03T11:00:38.268Z,16.6
2017-10-03T11:01:40.710Z,16.9
2017-10-03T11:02:43.147Z,17.2
2017-10-03T11:03:45.586Z,17.5
2017-10-03T11:04:48.025Z,17.5
2017-10-03T11:05:50.831Z,18
2017-10-03T11:06:53.278Z,18.2
2017-10-03T11:07:55.721Z,18.3
2017-10-03T11:08:58.161Z,18.4
2017-10-03T11:10:00.596Z,18.2
2017-10-03T11:11:03.043Z,18.1
2017-10-03T11:12:05.489Z,17.9
2017-10-03T11:13:07.921Z,17.8
2017-10-03T11:14:10.369Z,17.6
2017-10-03T11:15:12.812Z,17.6
2017-10-03T11:16:15.250Z,17.5
2017-10-03T11:17:17.692Z,17.5
2017-10-03T11:18:20.135Z,17.4
2017-10-03T11:19:22.573Z,17.5
2017-10-03T11:20:25.022Z,17.4
2017-10-03T11:21:27.466Z,17.5
2017-10-03T11:22:29.908Z,17.4
2017-10-03T11:23:32.350Z,17.5
2017-10-03T11:24:34.787Z,17.6
2017-10-03T11:25:37.572Z,17.7
2017-10-03T11:26:40.018Z,17.9
2017-10-03T11:27:42.457Z,17.9
2017-10-03T11:28:44.895Z,17.8
2017-10-03T11:29:47.340Z,17.9
2017-10-03T11:30:49.772Z,18
2017-10-03T11:31:52.214Z,18
2017-10-03T11:32:54.655Z,17.7
2017-10-03T11:33:57.093Z,17.6
2017-10-03T11:34:59.528Z,17.5
2017-10-03T11:36:02.311Z,17.4
2017-10-03T11:37:04.759Z,17.7
2017-10-03T11:38:07.204Z,17.7
2017-10-03T11:39:09.643Z,17.7
2017-10-03T11:40:12.090Z,17.5
2017-10-03T11:41:14.536Z,17.7
2017-10-03T11:42:16.978Z,17.9
2017-10-03T11:43:19.420Z,17.8
2017-10-03T11:44:21.872Z,17.8
2017-10-03T11:45:24.299Z,17.8
2017-10-03T11:46:26.757Z,17.9
2017-10-03T11:47:29.194Z,18
2017-10-03T11:48:31.638Z,18.1
2017-10-03T11:49:34.431Z,17.9
2017-10-03T11:50:36.871Z,17.7
2017-10-03T11:51:39.318Z,17.7
2017-10-03T11:52:41.769Z,18
2017-10-03T11:53:44.214Z,18.1
2017-10-03T11:54:46.656Z,18.3
2017-10-03T11:55:49.113Z,18.3
2017-10-03T11:56:51.552Z,18
2017-10-03T11:57:53.997Z,18.3
2017-10-03T11:58:56.427Z,18.3
2017-10-03T11:59:58.868Z,18.3
2017-10-03T12:01:01.309Z,18.6
2017-10-03T12:02:03.752Z,18.7
2017-10-03T12:03:06.189Z,18.8
2017-10-03T12:04:08.644Z,18.7
2017-10-03T12:05:11.093Z,18.5
2017-10-03T12:06:13.548Z,18.4
2017-10-03T12:07:15.990Z,18.2
2017-10-03T12:08:18.439Z,17.9
2017-10-03T12:09:20.883Z,17.9
2017-10-03T12:10:23.318Z,17.7
2017-10-03T12:11:25.768Z,17.5
2017-10-03T12:12:28.214Z,17.4
2017-10-03T12:13:30.653Z,17.5
2017-10-03T12:14:33.093Z,17.4
2017-10-03T12:15:35.544Z,17.4
2017-10-03T12:16:37.979Z,17.4
2017-10-03T12:17:40.431Z,17.4
2017-10-03T12:18:42.867Z,17.2
2017-10-03T12:19:45.630Z,17
2017-10-03T12:20:48.075Z,17
2017-10-03T12:21:50.517Z,17.1
2017-10-03T12:22:52.957Z,17
2017-10-03T12:23:55.401Z,16.9
2017-10-03T12:24:57.845Z,16.8
2017-10-03T12:26:00.279Z,16.9
2017-10-03T12:27:02.719Z,16.9
2017-10-03T12:28:05.154Z,17
2017-10-03T12:29:07.591Z,17
2017-10-03T12:30:10.037Z,17.3
2017-10-03T12:31:12.468Z,17.5
2017-10-03T12:32:14.914Z,17.6
2017-10-03T12:33:17.358Z,17.7
2017-10-03T12:34:19.796Z,17.6
2017-10-03T12:35:22.268Z,17.5
2017-10-03T12:36:24.705Z,17.7
2017-10-03T12:37:27.146Z,17.8
2017-10-03T12:38:29.585Z,18.1
2017-10-03T12:39:32.020Z,17.9
2017-10-03T12:40:34.467Z,18
2017-10-03T12:41:36.903Z,17.8
2017-10-03T12:42:39.340Z,17.7
2017-10-03T12:43:41.792Z,18
2017-10-03T12:44:44.225Z,18
2017-10-03T12:45:46.675Z,17.8
2017-10-03T12:46:49.114Z,17.7
2017-10-03T12:47:54.730Z,17.5
2017-10-03T12:49:05.048Z,17.5
2017-10-03T12:50:13.634Z,17.4
2017-10-03T12:51:24.436Z,17.1
2017-10-03T12:52:31.053Z,17
2017-10-03T12:53:46.801Z,16.9
2017-10-03T12:54:54.236Z,17
2017-10-03T12:56:03.452Z,17.2
2017-10-03T12:57:10.685Z,17.2
2017-10-03T12:58:15.587Z,17.2
2017-10-03T12:59:19.417Z,17.2
2017-10-03T13:00:23.820Z,17.2
2017-10-03T13:01:29.264Z,17.4
2017-10-03T13:02:35.954Z,17.5
2017-10-03T13:03:43.897Z,17.4
2017-10-03T13:04:47.570Z,17.2
2017-10-03T13:05:52.179Z,17.1
2017-10-03T13:06:58.116Z,17.1
2017-10-03T13:08:01.609Z,16.7
2017-10-03T13:09:05.297Z,16.7
2017-10-03T13:10:08.122Z,16.8
2017-10-03T13:11:11.004Z,16.7
2017-10-03T13:12:13.442Z,16.8
2017-10-03T13:13:15.886Z,16.6
2017-10-03T13:14:18.341Z,16.5
2017-10-03T13:15:20.783Z,16.5
2017-10-03T13:16:23.225Z,16.4
2017-10-03T13:17:25.661Z,16.4
2017-10-03T13:18:28.105Z,16.3
2017-10-03T13:19:30.548Z,16.3
2017-10-03T13:20:32.973Z,16.4
2017-10-03T13:21:35.417Z,16.6
2017-10-03T13:22:37.860Z,16.7
2017-10-03T13:23:40.301Z,16.8
2017-10-03T13:24:42.740Z,16.7
2017-10-03T13:25:45.181Z,16.9
2017-10-03T13:26:47.614Z,16.9
2017-10-03T13:27:50.077Z,17.1
2017-10-03T13:28:52.515Z,17.2
2017-10-03T13:29:54.943Z,17.1
2017-10-03T13:30:57.390Z,17
2017-10-03T13:31:59.831Z,16.7
2017-10-03T13:33:02.280Z,16.6
2017-10-03T13:34:04.719Z,16.5
2017-10-03T13:35:07.156Z,16.6
2017-10-03T13:36:09.600Z,16.5
2017-10-03T13:37:12.047Z,16.6
2017-10-03T13:38:14.827Z,16.8
2017-10-03T13:39:17.262Z,16.6
2017-10-03T13:40:19.705Z,16.9
2017-10-03T13:41:22.153Z,17
2017-10-03T13:42:24.935Z,17
2017-10-03T13:43:27.374Z,16.9
2017-10-03T13:44:29.822Z,17
2017-10-03T13:45:32.262Z,17
2017-10-03T13:46:34.703Z,17
2017-10-03T13:47:37.480Z,16.8
2017-10-03T13:48:39.915Z,16.8
2017-10-03T13:49:42.347Z,16.8
2017-10-03T13:50:44.793Z,16.9
2017-10-03T13:51:47.235Z,16.8
2017-10-03T13:52:49.679Z,16.9
2017-10-03T13:53:52.119Z,16.8
2017-10-03T13:54:54.563Z,16.8
2017-10-03T13:55:57.020Z,16.8
2017-10-03T13:56:59.512Z,16.8
2017-10-03T13:58:01.952Z,17
2017-10-03T13:59:04.409Z,16.8
2017-10-03T14:00:06.846Z,16.9