createdAt,value
2023-10-06T04:40:43.939Z,100.00
2023-10-06T04:43:46.860Z,100.00
2023-10-06T04:46:51.630Z,100.00
2023-10-06T04:49:54.543Z,100.00
2023-10-06T04:52:59.785Z,100.00
2023-10-06T04:56:05.512Z,100.00
2023-10-06T04:59:08.315Z,100.00
2023-10-06T05:02:12.792Z,100.00
2023-10-06T05:05:16.242Z,100.00
2023-10-06T05:08:18.855Z,100.00
2023-10-06T05:11:22.286Z,100.00
2023-10-06T05:14:25.988Z,100.00
2023-10-06T05:17:28.603Z,100.00
2023-10-06T05:20:35.046Z,100.00
2023-10-06T05:23:37.637Z,100.00
2023-10-06T05:26:40.199Z,100.00
2023-10-06T05:29:43.199Z,100.00
2023-10-06T05:32:45.826Z,100.00
2023-10-06T05:35:49.555Z,100.00
2023-10-06T05:38:52.074Z,100.00
2023-10-06T05:41:54.751Z,100.00
2023-10-06T05:44:57.239Z,100.00
2023-10-06T05:48:00.302Z,100.00
2023-10-06T05:51:16.725Z,100.00
2023-10-06T05:54:25.509Z,100.00
2023-10-06T05:57:28.225Z,100.00
2023-10-06T06:00:32.133Z,100.00
2023-10-06T06:03:34.941Z,99.79
2023-10-06T06:06:38.916Z,99.30
2023-10-06T06:09:42.447Z,99.21
2023-10-06T06:12:44.920Z,97.94
2023-10-06T06:15:47.641Z,98.26
2023-10-06T06:18:50.288Z,98.45
2023-10-06T06:21:55.161Z,97.68
2023-10-06T06:24:57.896Z,98.11
2023-10-06T06:28:00.685Z,97.27
2023-10-06T06:31:06.461Z,96.68
2023-10-06T06:34:10.438Z,95.36
2023-10-06T06:37:14.366Z,95.72
2023-10-06T06:40:17.078Z,95.55
2023-10-06T06:43:21.448Z,95.35
2023-10-06T06:46:24.128Z,94.84
2023-10-06T06:49:28.107Z,95.10
2023-10-06T06:52:30.660Z,98.41
2023-10-06T06:55:33.665Z,93.75
2023-10-06T06:58:36.543Z,92.97
2023-10-06T07:01:40.355Z,92.50
2023-10-06T07:04:42.936Z,91.93
2023-10-06T07:07:46.408Z,92.17
2023-10-06T07:10:54.480Z,94.07
2023-10-06T07:14:01.353Z,94.91
2023-10-06T07:17:04.069Z,94.17
2023-10-06T07:20:10.590Z,94.63
2023-10-06T07:23:13.229Z,94.63
2023-10-06T07:26:15.909Z,94.66
2023-10-06T07:29:18.438Z,94.15
2023-10-06T07:32:23.260Z,92.61
2023-10-06T07:35:38.549Z,90.73
2023-10-06T07:38:42.576Z,88.80
2023-10-06T07:41:45.192Z,87.38
2023-10-06T07:44:48.936Z,85.19
2023-10-06T07:47:51.703Z,84.48
2023-10-06T07:50:55.338Z,83.24
2023-10-06T07:54:00.499Z,79.83
2023-10-06T07:57:02.884Z,79.73
2023-10-06T08:00:08.593Z,78.53
2023-10-06T08:03:12.520Z,77.54
2023-10-06T08:06:15.610Z,75.55
2023-10-06T08:09:18.646Z,75.70
2023-10-06T08:12:21.183Z,74.04
2023-10-06T08:15:23.990Z,73.19
2023-10-06T08:18:29.495Z,72.34
2023-10-06T08:21:32.119Z,74.53
2023-10-06T08:24:34.649Z,67.42
2023-10-06T08:27:37.337Z,66.58
2023-10-06T08:30:40.044Z,65.60
2023-10-06T08:33:43.096Z,65.92
2023-10-06T08:36:46.048Z,64.43
2023-10-06T08:39:49.250Z,65.21
2023-10-06T08:42:55.443Z,63.38
2023-10-06T08:46:01.463Z,63.93
2023-10-06T08:49:04.370Z,63.42
2023-10-06T08:52:09.758Z,61.35
2023-10-06T08:55:16.167Z,58.47
2023-10-06T08:58:19.117Z,58.38
2023-10-06T09:01:22.301Z,59.12
2023-10-06T09:04:24.799Z,60.21
2023-10-06T09:07:27.419Z,61.90
2023-10-06T09:10:32.236Z,58.77
2023-10-06T09:13:35.140Z,58.85
2023-10-06T09:16:52.832Z,57.09
2023-10-06T09:19:56.054Z,56.31
2023-10-06T09:23:00.203Z,56.14
2023-10-06T09:26:03.476Z,59.55
2023-10-06T09:29:06.080Z,54.49
2023-10-06T09:32:22.283Z,55.19
2023-10-06T09:35:26.822Z,55.91
2023-10-06T09:38:30.302Z,54.51
2023-10-06T09:41:35.984Z,55.75
2023-10-06T09:44:38.505Z,52.61
2023-10-06T09:47:41.751Z,52.99
2023-10-06T09:50:47.609Z,52.33
2023-10-06T09:53:50.881Z,52.60
2023-10-06T09:56:56.954Z,51.84
2023-10-06T10:00:01.310Z,50.13
2023-10-06T10:03:06.462Z,50.30
2023-10-06T10:06:09.229Z,50.31
2023-10-06T10:09:18.809Z,49.32
2023-10-06T10:12:48.948Z,50.31
2023-10-06T10:16:40.691Z,51.09
2023-10-06T10:19:44.792Z,47.65
2023-10-06T10:22:47.343Z,48.17
2023-10-06T10:25:49.865Z,48.09
2023-10-06T10:29:14.381Z,49.06
2023-10-06T10:32:20.349Z,47.87
2023-10-06T10:35:23.130Z,48.96
2023-10-06T10:38:27.874Z,47.75
2023-10-06T10:41:32.294Z,49.15
2023-10-06T10:44:36.888Z,49.21
2023-10-06T10:47:39.518Z,48.86
2023-10-06T10:50:54.244Z,47.36
2023-10-06T10:53:56.843Z,47.97
2023-10-06T10:57:11.100Z,46.60
2023-10-06T11:00:14.612Z,46.31
2023-10-06T11:03:17.435Z,45.87
2023-10-06T11:06:20.027Z,48.07
2023-10-06T11:09:38.423Z,51.61
2023-10-06T11:12:41.355Z,46.11
2023-10-06T11:15:44.244Z,46.12
2023-10-06T11:18:47.033Z,49.53
2023-10-06T11:21:50.508Z,49.71
2023-10-06T11:24:54.047Z,46.51
2023-10-06T11:28:10.857Z,50.55
2023-10-06T11:31:14.034Z,51.99
2023-10-06T11:34:17.410Z,47.23
2023-10-06T11:37:25.570Z,51.43
2023-10-06T11:40:29.150Z,46.83
2023-10-06T11:43:32.231Z,46.03
2023-10-06T11:46:51.340Z,47.50
2023-10-06T11:49:56.824Z,46.41
2023-10-06T11:53:03.856Z,46.19
2023-10-06T11:56:11.563Z,47.48
2023-10-06T11:59:24.664Z,48.66
2023-10-06T12:02:27.303Z,49.08
2023-10-06T12:05:31.402Z,44.95
2023-10-06T12:08:34.011Z,47.07
2023-10-06T12:11:37.259Z,45.30
2023-10-06T12:14:46.818Z,46.03
2023-10-06T12:17:51.876Z,44.73
2023-10-06T12:20:55.018Z,45.67
2023-10-06T12:23:57.654Z,45.14
2023-10-06T12:27:00.277Z,45.28
2023-10-06T12:30:08.558Z,45.43
2023-10-06T12:33:12.263Z,45.82
2023-10-06T12:36:16.354Z,45.96
2023-10-06T12:39:32.196Z,48.24
2023-10-06T12:42:34.818Z,45.54
2023-10-06T12:45:38.019Z,46.98
2023-10-06T12:48:40.755Z,47.53
2023-10-06T12:51:43.294Z,46.00
2023-10-06T12:54:47.677Z,46.42
2023-10-06T12:57:50.843Z,45.47
2023-10-06T13:00:53.411Z,47.33
2023-10-06T13:03:56.120Z,46.28
2023-10-06T13:07:00.361Z,46.36
2023-10-06T13:10:07.575Z,45.67
2023-10-06T13:13:10.109Z,50.12
2023-10-06T13:16:12.671Z,46.06
2023-10-06T13:19:15.270Z,45.66
2023-10-06T13:22:17.933Z,45.16
2023-10-06T13:25:20.500Z,45.55
2023-10-06T13:28:23.109Z,47.46
2023-10-06T13:31:25.574Z,47.23
2023-10-06T13:34:28.409Z,45.44
2023-10-06T13:37:31.652Z,47.34
2023-10-06T13:40:35.647Z,46.94
2023-10-06T13:43:38.475Z,45.77
2023-10-06T13:46:41.789Z,44.82
2023-10-06T13:49:44.898Z,45.87
2023-10-06T13:52:53.312Z,45.46
2023-10-06T13:55:59.894Z,44.93
2023-10-06T13:59:05.243Z,45.70
2023-10-06T14:02:08.138Z,45.53
2023-10-06T14:05:13.162Z,44.93
2023-10-06T14:08:15.938Z,46.68
2023-10-06T14:11:18.527Z,45.73
2023-10-06T14:14:44.462Z,46.38
2023-10-06T14:17:48.502Z,47.08
2023-10-06T14:20:51.341Z,46.77
2023-10-06T14:23:56.226Z,45.36
2023-10-06T14:27:00.142Z,46.81
2023-10-06T14:30:05.248Z,46.86
2023-10-06T14:33:16.029Z,46.25
2023-10-06T14:36:21.400Z,46.72
2023-10-06T14:39:42.618Z,46.40
2023-10-06T14:43:03.619Z,46.03
2023-10-06T14:46:08.622Z,47.08
2023-10-06T14:49:17.161Z,47.47
2023-10-06T14:52:20.866Z,47.82
2023-10-06T14:55:23.411Z,47.41
2023-10-06T14:58:26.253Z,47.81
2023-10-06T15:01:31.969Z,47.72
2023-10-06T15:04:35.835Z,47.95
2023-10-06T15:07:40.117Z,48.30
2023-10-06T15:10:43.104Z,49.40
2023-10-06T15:13:48.346Z,50.05
2023-10-06T15:16:51.013Z,50.79
2023-10-06T15:19:54.369Z,50.66
2023-10-06T15:22:57.108Z,50.61
2023-10-06T15:26:03.897Z,51.07
2023-10-06T15:29:09.013Z,51.70
2023-10-06T15:32:13.283Z,51.54
2023-10-06T15:35:16.173Z,52.92
2023-10-06T15:38:21.309Z,51.97
2023-10-06T15:41:24.680Z,54.28
2023-10-06T15:44:28.828Z,55.27
