createdAt,value
2019-05-03T00:00:18.492Z,99.90
2019-05-03T00:02:59.179Z,99.90
2019-05-03T00:05:33.576Z,99.90
2019-05-03T00:08:07.015Z,99.90
2019-05-03T00:10:39.008Z,99.90
2019-05-03T00:13:10.069Z,99.90
2019-05-03T00:15:59.933Z,99.90
2019-05-03T00:18:32.806Z,99.90
2019-05-03T00:21:04.518Z,99.90
2019-05-03T00:23:35.184Z,99.90
2019-05-03T00:26:06.475Z,99.90
2019-05-03T00:28:37.741Z,99.90
2019-05-03T00:31:09.209Z,99.90
2019-05-03T00:33:53.814Z,99.90
2019-05-03T01:03:03.485Z,99.90
2019-05-03T01:05:38.692Z,99.90
2019-05-03T01:08:09.711Z,99.90
2019-05-03T01:10:42.130Z,99.90
2019-05-03T01:13:14.098Z,99.90
2019-05-03T01:15:55.827Z,99.90
2019-05-03T01:18:27.241Z,99.90
2019-05-03T01:20:58.121Z,99.90
2019-05-03T01:23:29.377Z,99.90
2019-05-03T01:26:02.443Z,99.90
2019-05-03T01:28:33.856Z,99.90
2019-05-03T01:31:05.190Z,99.90
2019-05-03T01:33:36.875Z,99.90
2019-05-03T01:36:08.416Z,99.90
2019-05-03T01:38:42.004Z,99.90
2019-05-03T01:41:12.537Z,99.90
2019-05-03T01:43:50.140Z,99.90
2019-05-03T01:46:22.763Z,99.90
2019-05-03T01:49:13.618Z,99.90
2019-05-03T01:52:06.887Z,99.90
2019-05-03T01:54:38.327Z,99.90
2019-05-03T01:57:09.271Z,99.90
2019-05-03T01:59:42.606Z,99.90
2019-05-03T02:02:27.501Z,99.90
2019-05-03T02:05:15.890Z,99.90
2019-05-03T02:07:48.681Z,99.90
2019-05-03T02:10:19.719Z,99.90
2019-05-03T02:12:52.247Z,99.90
2019-05-03T02:15:23.645Z,99.90
2019-05-03T02:17:55.390Z,99.90
2019-05-03T02:20:26.431Z,99.90
2019-05-03T02:22:57.360Z,99.90
2019-05-03T02:25:28.638Z,99.90
2019-05-03T02:28:01.793Z,99.90
2019-05-03T02:30:33.383Z,99.90
2019-05-03T02:33:04.720Z,99.90
2019-05-03T02:35:35.636Z,99.90
2019-05-03T02:38:06.947Z,99.90
2019-05-03T02:40:39.172Z,99.90
2019-05-03T02:43:31.069Z,99.90
2019-05-03T02:46:19.949Z,99.90
2019-05-03T02:49:09.436Z,99.90
2019-05-03T02:51:40.465Z,99.90
2019-05-03T02:54:12.424Z,99.90
2019-05-03T02:56:45.824Z,99.90
2019-05-03T02:59:16.170Z,99.90
2019-05-03T03:01:48.514Z,99.90
2019-05-03T03:04:19.983Z,99.90
2019-05-03T03:06:55.616Z,99.90
2019-05-03T03:09:26.869Z,99.90
2019-05-03T03:12:01.281Z,99.90
2019-05-03T03:14:36.255Z,99.90
2019-05-03T03:17:09.505Z,99.90
2019-05-03T03:19:46.155Z,99.90
2019-05-03T03:22:19.309Z,99.90
2019-05-03T03:24:55.894Z,99.90
2019-05-03T03:27:29.012Z,99.90
2019-05-03T03:30:29.046Z,99.90
2019-05-03T03:33:08.145Z,99.90
2019-05-03T03:35:38.477Z,99.90
2019-05-03T03:38:11.731Z,99.90
2019-05-03T03:40:45.293Z,99.90
2019-05-03T03:43:19.183Z,99.90
2019-05-03T03:45:51.694Z,99.90
2019-05-03T03:48:26.553Z,99.90
2019-05-03T03:50:58.228Z,99.90
2019-05-03T03:53:35.416Z,99.90
2019-05-03T03:56:06.185Z,99.90
2019-05-03T03:58:37.437Z,99.90
2019-05-03T04:01:08.945Z,99.90
2019-05-03T04:03:40.743Z,99.90
2019-05-03T04:06:11.907Z,99.90
2019-05-03T04:08:45.348Z,99.90
2019-05-03T04:11:16.843Z,99.90
2019-05-03T04:13:49.047Z,99.90
2019-05-03T04:16:29.877Z,99.90
2019-05-03T04:19:05.908Z,99.90
2019-05-03T04:21:37.191Z,99.90
2019-05-03T04:24:19.887Z,99.90
2019-05-03T04:26:56.218Z,99.90
2019-05-03T04:29:27.276Z,99.90
2019-05-03T04:32:01.586Z,99.90
2019-05-03T04:34:37.279Z,99.90
2019-05-03T04:37:11.847Z,99.90
2019-05-03T04:39:46.809Z,99.90
2019-05-03T04:42:21.318Z,99.90
2019-05-03T04:44:52.399Z,99.90
2019-05-03T04:47:26.280Z,99.90
2019-05-03T04:49:57.160Z,99.90
2019-05-03T04:52:28.361Z,99.90
2019-05-03T04:55:00.629Z,99.90
2019-05-03T04:57:44.239Z,99.90
2019-05-03T05:00:10.577Z,99.90
2019-05-03T05:02:38.788Z,99.90
2019-05-03T05:05:10.800Z,99.90
2019-05-03T05:07:45.412Z,99.90
2019-05-03T05:10:15.697Z,99.90
2019-05-03T05:12:46.630Z,99.90
2019-05-03T05:15:17.770Z,99.90
2019-05-03T05:17:59.522Z,99.90
2019-05-03T05:20:40.510Z,99.90
2019-05-03T05:23:12.199Z,99.90
2019-05-03T05:25:48.538Z,99.90
2019-05-03T05:28:31.616Z,99.90
2019-05-03T05:31:04.792Z,99.90
2019-05-03T05:33:47.173Z,99.90
2019-05-03T05:36:18.417Z,99.90
2019-05-03T05:38:50.274Z,99.90
2019-05-03T05:41:32.461Z,99.90
2019-05-03T05:44:05.261Z,99.90
2019-05-03T05:46:45.343Z,99.90
2019-05-03T05:49:17.959Z,99.90
2019-05-03T05:51:49.258Z,99.90
2019-05-03T05:54:20.216Z,99.90
2019-05-03T05:57:05.140Z,99.90
2019-05-03T05:59:49.609Z,99.90
2019-05-03T06:02:20.950Z,99.90
2019-05-03T06:04:54.349Z,99.90
2019-05-03T06:07:46.673Z,99.90
2019-05-03T06:10:24.865Z,99.90
2019-05-03T06:13:15.256Z,99.90
2019-05-03T06:16:01.301Z,99.90
2019-05-03T06:18:40.936Z,99.90
2019-05-03T06:21:25.407Z,99.90
2019-05-03T06:24:00.713Z,99.90
2019-05-03T06:26:49.081Z,99.90
2019-05-03T06:29:20.454Z,99.90
2019-05-03T06:32:11.006Z,99.90
2019-05-03T06:34:42.445Z,99.90
2019-05-03T06:37:15.672Z,99.90
2019-05-03T06:39:46.010Z,99.90
2019-05-03T06:42:19.347Z,99.90
2019-05-03T06:44:50.946Z,99.90
2019-05-03T06:47:22.701Z,99.90
2019-05-03T06:49:55.250Z,99.90
2019-05-03T06:52:29.276Z,99.90
2019-05-03T06:55:00.409Z,99.90
2019-05-03T06:57:32.704Z,99.90
2019-05-03T07:00:21.356Z,99.90
2019-05-03T07:03:11.627Z,99.90
2019-05-03T07:06:00.101Z,99.90
2019-05-03T07:08:56.093Z,99.90
2019-05-03T07:11:27.437Z,99.90
2019-05-03T07:13:58.042Z,99.90
2019-05-03T07:16:30.061Z,99.90
2019-05-03T07:19:01.844Z,99.90
2019-05-03T07:21:35.288Z,99.90
2019-05-03T07:24:06.226Z,99.90
2019-05-03T07:26:37.926Z,99.90
2019-05-03T07:29:09.346Z,99.90
2019-05-03T07:31:40.299Z,99.90
2019-05-03T07:34:11.644Z,99.90
2019-05-03T07:36:44.623Z,99.90
2019-05-03T07:39:15.698Z,99.90
2019-05-03T07:41:46.722Z,99.90
2019-05-03T07:44:17.658Z,99.90
2019-05-03T07:46:49.722Z,99.90
2019-05-03T07:49:44.739Z,99.90
2019-05-03T07:52:16.230Z,99.90
2019-05-03T07:54:47.791Z,99.90
2019-05-03T07:57:30.730Z,99.90
2019-05-03T08:00:02.051Z,99.90
2019-05-03T08:02:33.354Z,99.90
2019-05-03T08:05:05.263Z,99.90
2019-05-03T08:07:36.940Z,99.90
2019-05-03T08:10:09.489Z,99.90
2019-05-03T08:12:41.510Z,99.90
2019-05-03T08:15:11.919Z,99.90
2019-05-03T08:17:45.001Z,99.90
2019-05-03T08:20:16.610Z,99.90
2019-05-03T08:22:48.638Z,99.90
2019-05-03T08:25:20.208Z,99.90
2019-05-03T08:27:51.136Z,99.90
2019-05-03T08:30:27.099Z,99.90
2019-05-03T08:33:05.760Z,99.90
2019-05-03T08:35:42.247Z,99.90
2019-05-03T08:38:15.307Z,99.90
2019-05-03T08:40:48.886Z,99.90
2019-05-03T08:43:19.938Z,99.90
2019-05-03T08:45:51.201Z,99.90
2019-05-03T08:48:22.462Z,99.90
2019-05-03T08:50:55.783Z,99.90
2019-05-03T08:53:27.063Z,99.90
2019-05-03T08:55:58.659Z,99.90
2019-05-03T08:58:30.368Z,99.90
2019-05-03T09:01:01.298Z,99.90
2019-05-03T09:03:32.240Z,99.90
2019-05-03T09:06:04.666Z,99.90
2019-05-03T09:08:36.271Z,99.90
2019-05-03T09:11:15.404Z,99.90
2019-05-03T09:13:55.714Z,99.90
2019-05-03T09:16:27.317Z,99.90
2019-05-03T09:18:58.324Z,99.90
2019-05-03T09:21:29.784Z,99.90
2019-05-03T09:24:01.790Z,99.90
2019-05-03T09:26:34.688Z,99.90
2019-05-03T09:29:06.007Z,99.90
2019-05-03T09:31:37.766Z,99.90
2019-05-03T09:34:09.038Z,99.90
2019-05-03T09:36:40.752Z,99.90
2019-05-03T09:39:11.694Z,99.90
2019-05-03T09:41:45.051Z,99.90
2019-05-03T09:44:18.837Z,99.90
2019-05-03T09:46:50.432Z,99.90
2019-05-03T09:49:25.644Z,99.90
2019-05-03T09:52:02.909Z,99.90
2019-05-03T09:54:45.306Z,99.90
2019-05-03T09:57:16.461Z,99.90
2019-05-03T09:59:57.234Z,99.90
2019-05-03T10:02:30.506Z,99.90
2019-05-03T10:05:02.113Z,99.90
2019-05-03T10:07:35.090Z,99.90
2019-05-03T10:10:06.734Z,99.90
2019-05-03T10:12:45.499Z,99.90
2019-05-03T10:15:40.410Z,99.90
2019-05-03T10:18:15.053Z,99.90
2019-05-03T10:20:46.166Z,99.90
2019-05-03T10:23:39.249Z,99.90
2019-05-03T10:26:16.574Z,99.90
2019-05-03T10:28:47.547Z,99.90
2019-05-03T10:31:20.875Z,99.90
2019-05-03T10:34:01.733Z,99.90
2019-05-03T10:36:32.757Z,99.90
2019-05-03T10:39:04.803Z,99.90
2019-05-03T10:41:35.904Z,99.90
2019-05-03T10:44:06.272Z,99.90
2019-05-03T10:46:37.569Z,99.90
2019-05-03T10:49:08.673Z,99.90
2019-05-03T10:51:45.200Z,99.90
2019-05-03T10:54:15.998Z,99.90
2019-05-03T10:56:55.918Z,99.90
2019-05-03T10:59:27.300Z,99.90
2019-05-03T11:02:07.733Z,99.90
2019-05-03T11:04:54.906Z,99.90
2019-05-03T11:07:26.407Z,99.90
2019-05-03T11:09:57.574Z,99.90
2019-05-03T11:12:28.189Z,99.90
2019-05-03T11:14:59.511Z,99.90
2019-05-03T11:17:30.574Z,99.90
2019-05-03T11:20:22.195Z,99.90
2019-05-03T11:22:46.031Z,99.90
2019-05-03T11:25:17.606Z,99.90
2019-05-03T11:27:52.865Z,99.90
2019-05-03T11:30:24.658Z,99.90
2019-05-03T11:33:18.923Z,99.90
2019-05-03T11:35:55.800Z,99.90
2019-05-03T11:38:29.396Z,99.90
2019-05-03T11:41:00.557Z,99.90
2019-05-03T11:43:31.588Z,99.90
2019-05-03T11:46:02.829Z,99.90
2019-05-03T11:48:35.019Z,99.90
2019-05-03T11:51:05.828Z,99.90
2019-05-03T11:53:37.760Z,99.90
2019-05-03T11:56:14.855Z,99.90
2019-05-03T11:58:48.308Z,99.90
2019-05-03T12:01:37.840Z,99.90
2019-05-03T12:04:10.101Z,99.90
2019-05-03T12:06:41.465Z,99.90
2019-05-03T12:09:15.496Z,99.90
2019-05-03T12:11:46.514Z,99.90
2019-05-03T12:14:20.332Z,99.90
2019-05-03T12:17:18.826Z,99.90
2019-05-03T12:19:36.925Z,99.90
2019-05-03T12:22:06.454Z,99.90
2019-05-03T12:24:38.328Z,99.90
2019-05-03T12:27:10.691Z,99.90
2019-05-03T12:29:45.399Z,99.90
2019-05-03T12:32:20.837Z,99.90
2019-05-03T12:34:52.273Z,99.90
2019-05-03T12:37:24.497Z,99.90
2019-05-03T12:39:56.593Z,99.90
2019-05-03T12:42:27.327Z,99.90
2019-05-03T12:44:59.125Z,99.90
2019-05-03T12:47:34.780Z,99.90
2019-05-03T12:50:07.185Z,99.90
2019-05-03T12:52:49.560Z,99.90
2019-05-03T12:55:11.831Z,99.90
2019-05-03T12:57:45.763Z,99.90
2019-05-03T13:00:50.327Z,99.90
2019-05-03T13:03:37.194Z,99.90
2019-05-03T13:06:10.704Z,99.90
2019-05-03T13:08:45.706Z,99.90
2019-05-03T13:11:19.982Z,99.90
2019-05-03T13:13:51.942Z,99.90
2019-05-03T13:16:24.763Z,99.90
2019-05-03T13:18:58.091Z,99.90
2019-05-03T13:21:28.743Z,99.90
2019-05-03T13:24:01.397Z,99.90
2019-05-03T13:26:35.583Z,99.90
2019-05-03T13:29:06.554Z,99.90
2019-05-03T13:32:02.402Z,99.90
2019-05-03T13:34:35.389Z,99.90
2019-05-03T13:37:25.405Z,99.90
2019-05-03T13:40:02.288Z,99.90
2019-05-03T13:42:35.068Z,99.90
2019-05-03T13:45:07.194Z,99.90
2019-05-03T13:47:57.638Z,99.90
2019-05-03T13:50:29.342Z,99.90
2019-05-03T13:53:09.209Z,99.90
2019-05-03T13:55:44.506Z,99.90
2019-05-03T13:58:16.001Z,99.90
2019-05-03T14:00:51.183Z,99.90
2019-05-03T14:03:27.910Z,99.90
2019-05-03T14:05:59.277Z,99.90
2019-05-03T14:08:30.586Z,99.90
2019-05-03T14:11:02.154Z,99.90
2019-05-03T14:13:35.300Z,99.90
2019-05-03T14:16:07.698Z,99.90
2019-05-03T14:18:41.315Z,99.90
2019-05-03T14:21:30.306Z,99.90
2019-05-03T14:24:25.442Z,99.90
2019-05-03T14:27:15.641Z,99.20
2019-05-03T14:29:49.443Z,97.20
2019-05-03T14:32:26.638Z,98.20
2019-05-03T14:34:59.047Z,99.90
2019-05-03T14:37:37.926Z,99.70
2019-05-03T14:40:09.810Z,99.30
2019-05-03T14:42:44.701Z,97.60
2019-05-03T14:45:16.423Z,97.10
2019-05-03T14:47:49.435Z,98.90
2019-05-03T14:50:20.703Z,96.60
2019-05-03T14:52:56.726Z,97.00
2019-05-03T14:55:34.539Z,95.10
2019-05-03T14:58:25.934Z,93.20
2019-05-03T15:01:06.187Z,93.40
2019-05-03T15:03:37.233Z,91.90
2019-05-03T15:06:08.378Z,90.70
2019-05-03T15:08:39.958Z,90.20
2019-05-03T15:11:14.901Z,90.70
2019-05-03T15:13:46.645Z,90.80
2019-05-03T15:16:18.383Z,90.10
2019-05-03T15:18:50.098Z,87.90
2019-05-03T15:21:21.262Z,91.10
2019-05-03T15:23:54.693Z,92.60
2019-05-03T15:26:25.072Z,92.80
2019-05-03T15:28:56.267Z,93.40
2019-05-03T15:31:29.523Z,94.50
2019-05-03T15:34:00.815Z,95.70
2019-05-03T15:36:32.520Z,96.30
2019-05-03T15:39:04.639Z,95.80
2019-05-03T15:41:41.121Z,94.60
2019-05-03T15:44:30.759Z,95.00
2019-05-03T15:47:25.374Z,96.10
2019-05-03T15:50:09.875Z,96.70
2019-05-03T15:52:40.837Z,95.10
2019-05-03T15:55:12.068Z,94.30
2019-05-03T15:57:44.682Z,92.70
2019-05-03T16:00:16.857Z,93.00
2019-05-03T16:02:47.974Z,91.80
2019-05-03T16:05:18.603Z,90.70
2019-05-03T16:07:49.966Z,90.80
2019-05-03T16:10:21.462Z,90.10
2019-05-03T16:12:54.549Z,90.00
2019-05-03T16:15:45.918Z,90.40
2019-05-03T16:18:24.880Z,87.90
2019-05-03T16:21:02.226Z,85.40
2019-05-03T16:23:46.303Z,86.30
2019-05-03T16:26:17.709Z,84.40
2019-05-03T16:28:57.159Z,85.00
2019-05-03T16:31:30.796Z,85.90
2019-05-03T16:34:02.025Z,83.20
2019-05-03T16:36:34.709Z,83.50
2019-05-03T16:39:09.735Z,84.10
2019-05-03T16:41:57.545Z,84.10
2019-05-03T16:44:32.077Z,83.70
2019-05-03T16:47:12.285Z,84.70
2019-05-03T16:49:45.276Z,90.20
2019-05-03T16:52:25.885Z,90.60
2019-05-03T16:54:57.027Z,90.40
2019-05-03T16:57:28.382Z,90.00
2019-05-03T17:00:00.309Z,90.40
2019-05-03T17:02:31.270Z,90.50
2019-05-03T17:05:10.548Z,90.50
2019-05-03T17:07:49.345Z,91.20
2019-05-03T17:10:47.200Z,91.90
2019-05-03T17:13:18.164Z,92.90
2019-05-03T17:15:49.522Z,93.10
2019-05-03T17:18:20.901Z,94.40
2019-05-03T17:20:52.250Z,94.50
2019-05-03T17:23:24.574Z,95.20
2019-05-03T17:25:55.808Z,95.90
2019-05-03T17:28:27.154Z,96.80
2019-05-03T17:31:00.516Z,96.80
2019-05-03T17:33:31.158Z,96.90
2019-05-03T17:36:01.934Z,97.50
2019-05-03T17:38:35.229Z,98.20
2019-05-03T17:41:45.281Z,98.30
2019-05-03T17:44:20.584Z,98.50
2019-05-03T17:46:51.636Z,99.50
2019-05-03T17:49:24.640Z,99.90
2019-05-03T17:52:21.119Z,99.90
2019-05-03T17:55:19.451Z,99.90
2019-05-03T17:58:09.739Z,99.90
2019-05-03T18:01:05.524Z,99.90
2019-05-03T18:03:38.937Z,99.90
2019-05-03T18:06:25.440Z,99.90
2019-05-03T18:09:22.400Z,99.90
2019-05-03T18:11:55.888Z,99.90
2019-05-03T18:14:27.676Z,99.90
2019-05-03T18:17:00.755Z,99.90
2019-05-03T18:19:31.904Z,99.90
2019-05-03T18:22:05.040Z,99.90
2019-05-03T18:24:36.034Z,99.90
2019-05-03T18:27:07.191Z,99.90
2019-05-03T18:29:58.501Z,99.90
2019-05-03T18:32:29.180Z,99.90
2019-05-03T18:34:59.877Z,99.90
2019-05-03T18:37:31.814Z,99.90
2019-05-03T18:40:04.688Z,99.90
2019-05-03T18:42:41.698Z,99.90
2019-05-03T18:45:39.820Z,99.90
2019-05-03T18:48:10.895Z,99.90
2019-05-03T18:50:41.830Z,99.90
2019-05-03T18:53:15.020Z,99.90
2019-05-03T18:55:45.850Z,99.90
2019-05-03T18:58:18.978Z,99.90
2019-05-03T19:00:54.874Z,99.90
2019-05-03T19:03:26.538Z,99.90
2019-05-03T19:06:01.782Z,99.90
2019-05-03T19:09:05.317Z,99.90
2019-05-03T19:11:47.629Z,99.90
2019-05-03T19:14:21.864Z,99.90
2019-05-03T19:17:05.323Z,99.90
2019-05-03T19:19:45.391Z,99.90
2019-05-03T19:22:17.248Z,99.90
2019-05-03T19:25:01.603Z,99.90
2019-05-03T19:27:45.096Z,99.90
2019-05-03T19:30:18.652Z,99.90
2019-05-03T19:32:50.246Z,99.90
2019-05-03T19:35:21.495Z,99.90
2019-05-03T19:37:52.168Z,99.90
2019-05-03T19:40:25.480Z,99.90
2019-05-03T19:42:58.119Z,99.90
2019-05-03T19:45:30.019Z,99.90
2019-05-03T19:48:04.125Z,99.90
2019-05-03T19:50:35.954Z,99.90
2019-05-03T19:53:14.467Z,99.90
2019-05-03T19:55:50.292Z,99.90
2019-05-03T19:58:18.633Z,99.90
2019-05-03T20:01:08.018Z,99.90
2019-05-03T20:04:00.109Z,99.90
2019-05-03T20:06:45.098Z,99.90
2019-05-03T20:09:20.221Z,99.90
2019-05-03T20:11:55.375Z,99.90
2019-05-03T20:14:26.686Z,99.90
2019-05-03T20:16:57.322Z,99.90
2019-05-03T20:19:30.620Z,99.90
2019-05-03T20:22:05.003Z,99.90
2019-05-03T20:24:48.014Z,99.90
2019-05-03T20:27:24.455Z,99.90
2019-05-03T20:29:56.365Z,99.90
2019-05-03T20:32:27.910Z,99.90
2019-05-03T20:35:10.901Z,99.90
2019-05-03T20:37:34.361Z,99.90
2019-05-03T20:40:08.738Z,99.90
2019-05-03T20:43:04.718Z,99.90
2019-05-03T20:45:54.710Z,99.90
2019-05-03T20:48:37.156Z,99.90
2019-05-03T20:51:10.249Z,99.90
2019-05-03T20:53:41.326Z,99.90
2019-05-03T20:56:12.614Z,99.90
2019-05-03T20:59:02.402Z,99.90
2019-05-03T21:01:34.726Z,99.90
2019-05-03T21:04:06.575Z,99.90
2019-05-03T21:06:37.691Z,99.90
2019-05-03T21:09:09.697Z,99.90
2019-05-03T21:11:45.692Z,99.90
2019-05-03T21:14:17.100Z,99.90
2019-05-03T21:17:27.556Z,99.90
2019-05-03T21:20:20.918Z,99.90
2019-05-03T21:22:59.293Z,99.90
2019-05-03T21:26:02.222Z,99.90
2019-05-03T21:28:17.079Z,99.90
2019-05-03T21:30:56.912Z,99.90
2019-05-03T21:33:31.331Z,99.90
2019-05-03T21:36:17.663Z,99.90
2019-05-03T21:38:55.915Z,99.90
2019-05-03T21:41:32.286Z,99.90
2019-05-03T21:44:04.834Z,99.90
2019-05-03T21:46:48.430Z,99.90
2019-05-03T21:49:25.195Z,99.90
2019-05-03T21:51:56.737Z,99.90
2019-05-03T21:54:29.099Z,99.90
2019-05-03T21:57:11.902Z,99.90
2019-05-03T21:59:50.303Z,99.90
2019-05-03T22:02:25.024Z,99.90
2019-05-03T22:04:57.645Z,99.90
2019-05-03T22:07:30.911Z,99.90
2019-05-03T22:10:05.015Z,99.90
2019-05-03T22:12:40.788Z,99.90
2019-05-03T22:15:34.684Z,99.90
2019-05-03T22:18:31.142Z,99.90
2019-05-03T22:21:25.041Z,99.90
2019-05-03T22:24:14.868Z,99.90
2019-05-03T22:26:56.390Z,99.90
2019-05-03T22:29:28.366Z,99.90
2019-05-03T22:32:05.146Z,99.90
2019-05-03T22:34:36.847Z,99.90
2019-05-03T22:37:07.854Z,99.90
2019-05-03T22:39:40.002Z,99.90
2019-05-03T22:42:10.920Z,99.90
2019-05-03T22:44:44.723Z,99.90
2019-05-03T22:47:16.036Z,99.90
2019-05-03T22:49:46.705Z,99.90
2019-05-03T22:52:17.643Z,99.90
2019-05-03T22:54:48.963Z,99.90
2019-05-03T22:57:38.591Z,99.90
2019-05-03T22:59:56.804Z,99.90
2019-05-03T23:02:28.141Z,99.90
2019-05-03T23:05:00.140Z,99.90
2019-05-03T23:07:35.542Z,99.90
2019-05-03T23:10:07.211Z,99.90
2019-05-03T23:12:38.513Z,99.90
2019-05-03T23:15:10.936Z,99.90
2019-05-03T23:17:54.561Z,99.90
2019-05-03T23:20:34.490Z,99.90
2019-05-03T23:23:06.099Z,99.90
2019-05-03T23:25:37.744Z,99.90
2019-05-03T23:28:11.202Z,99.90
2019-05-03T23:30:44.528Z,99.90
2019-05-03T23:33:15.958Z,99.90
2019-05-03T23:35:48.334Z,99.90
2019-05-03T23:38:24.665Z,99.90
2019-05-03T23:40:56.400Z,99.90
2019-05-03T23:43:32.701Z,99.90
2019-05-03T23:46:17.168Z,99.90
2019-05-03T23:49:05.582Z,99.90
2019-05-03T23:52:04.471Z,99.90
2019-05-03T23:54:35.721Z,99.90
2019-05-03T23:57:08.794Z,99.90
2019-05-03T23:59:40.228Z,99.90
