createdAt,value
2023-04-25T00:00:26.109Z,63.13
2023-04-25T00:02:29.255Z,63.29
2023-04-25T00:04:34.258Z,62.94
2023-04-25T00:06:38.029Z,62.86
2023-04-25T00:08:40.670Z,62.83
2023-04-25T00:10:45.072Z,62.61
2023-04-25T00:12:47.626Z,63.53
2023-04-25T00:14:50.634Z,63.62
2023-04-25T00:16:54.775Z,63.28
2023-04-25T00:18:57.587Z,63.72
2023-04-25T00:21:00.304Z,63.40
2023-04-25T00:23:02.877Z,63.47
2023-04-25T00:25:07.425Z,63.24
2023-04-25T00:27:11.386Z,63.05
2023-04-25T00:29:13.949Z,62.76
2023-04-25T00:31:16.576Z,63.17
2023-04-25T00:33:19.173Z,63.00
2023-04-25T00:35:22.148Z,63.44
2023-04-25T00:37:24.693Z,63.67
2023-04-25T00:39:27.281Z,63.15
2023-04-25T00:41:31.171Z,61.43
2023-04-25T00:43:35.909Z,61.29
2023-04-25T00:45:40.422Z,61.63
2023-04-25T00:47:43.471Z,60.94
2023-04-25T00:49:46.191Z,61.27
2023-04-25T00:51:48.869Z,61.29
2023-04-25T00:53:52.253Z,61.32
2023-04-25T00:55:55.479Z,61.58
2023-04-25T00:57:58.034Z,61.55
2023-04-25T01:00:02.306Z,61.50
2023-04-25T01:02:06.084Z,61.28
2023-04-25T01:04:09.140Z,61.19
2023-04-25T01:06:12.450Z,60.41
2023-04-25T01:08:15.949Z,60.92
2023-04-25T01:10:18.511Z,61.09
2023-04-25T01:12:21.175Z,61.14
2023-04-25T01:14:23.717Z,61.27
2023-04-25T01:16:27.800Z,61.33
2023-04-25T01:18:30.964Z,61.51
2023-04-25T01:20:34.852Z,62.18
2023-04-25T01:22:38.975Z,62.55
2023-04-25T01:24:41.975Z,62.74
2023-04-25T01:26:50.457Z,63.39
2023-04-25T01:28:53.781Z,63.04
2023-04-25T01:30:56.817Z,63.11
2023-04-25T01:32:59.564Z,62.37
2023-04-25T01:35:03.189Z,62.27
2023-04-25T01:37:05.775Z,62.17
2023-04-25T01:39:10.205Z,62.50
2023-04-25T01:41:12.936Z,63.14
2023-04-25T01:43:15.692Z,63.33
2023-04-25T01:45:19.323Z,63.81
2023-04-25T01:47:21.921Z,64.16
2023-04-25T01:49:24.683Z,63.79
2023-04-25T01:51:30.947Z,63.49
2023-04-25T01:53:34.013Z,63.06
2023-04-25T01:55:37.905Z,63.16
2023-04-25T01:57:40.709Z,62.49
2023-04-25T01:59:44.050Z,63.15
2023-04-25T02:01:46.593Z,62.93
2023-04-25T02:03:49.416Z,63.28
2023-04-25T02:05:52.399Z,63.94
2023-04-25T02:07:54.970Z,64.55
2023-04-25T02:09:57.559Z,64.69
2023-04-25T02:12:01.459Z,64.90
2023-04-25T02:14:04.056Z,64.33
2023-04-25T02:16:07.321Z,64.46
2023-04-25T02:18:11.478Z,64.16
2023-04-25T02:20:14.305Z,64.43
2023-04-25T02:22:16.925Z,64.21
2023-04-25T02:24:19.529Z,64.28
2023-04-25T02:26:22.063Z,64.41
2023-04-25T02:28:26.713Z,64.14
2023-04-25T02:30:29.428Z,63.54
2023-04-25T02:32:32.072Z,63.43
2023-04-25T02:34:34.671Z,63.88
2023-04-25T02:36:37.215Z,64.13
2023-04-25T02:38:40.324Z,63.67
2023-04-25T02:40:43.254Z,63.58
2023-04-25T02:42:46.720Z,63.96
2023-04-25T02:44:50.649Z,64.05
2023-04-25T02:46:53.277Z,63.78
2023-04-25T02:48:55.858Z,63.64
2023-04-25T02:50:58.399Z,62.55
2023-04-25T02:53:01.013Z,61.94
2023-04-25T02:55:03.620Z,61.85
2023-04-25T02:57:06.247Z,61.50
2023-04-25T02:59:08.856Z,61.94
2023-04-25T03:01:12.740Z,62.30
2023-04-25T03:03:15.924Z,62.72
2023-04-25T03:05:18.971Z,63.58
2023-04-25T03:07:21.612Z,63.59
2023-04-25T03:09:24.164Z,63.38
2023-04-25T03:11:27.758Z,63.43
2023-04-25T03:13:30.931Z,63.60
2023-04-25T03:15:33.462Z,63.20
2023-04-25T03:17:37.437Z,63.56
2023-04-25T03:19:40.050Z,64.20
2023-04-25T03:21:42.582Z,64.12
2023-04-25T03:23:45.127Z,63.99
2023-04-25T03:25:47.695Z,64.34
2023-04-25T03:27:50.377Z,64.24
2023-04-25T03:29:52.924Z,64.40
2023-04-25T03:31:55.542Z,63.91
2023-04-25T03:33:59.467Z,64.28
2023-04-25T03:36:02.056Z,64.47
2023-04-25T03:38:04.614Z,64.84
2023-04-25T03:40:08.747Z,64.36
2023-04-25T03:42:11.296Z,63.88
2023-04-25T03:44:13.871Z,63.68
2023-04-25T03:46:16.460Z,64.16
2023-04-25T03:48:19.062Z,64.23
2023-04-25T03:50:23.419Z,64.61
2023-04-25T03:52:25.956Z,64.80
2023-04-25T03:54:28.498Z,64.90
2023-04-25T03:56:31.720Z,65.15
2023-04-25T03:58:34.257Z,65.39
2023-04-25T04:00:37.095Z,65.51
2023-04-25T04:02:40.543Z,65.66
2023-04-25T04:04:45.136Z,65.59
2023-04-25T04:06:49.414Z,65.36
2023-04-25T04:08:52.002Z,65.40
2023-04-25T04:10:54.519Z,65.55
2023-04-25T04:12:57.405Z,65.42
2023-04-25T04:14:59.961Z,65.24
2023-04-25T04:17:02.524Z,65.07
2023-04-25T04:19:05.202Z,65.18
2023-04-25T04:21:07.748Z,65.75
2023-04-25T04:23:14.237Z,65.95
2023-04-25T04:25:16.888Z,65.86
2023-04-25T04:27:20.208Z,65.64
2023-04-25T04:29:22.815Z,65.46
2023-04-25T04:31:25.653Z,64.36
2023-04-25T04:33:28.276Z,64.54
2023-04-25T04:35:30.980Z,64.88
2023-04-25T04:37:33.713Z,65.22
2023-04-25T04:39:37.758Z,65.48
2023-04-25T04:41:40.743Z,65.61
2023-04-25T04:43:44.347Z,65.73
2023-04-25T04:45:46.872Z,65.58
2023-04-25T04:47:49.768Z,65.10
2023-04-25T04:49:52.415Z,65.09
2023-04-25T04:51:57.290Z,64.89
2023-04-25T04:54:03.253Z,64.67
2023-04-25T04:56:07.770Z,64.76
2023-04-25T04:58:10.593Z,65.08
2023-04-25T05:00:14.303Z,64.28
2023-04-25T05:02:16.922Z,64.56
2023-04-25T05:04:19.663Z,65.10
2023-04-25T05:06:22.315Z,65.81
2023-04-25T05:08:24.852Z,64.35
2023-04-25T05:10:27.860Z,64.57
2023-04-25T05:12:32.331Z,64.42
2023-04-25T05:14:34.963Z,64.29
2023-04-25T05:16:37.586Z,64.61
2023-04-25T05:18:40.939Z,64.64
2023-04-25T05:20:43.486Z,64.36
2023-04-25T05:22:46.248Z,64.74
2023-04-25T05:24:49.603Z,65.16
2023-04-25T05:26:52.213Z,65.11
2023-04-25T05:28:56.095Z,65.41
2023-04-25T05:30:59.027Z,65.97
2023-04-25T05:33:01.718Z,66.78
2023-04-25T05:35:04.560Z,66.88
2023-04-25T05:37:07.338Z,67.41
2023-04-25T05:39:09.993Z,67.91
2023-04-25T05:41:12.536Z,67.61
2023-04-25T05:43:15.061Z,67.96
2023-04-25T05:45:19.239Z,68.41
2023-04-25T05:47:21.797Z,68.13
2023-04-25T05:49:24.344Z,67.90
2023-04-25T05:51:27.128Z,67.69
2023-04-25T05:53:29.689Z,68.14
2023-04-25T05:55:32.286Z,68.07
2023-04-25T05:57:34.847Z,67.97
2023-04-25T05:59:37.403Z,67.85
2023-04-25T06:01:41.295Z,67.87
2023-04-25T06:03:44.525Z,67.69
2023-04-25T06:05:47.434Z,68.03
2023-04-25T06:07:49.981Z,67.87
2023-04-25T06:09:52.593Z,67.65
2023-04-25T06:11:55.254Z,67.98
2023-04-25T06:13:57.838Z,68.06
2023-04-25T06:16:00.431Z,67.38
2023-04-25T06:18:04.586Z,66.55
2023-04-25T06:20:09.188Z,66.47
2023-04-25T06:22:12.202Z,65.56
2023-04-25T06:24:14.746Z,65.67
2023-04-25T06:26:17.276Z,65.60
2023-04-25T06:28:20.078Z,65.28
2023-04-25T06:30:26.581Z,65.87
2023-04-25T06:32:30.863Z,65.98
2023-04-25T06:34:34.830Z,65.50
2023-04-25T06:36:39.860Z,65.44
2023-04-25T06:38:45.281Z,65.39
2023-04-25T06:40:49.602Z,65.05
2023-04-25T06:42:52.122Z,64.83
2023-04-25T06:44:54.647Z,64.02
2023-04-25T06:46:57.240Z,63.86
2023-04-25T06:48:59.861Z,64.14
2023-04-25T06:51:03.930Z,64.22
2023-04-25T06:53:06.597Z,64.05
2023-04-25T06:55:09.944Z,64.17
2023-04-25T06:57:12.532Z,64.40
2023-04-25T06:59:15.045Z,64.43
2023-04-25T07:01:17.836Z,64.84
2023-04-25T07:03:20.748Z,65.36
2023-04-25T07:05:23.441Z,65.03
2023-04-25T07:07:27.372Z,65.79
2023-04-25T07:09:29.921Z,65.62
2023-04-25T07:11:32.463Z,65.72
2023-04-25T07:13:35.020Z,66.02
2023-04-25T07:15:37.637Z,65.58
2023-04-25T07:17:40.306Z,65.55
2023-04-25T07:19:42.995Z,65.49
2023-04-25T07:21:47.943Z,65.48
2023-04-25T07:23:51.884Z,64.57
2023-04-25T07:25:54.503Z,64.87
2023-04-25T07:27:57.022Z,64.29
2023-04-25T07:29:59.645Z,64.05
2023-04-25T07:32:02.289Z,64.59
2023-04-25T07:34:04.892Z,64.52
2023-04-25T07:36:08.396Z,64.08
2023-04-25T07:38:11.320Z,63.68
2023-04-25T07:40:16.677Z,64.70
2023-04-25T07:42:19.255Z,63.73
2023-04-25T07:44:21.845Z,64.57
2023-04-25T07:46:24.541Z,64.67
2023-04-25T07:48:27.159Z,64.65
2023-04-25T07:50:29.699Z,64.93
2023-04-25T07:52:32.266Z,65.76
2023-04-25T07:54:35.021Z,65.61
2023-04-25T07:56:51.556Z,66.13
2023-04-25T07:58:55.664Z,66.25
2023-04-25T08:00:58.238Z,65.76
2023-04-25T08:03:00.897Z,67.21
2023-04-25T08:05:03.728Z,66.64
2023-04-25T08:07:06.669Z,67.22
2023-04-25T08:09:10.150Z,67.22
2023-04-25T08:11:12.808Z,67.77
2023-04-25T08:13:16.880Z,68.66
2023-04-25T08:15:19.534Z,68.93
2023-04-25T08:17:22.109Z,69.49
2023-04-25T08:19:24.745Z,69.96
2023-04-25T08:21:27.834Z,69.84
2023-04-25T08:23:30.368Z,69.44
2023-04-25T08:25:32.923Z,69.90
2023-04-25T08:27:35.760Z,70.23
2023-04-25T08:29:39.689Z,70.42
2023-04-25T08:31:42.438Z,70.62
2023-04-25T08:33:45.633Z,70.39
2023-04-25T08:35:48.247Z,70.49
2023-04-25T08:37:51.127Z,70.62
2023-04-25T08:39:54.291Z,70.81
2023-04-25T08:41:57.900Z,71.05
2023-04-25T08:44:02.122Z,70.74
2023-04-25T08:46:07.902Z,70.82
2023-04-25T08:48:13.313Z,70.21
2023-04-25T08:50:16.436Z,70.14
2023-04-25T08:52:24.052Z,69.98
2023-04-25T08:54:35.221Z,70.01
2023-04-25T08:56:39.777Z,70.29
2023-04-25T08:58:42.640Z,69.99
2023-04-25T09:00:46.937Z,70.36
2023-04-25T09:02:51.466Z,70.52
2023-04-25T09:04:57.045Z,70.57
2023-04-25T09:06:59.866Z,71.09
2023-04-25T09:09:06.805Z,70.72
2023-04-25T09:11:09.524Z,70.67
2023-04-25T09:13:15.767Z,70.80
2023-04-25T09:15:20.899Z,70.77
2023-04-25T09:17:23.761Z,70.42
2023-04-25T09:19:39.813Z,70.58
2023-04-25T09:21:43.363Z,70.48
2023-04-25T09:23:47.736Z,70.83
2023-04-25T09:25:51.407Z,70.98
2023-04-25T09:27:56.846Z,70.88
2023-04-25T09:30:01.489Z,70.77
2023-04-25T09:32:23.233Z,70.54
2023-04-25T09:34:28.978Z,70.16
2023-04-25T09:36:32.701Z,69.52
2023-04-25T09:38:42.891Z,69.99
2023-04-25T09:40:48.293Z,70.45
2023-04-25T09:42:51.428Z,70.47
2023-04-25T09:44:54.976Z,70.35
2023-04-25T09:46:58.021Z,70.20
2023-04-25T09:49:00.614Z,70.08
2023-04-25T09:51:11.188Z,69.89
2023-04-25T09:53:13.729Z,70.65
2023-04-25T09:55:16.892Z,70.50
2023-04-25T09:57:21.230Z,68.40
2023-04-25T09:59:24.607Z,68.67
2023-04-25T10:01:28.190Z,67.96
2023-04-25T10:03:32.460Z,68.17
2023-04-25T10:05:38.485Z,69.03
2023-04-25T10:07:43.045Z,68.51
2023-04-25T10:09:50.676Z,68.43
2023-04-25T10:11:53.918Z,66.81
2023-04-25T10:13:57.930Z,66.59
2023-04-25T10:16:01.700Z,66.81
2023-04-25T10:18:04.868Z,67.06
2023-04-25T10:20:11.564Z,67.32
2023-04-25T10:22:19.461Z,67.82
2023-04-25T10:24:23.780Z,66.93
2023-04-25T10:26:27.406Z,67.90
2023-04-25T10:28:30.955Z,67.22
2023-04-25T10:30:33.602Z,67.16
2023-04-25T10:32:37.411Z,68.53
2023-04-25T10:34:41.984Z,68.89
2023-04-25T10:36:44.664Z,69.19
2023-04-25T10:38:48.846Z,66.56
2023-04-25T10:41:06.957Z,67.15
2023-04-25T10:43:37.121Z,67.05
2023-04-25T10:45:53.227Z,67.13
2023-04-25T10:47:56.476Z,66.34
2023-04-25T10:50:07.280Z,66.33
2023-04-25T10:52:14.440Z,67.60
2023-04-25T10:54:20.921Z,66.84
2023-04-25T10:56:26.900Z,66.77
2023-04-25T10:58:29.470Z,66.44
2023-04-25T11:00:42.869Z,67.43
2023-04-25T11:02:54.272Z,67.75
2023-04-25T11:04:57.115Z,67.42
2023-04-25T11:07:09.244Z,67.90
2023-04-25T11:09:14.426Z,68.43
2023-04-25T11:11:17.330Z,68.87
2023-04-25T11:13:22.324Z,67.84
2023-04-25T11:15:25.201Z,67.74
2023-04-25T11:17:27.861Z,66.75
2023-04-25T11:19:31.238Z,67.49
2023-04-25T11:21:33.841Z,66.85
2023-04-25T11:23:36.437Z,67.44
2023-04-25T11:25:40.158Z,67.55
2023-04-25T11:27:52.105Z,67.88
2023-04-25T11:29:55.989Z,67.79
2023-04-25T11:31:59.758Z,68.92
2023-04-25T11:34:02.461Z,68.76
2023-04-25T11:36:06.272Z,68.84
2023-04-25T11:38:09.595Z,69.22
2023-04-25T11:40:13.377Z,69.71
2023-04-25T11:42:15.976Z,69.93
2023-04-25T11:44:19.184Z,68.57
2023-04-25T11:46:23.862Z,69.14
2023-04-25T11:48:26.672Z,70.11
2023-04-25T11:50:30.365Z,70.16
2023-04-25T11:52:40.312Z,69.96
2023-04-25T11:54:43.187Z,70.19
2023-04-25T11:56:46.781Z,70.17
2023-04-25T11:59:02.911Z,69.97
2023-04-25T12:01:05.802Z,71.04
2023-04-25T12:03:11.773Z,71.08
2023-04-25T12:05:31.357Z,71.33
2023-04-25T12:07:35.584Z,69.02
2023-04-25T12:09:38.124Z,70.00
2023-04-25T12:11:44.516Z,70.39
2023-04-25T12:13:47.057Z,70.53
2023-04-25T12:15:49.925Z,70.64
2023-04-25T12:17:53.733Z,69.46
2023-04-25T12:19:57.711Z,69.63
2023-04-25T12:22:00.320Z,69.95
2023-04-25T12:24:12.120Z,70.13
2023-04-25T12:26:15.276Z,69.21
2023-04-25T12:28:20.583Z,70.25
2023-04-25T12:30:23.453Z,70.38
2023-04-25T12:32:26.228Z,69.96
2023-04-25T12:34:29.335Z,69.96
2023-04-25T12:36:33.542Z,70.70
2023-04-25T12:38:38.915Z,70.49
2023-04-25T12:40:41.461Z,69.85
2023-04-25T12:42:44.012Z,70.40
2023-04-25T12:44:47.359Z,70.60
2023-04-25T12:46:50.974Z,70.27
2023-04-25T12:48:53.700Z,70.74
2023-04-25T12:50:56.310Z,71.44
2023-04-25T12:53:00.288Z,70.67
2023-04-25T12:55:02.883Z,70.68
2023-04-25T12:57:05.640Z,70.65
2023-04-25T12:59:08.196Z,70.59
2023-04-25T13:01:10.799Z,70.97
2023-04-25T13:03:13.987Z,71.22
2023-04-25T13:05:17.048Z,71.82
2023-04-25T13:07:19.607Z,71.48
2023-04-25T13:09:23.519Z,71.90
2023-04-25T13:11:26.112Z,71.60
2023-04-25T13:13:29.581Z,72.55
2023-04-25T13:15:32.130Z,72.58
2023-04-25T13:17:34.710Z,72.52
2023-04-25T13:19:37.338Z,72.57
2023-04-25T13:21:40.182Z,72.00
2023-04-25T13:23:43.701Z,71.96
2023-04-25T13:25:47.706Z,72.31
2023-04-25T13:27:50.293Z,72.10
2023-04-25T13:29:52.909Z,71.57
2023-04-25T13:31:55.877Z,71.40
2023-04-25T13:33:58.482Z,71.47
2023-04-25T13:36:03.101Z,71.21
2023-04-25T13:38:06.381Z,70.50
2023-04-25T13:40:12.021Z,70.72
2023-04-25T13:42:16.938Z,70.86
2023-04-25T13:44:19.483Z,69.58
2023-04-25T13:46:40.856Z,70.12
2023-04-25T13:48:47.377Z,70.04
2023-04-25T13:50:49.898Z,70.38
2023-04-25T13:52:52.533Z,70.83
2023-04-25T13:54:55.063Z,70.82
2023-04-25T13:56:59.603Z,70.32
2023-04-25T13:59:03.591Z,69.24
2023-04-25T14:01:06.639Z,68.61
2023-04-25T14:03:09.627Z,67.75
2023-04-25T14:05:12.448Z,68.32
2023-04-25T14:07:17.017Z,67.87
2023-04-25T14:09:20.585Z,64.87
2023-04-25T14:11:23.168Z,64.65
2023-04-25T14:13:25.887Z,64.41
2023-04-25T14:15:29.845Z,65.65
2023-04-25T14:17:32.512Z,66.65
2023-04-25T14:19:35.152Z,66.82
2023-04-25T14:21:38.008Z,66.83
2023-04-25T14:23:41.270Z,66.08
2023-04-25T14:25:44.026Z,64.24
2023-04-25T14:27:50.561Z,62.20
2023-04-25T14:29:53.117Z,60.21
2023-04-25T14:31:58.484Z,58.96
2023-04-25T14:34:01.088Z,58.34
2023-04-25T14:36:03.673Z,57.45
2023-04-25T14:38:06.336Z,58.43
2023-04-25T14:40:11.624Z,59.24
2023-04-25T14:42:14.334Z,58.27
2023-04-25T14:44:16.878Z,59.53
2023-04-25T14:46:19.453Z,60.10
2023-04-25T14:48:24.077Z,60.62
2023-04-25T14:50:26.717Z,60.94
2023-04-25T14:52:29.354Z,61.12
2023-04-25T14:54:32.244Z,61.13
2023-04-25T14:56:34.778Z,61.96
2023-04-25T14:58:37.887Z,62.79
2023-04-25T15:00:41.358Z,62.63
2023-04-25T15:02:44.554Z,61.93
2023-04-25T15:04:48.791Z,62.02
2023-04-25T15:06:51.384Z,62.03
2023-04-25T15:08:54.166Z,61.77
2023-04-25T15:10:56.840Z,60.90
2023-04-25T15:12:59.573Z,59.16
2023-04-25T15:15:02.655Z,58.86
2023-04-25T15:17:05.314Z,56.44
2023-04-25T15:19:08.217Z,56.20
2023-04-25T15:21:12.168Z,55.20
2023-04-25T15:23:14.767Z,55.49
2023-04-25T15:25:18.735Z,55.30
2023-04-25T15:27:21.280Z,56.19
2023-04-25T15:29:23.849Z,55.49
2023-04-25T15:31:26.491Z,53.18
2023-04-25T15:33:29.649Z,52.16
2023-04-25T15:35:32.191Z,52.47
2023-04-25T15:37:37.039Z,53.25
2023-04-25T15:39:39.608Z,53.50
2023-04-25T15:41:42.644Z,54.20
2023-04-25T15:43:45.194Z,53.26
2023-04-25T15:45:47.730Z,51.81
2023-04-25T15:47:51.408Z,52.25
2023-04-25T15:49:54.071Z,52.30
2023-04-25T15:51:57.260Z,52.13
2023-04-25T15:54:02.470Z,52.48
2023-04-25T15:56:05.696Z,53.13
2023-04-25T15:58:10.606Z,52.86
2023-04-25T16:00:17.058Z,52.45
2023-04-25T16:02:20.002Z,53.17
2023-04-25T16:04:22.683Z,53.84
2023-04-25T16:06:26.631Z,53.98
2023-04-25T16:08:29.972Z,54.72
2023-04-25T16:10:34.169Z,54.50
2023-04-25T16:12:37.490Z,55.48
2023-04-25T16:14:40.018Z,55.21
2023-04-25T16:16:44.725Z,55.36
2023-04-25T16:18:47.264Z,53.75
2023-04-25T16:20:49.817Z,54.31
2023-04-25T16:22:52.367Z,55.24
2023-04-25T16:24:54.918Z,55.76
2023-04-25T16:26:59.023Z,56.30
2023-04-25T16:29:04.042Z,56.90
2023-04-25T16:31:07.045Z,57.11
2023-04-25T16:33:09.722Z,57.01
2023-04-25T16:35:12.398Z,57.19
2023-04-25T16:37:17.892Z,56.38
2023-04-25T16:39:21.833Z,56.74
2023-04-25T16:41:25.174Z,57.03
2023-04-25T16:43:29.105Z,57.27
2023-04-25T16:45:31.791Z,57.27
2023-04-25T16:47:34.457Z,58.13
2023-04-25T16:49:37.080Z,58.83
2023-04-25T16:51:39.650Z,59.76
2023-04-25T16:53:42.452Z,60.36
2023-04-25T16:55:45.458Z,60.90
2023-04-25T16:57:47.998Z,61.08
2023-04-25T16:59:51.996Z,61.37
2023-04-25T17:01:54.720Z,61.19
2023-04-25T17:03:57.446Z,60.96
2023-04-25T17:06:01.255Z,61.43
2023-04-25T17:08:04.292Z,60.05
2023-04-25T17:10:07.495Z,60.83
2023-04-25T17:12:10.136Z,61.55
2023-04-25T17:14:12.711Z,61.64
2023-04-25T17:16:18.721Z,62.26
2023-04-25T17:18:23.307Z,62.43
2023-04-25T17:20:27.033Z,62.86
2023-04-25T17:22:29.643Z,62.50
2023-04-25T17:24:32.177Z,62.68
2023-04-25T17:26:34.700Z,63.62
2023-04-25T17:28:37.282Z,64.62
2023-04-25T17:30:40.266Z,65.40
2023-04-25T17:32:44.591Z,66.26
2023-04-25T17:34:48.038Z,66.21
2023-04-25T17:36:50.580Z,66.01
2023-04-25T17:38:53.280Z,65.81
2023-04-25T17:40:55.968Z,65.02
2023-04-25T17:42:58.563Z,65.61
2023-04-25T17:45:01.105Z,66.24
2023-04-25T17:47:03.734Z,67.01
2023-04-25T17:49:07.636Z,67.30
2023-04-25T17:51:10.484Z,67.03
2023-04-25T17:53:13.056Z,66.50
2023-04-25T17:55:15.611Z,66.21
2023-04-25T17:57:18.420Z,66.25
2023-04-25T17:59:21.327Z,66.21
2023-04-25T18:01:23.968Z,67.30
2023-04-25T18:03:26.881Z,66.17
2023-04-25T18:05:32.577Z,66.49
2023-04-25T18:07:35.213Z,66.68
2023-04-25T18:09:37.777Z,66.45
2023-04-25T18:11:40.416Z,67.08
2023-04-25T18:13:43.117Z,66.08
2023-04-25T18:15:46.790Z,66.93
2023-04-25T18:17:49.512Z,66.25
2023-04-25T18:19:52.166Z,65.04
2023-04-25T18:21:56.733Z,64.69
2023-04-25T18:23:59.335Z,65.16
2023-04-25T18:26:02.211Z,65.08
2023-04-25T18:28:05.004Z,65.21
2023-04-25T18:30:09.556Z,64.76
2023-04-25T18:32:12.337Z,65.06
2023-04-25T18:34:16.461Z,65.05
2023-04-25T18:36:19.218Z,65.03
2023-04-25T18:38:34.931Z,65.27
2023-04-25T18:40:47.036Z,65.81
2023-04-25T18:42:56.696Z,65.79
2023-04-25T18:44:59.247Z,65.59
2023-04-25T18:47:01.949Z,65.96
2023-04-25T18:49:04.566Z,65.83
2023-04-25T18:51:07.314Z,66.08
2023-04-25T18:53:10.096Z,66.58
2023-04-25T18:55:13.964Z,67.17
2023-04-25T18:57:17.761Z,67.33
2023-04-25T18:59:20.753Z,67.42
2023-04-25T19:01:24.146Z,67.47
2023-04-25T19:03:27.150Z,68.24
2023-04-25T19:05:30.290Z,67.98
2023-04-25T19:07:32.829Z,67.87
2023-04-25T19:09:35.354Z,68.23
2023-04-25T19:11:39.313Z,68.05
2023-04-25T19:13:41.856Z,67.81
2023-04-25T19:15:44.442Z,67.89
2023-04-25T19:17:46.998Z,67.69
2023-04-25T19:19:49.700Z,67.62
2023-04-25T19:21:52.718Z,67.80
2023-04-25T19:23:56.476Z,67.23
2023-04-25T19:25:59.480Z,67.58
2023-04-25T19:28:07.701Z,67.41
2023-04-25T19:30:11.413Z,67.07
2023-04-25T19:32:13.961Z,67.41
2023-04-25T19:34:16.496Z,66.93
2023-04-25T19:36:19.045Z,66.95
2023-04-25T19:38:21.606Z,66.95
2023-04-25T19:40:24.664Z,67.31
2023-04-25T19:42:27.195Z,67.26
2023-04-25T19:44:31.195Z,66.51
2023-04-25T19:46:34.200Z,66.40
2023-04-25T19:48:36.821Z,66.21
2023-04-25T19:50:39.360Z,65.98
2023-04-25T19:52:42.461Z,65.31
2023-04-25T19:54:46.575Z,65.19
2023-04-25T19:56:49.196Z,63.82
2023-04-25T19:58:52.104Z,64.23
2023-04-25T20:00:57.509Z,64.31
2023-04-25T20:03:00.231Z,64.51
2023-04-25T20:05:03.382Z,64.42
2023-04-25T20:07:06.106Z,64.94
2023-04-25T20:09:09.522Z,64.66
2023-04-25T20:11:12.206Z,64.91
2023-04-25T20:13:14.739Z,64.17
2023-04-25T20:15:18.777Z,63.64
2023-04-25T20:17:22.775Z,63.48
2023-04-25T20:19:25.410Z,64.39
2023-04-25T20:21:29.585Z,65.22
2023-04-25T20:23:32.140Z,65.98
2023-04-25T20:25:34.722Z,66.36
2023-04-25T20:27:38.591Z,66.85
2023-04-25T20:29:42.048Z,66.92
2023-04-25T20:31:44.706Z,67.68
2023-04-25T20:33:49.068Z,67.56
2023-04-25T20:35:51.619Z,68.00
2023-04-25T20:37:54.222Z,68.28
2023-04-25T20:39:56.807Z,68.19
2023-04-25T20:41:59.373Z,68.78
2023-04-25T20:44:02.882Z,68.92
2023-04-25T20:46:06.360Z,68.93
2023-04-25T20:48:09.569Z,69.65
2023-04-25T20:50:13.566Z,69.82
2023-04-25T20:52:16.956Z,69.88
2023-04-25T20:54:19.520Z,70.22
2023-04-25T20:56:22.045Z,70.21
2023-04-25T20:58:24.616Z,70.01
2023-04-25T21:00:29.176Z,69.38
2023-04-25T21:02:31.923Z,69.98
2023-04-25T21:04:34.561Z,70.35
2023-04-25T21:06:38.423Z,70.34
2023-04-25T21:08:41.024Z,70.32
2023-04-25T21:10:43.590Z,71.03
2023-04-25T21:12:48.957Z,71.28
2023-04-25T21:14:51.556Z,71.42
2023-04-25T21:16:54.403Z,71.69
2023-04-25T21:18:56.984Z,71.46
2023-04-25T21:20:59.646Z,71.74
2023-04-25T21:23:03.944Z,71.81
2023-04-25T21:25:07.270Z,72.03
2023-04-25T21:27:09.859Z,71.85
2023-04-25T21:29:12.387Z,71.91
2023-04-25T21:31:15.186Z,71.22
2023-04-25T21:33:17.794Z,70.92
2023-04-25T21:35:21.764Z,71.19
2023-04-25T21:37:24.384Z,71.46
2023-04-25T21:39:28.686Z,71.62
2023-04-25T21:41:31.935Z,71.50
2023-04-25T21:43:34.639Z,71.61
2023-04-25T21:45:47.208Z,71.50
2023-04-25T21:47:59.768Z,71.26
2023-04-25T21:50:02.770Z,70.97
2023-04-25T21:52:05.483Z,71.04
2023-04-25T21:54:10.690Z,71.21
2023-04-25T21:56:14.581Z,71.18
2023-04-25T21:58:17.211Z,71.03
2023-04-25T22:00:25.317Z,71.49
2023-04-25T22:02:29.710Z,71.44
2023-04-25T22:04:32.522Z,71.27
2023-04-25T22:06:35.131Z,71.36
2023-04-25T22:08:38.250Z,71.62
2023-04-25T22:10:41.964Z,71.63
2023-04-25T22:12:50.770Z,71.07
2023-04-25T22:14:53.360Z,71.16
2023-04-25T22:16:56.018Z,71.53
2023-04-25T22:18:59.340Z,71.84
2023-04-25T22:21:02.363Z,71.98
2023-04-25T22:23:04.903Z,72.05
2023-04-25T22:25:08.416Z,71.88
2023-04-25T22:27:11.157Z,72.09
2023-04-25T22:29:15.070Z,72.44
2023-04-25T22:31:17.743Z,72.30
2023-04-25T22:33:20.419Z,72.55
2023-04-25T22:35:23.148Z,72.41
2023-04-25T22:37:25.662Z,72.67
2023-04-25T22:39:28.337Z,72.50
2023-04-25T22:41:33.768Z,72.68
2023-04-25T22:43:38.072Z,72.52
2023-04-25T22:45:42.087Z,72.90
2023-04-25T22:47:44.747Z,71.92
2023-04-25T22:49:47.306Z,71.83
2023-04-25T22:51:54.061Z,72.45
2023-04-25T22:53:56.593Z,72.09
2023-04-25T22:55:59.229Z,72.51
2023-04-25T22:58:02.460Z,72.72
2023-04-25T23:00:09.844Z,72.68
2023-04-25T23:02:13.882Z,72.51
2023-04-25T23:04:18.672Z,72.92
2023-04-25T23:06:21.521Z,72.80
2023-04-25T23:08:24.048Z,73.38
2023-04-25T23:10:28.361Z,73.50
2023-04-25T23:12:30.933Z,73.40
2023-04-25T23:14:34.122Z,73.38
2023-04-25T23:16:37.205Z,73.79
2023-04-25T23:18:41.244Z,73.72
2023-04-25T23:20:43.918Z,73.39
2023-04-25T23:22:46.437Z,72.72
2023-04-25T23:24:49.176Z,73.22
2023-04-25T23:26:51.932Z,73.06
2023-04-25T23:28:54.894Z,73.28
2023-04-25T23:31:04.598Z,72.90
2023-04-25T23:33:07.330Z,73.05
2023-04-25T23:35:11.904Z,72.72
2023-04-25T23:37:14.483Z,72.69
2023-04-25T23:39:18.829Z,73.17
2023-04-25T23:41:21.594Z,72.94
2023-04-25T23:43:24.206Z,72.93
2023-04-25T23:45:26.717Z,72.76
2023-04-25T23:47:29.328Z,72.74
2023-04-25T23:49:33.559Z,72.97
2023-04-25T23:51:37.466Z,72.51
2023-04-25T23:53:40.006Z,72.27
2023-04-25T23:55:42.873Z,72.38
2023-04-25T23:57:45.512Z,72.74
2023-04-25T23:59:48.053Z,72.47
