createdAt,value
2018-06-29T00:00:52.717Z,992.8
2018-06-29T00:02:02.540Z,992.76
2018-06-29T00:03:12.618Z,992.79
2018-06-29T00:04:22.693Z,992.73
2018-06-29T00:05:32.515Z,992.73
2018-06-29T00:06:42.577Z,992.78
2018-06-29T00:07:52.633Z,992.76
2018-06-29T00:09:02.716Z,992.82
2018-06-29T00:10:12.270Z,992.75
2018-06-29T00:11:22.339Z,992.84
2018-06-29T00:12:32.135Z,992.8
2018-06-29T00:13:42.230Z,992.81
2018-06-29T00:14:52.295Z,992.75
2018-06-29T00:16:02.098Z,992.8
2018-06-29T00:17:12.173Z,992.82
2018-06-29T00:18:22.245Z,992.74
2018-06-29T00:19:32.316Z,992.75
2018-06-29T00:20:41.862Z,992.73
2018-06-29T00:21:51.672Z,992.67
2018-06-29T00:23:01.745Z,992.68
2018-06-29T00:24:11.817Z,992.62
2018-06-29T00:25:21.876Z,992.62
2018-06-29T00:26:32.004Z,992.59
2018-06-29T00:27:42.085Z,992.6
2018-06-29T00:28:52.156Z,992.57
2018-06-29T00:30:02.226Z,992.58
2018-06-29T00:31:12.025Z,992.58
2018-06-29T00:32:22.099Z,992.58
2018-06-29T00:33:31.953Z,992.66
2018-06-29T00:34:42.024Z,992.66
2018-06-29T00:35:52.095Z,992.58
2018-06-29T00:37:02.156Z,992.61
2018-06-29T00:38:12.026Z,992.59
2018-06-29T00:39:22.093Z,992.62
2018-06-29T00:40:32.199Z,992.59
2018-06-29T00:41:42.274Z,992.61
2018-06-29T00:42:52.343Z,992.6
2018-06-29T00:44:02.424Z,992.58
2018-06-29T00:45:12.496Z,992.59
2018-06-29T00:46:22.570Z,992.59
2018-06-29T00:47:32.382Z,992.65
2018-06-29T00:48:42.468Z,992.63
2018-06-29T00:49:52.581Z,992.63
2018-06-29T00:51:02.660Z,992.67
2018-06-29T00:52:12.200Z,992.63
2018-06-29T00:53:22.262Z,992.59
2018-06-29T00:54:32.380Z,992.64
2018-06-29T00:55:42.795Z,992.58
2018-06-29T00:56:52.863Z,992.57
2018-06-29T00:58:02.927Z,992.55
2018-06-29T00:59:12.996Z,992.61
2018-06-29T01:00:22.790Z,992.56
2018-06-29T01:01:32.864Z,992.54
2018-06-29T01:02:42.936Z,992.52
2018-06-29T01:03:52.736Z,992.48
2018-06-29T01:05:02.291Z,992.41
2018-06-29T01:06:12.105Z,992.42
2018-06-29T01:07:22.177Z,992.46
2018-06-29T01:08:31.999Z,992.42
2018-06-29T01:09:41.541Z,992.43
2018-06-29T01:10:51.356Z,992.37
2018-06-29T01:12:01.164Z,992.37
2018-06-29T01:13:11.250Z,992.35
2018-06-29T01:14:21.320Z,992.37
2018-06-29T01:15:31.416Z,992.41
2018-06-29T01:16:41.581Z,992.37
2018-06-29T01:17:51.392Z,992.4
2018-06-29T01:19:01.448Z,992.33
2018-06-29T01:20:11.250Z,992.35
2018-06-29T01:21:21.323Z,992.38
2018-06-29T01:22:31.154Z,992.36
2018-06-29T01:23:40.961Z,992.37
2018-06-29T01:24:51.029Z,992.43
2018-06-29T01:26:00.843Z,992.35
2018-06-29T01:27:10.677Z,992.38
2018-06-29T01:28:20.498Z,992.39
2018-06-29T01:29:30.569Z,992.39
2018-06-29T01:30:40.651Z,992.41
2018-06-29T01:31:50.716Z,992.37
2018-06-29T01:33:00.800Z,992.38
2018-06-29T01:34:10.894Z,992.37
2018-06-29T01:35:20.984Z,992.31
2018-06-29T01:36:31.064Z,992.3
2018-06-29T01:37:41.141Z,992.26
2018-06-29T01:38:50.938Z,992.29
2018-06-29T01:40:00.783Z,992.29
2018-06-29T01:41:10.866Z,992.35
2018-06-29T01:42:21.024Z,992.22
2018-06-29T01:43:31.114Z,992.29
2018-06-29T01:44:41.162Z,992.27
2018-06-29T01:45:51.231Z,992.26
2018-06-29T01:47:01.052Z,992.25
2018-06-29T01:48:11.185Z,992.29
2018-06-29T01:49:20.989Z,992.26
2018-06-29T01:50:31.047Z,992.19
2018-06-29T01:51:41.114Z,992.27
2018-06-29T01:52:51.190Z,992.25
2018-06-29T01:54:01.393Z,992.19
2018-06-29T01:55:11.518Z,992.26
2018-06-29T01:56:21.608Z,992.22
2018-06-29T01:57:31.674Z,992.28
2018-06-29T01:58:41.500Z,992.25
2018-06-29T01:59:51.619Z,992.26
2018-06-29T02:01:01.706Z,992.23
2018-06-29T02:02:11.784Z,992.24
2018-06-29T02:03:21.596Z,992.23
2018-06-29T02:04:32.159Z,992.18
2018-06-29T02:05:43.453Z,992.14
2018-06-29T02:06:53.516Z,992.08
2018-06-29T02:08:03.633Z,992.06
2018-06-29T02:09:13.613Z,992.02
2018-06-29T02:10:23.438Z,992.01
2018-06-29T02:11:33.506Z,992.03
2018-06-29T02:12:43.325Z,992.02
2018-06-29T02:13:53.391Z,992.02
2018-06-29T02:15:03.211Z,992
2018-06-29T02:16:13.286Z,991.96
2018-06-29T02:17:22.626Z,991.95
2018-06-29T02:18:32.448Z,991.92
2018-06-29T02:19:42.529Z,991.95
2018-06-29T02:20:52.603Z,991.98
2018-06-29T02:22:02.672Z,991.98
2018-06-29T02:23:12.748Z,991.99
2018-06-29T02:24:22.814Z,992.04
2018-06-29T02:25:32.884Z,992.05
2018-06-29T02:26:42.963Z,992.01
2018-06-29T02:27:53.027Z,992.05
2018-06-29T02:29:03.109Z,992.07
2018-06-29T02:30:13.260Z,992.01
2018-06-29T02:31:23.429Z,992.02
2018-06-29T02:32:33.261Z,992
2018-06-29T02:33:43.373Z,991.93
2018-06-29T02:34:53.475Z,991.95
2018-06-29T02:36:03.548Z,991.89
2018-06-29T02:37:13.359Z,991.89
2018-06-29T02:38:23.163Z,991.92
2018-06-29T02:39:33.235Z,991.88
2018-06-29T02:40:43.319Z,991.85
2018-06-29T02:41:53.403Z,991.81
2018-06-29T02:43:03.496Z,991.86
2018-06-29T02:44:13.616Z,991.81
2018-06-29T02:45:23.695Z,991.81
2018-06-29T02:46:33.787Z,991.85
2018-06-29T02:47:43.876Z,991.83
2018-06-29T02:48:53.959Z,991.78
2018-06-29T02:50:04.063Z,991.83
2018-06-29T02:51:14.145Z,991.76
2018-06-29T02:52:24.217Z,991.78
2018-06-29T02:53:34.030Z,991.78
2018-06-29T02:54:43.831Z,991.75
2018-06-29T02:55:53.916Z,991.73
2018-06-29T02:57:04.007Z,991.72
2018-06-29T02:58:13.816Z,991.75
2018-06-29T02:59:23.919Z,991.79
2018-06-29T03:00:34.029Z,991.76
2018-06-29T03:01:44.122Z,991.76
2018-06-29T03:02:54.196Z,991.75
2018-06-29T03:34:40.866Z,991.68
2018-06-29T03:35:50.917Z,991.59
2018-06-29T03:37:00.968Z,991.63
2018-06-29T03:38:10.546Z,991.59
2018-06-29T03:39:20.368Z,991.59
2018-06-29T03:40:30.590Z,991.65
2018-06-29T03:41:41.003Z,991.72
2018-06-29T03:42:50.805Z,991.69
2018-06-29T03:44:00.932Z,991.7
2018-06-29T03:45:11.016Z,991.73
2018-06-29T03:46:21.072Z,991.69
2018-06-29T03:47:31.139Z,991.72
2018-06-29T03:48:41.210Z,991.72
2018-06-29T03:49:51.072Z,991.71
2018-06-29T03:51:01.137Z,991.69
2018-06-29T03:52:10.961Z,991.67
2018-06-29T03:53:21.037Z,991.71
2018-06-29T03:54:31.118Z,991.7
2018-06-29T03:55:40.924Z,991.73
2018-06-29T03:56:51.001Z,991.74
2018-06-29T03:58:00.818Z,991.79
2018-06-29T03:59:10.620Z,991.72
2018-06-29T04:00:20.440Z,991.74
2018-06-29T04:01:30.249Z,991.7
2018-06-29T04:02:40.318Z,991.75
2018-06-29T04:03:50.442Z,991.72
2018-06-29T04:05:00.511Z,991.75
2018-06-29T04:06:10.593Z,991.78
2018-06-29T04:07:20.148Z,991.78
2018-06-29T04:08:30.229Z,991.81
2018-06-29T04:09:40.051Z,991.76
2018-06-29T04:10:49.604Z,991.7
2018-06-29T04:11:59.696Z,991.75
2018-06-29T04:13:09.505Z,991.77
2018-06-29T04:14:19.585Z,991.76
2018-06-29T04:15:29.400Z,991.77
2018-06-29T04:16:39.472Z,991.74
2018-06-29T04:17:49.543Z,991.79
2018-06-29T04:18:59.610Z,991.79
2018-06-29T04:20:09.427Z,991.8
2018-06-29T04:21:19.242Z,991.77
2018-06-29T04:22:29.304Z,991.83
2018-06-29T04:23:39.123Z,991.82
2018-06-29T04:24:49.249Z,991.81
2018-06-29T04:25:59.326Z,991.83
2018-06-29T04:27:09.401Z,991.76
2018-06-29T04:28:19.482Z,991.78
2018-06-29T04:29:29.558Z,991.84
2018-06-29T04:30:39.628Z,991.81
2018-06-29T04:31:49.719Z,991.91
2018-06-29T04:32:59.542Z,991.86
2018-06-29T04:34:09.617Z,991.89
2018-06-29T04:35:19.415Z,991.84
2018-06-29T04:36:29.225Z,991.85
2018-06-29T04:37:39.039Z,991.8
2018-06-29T04:38:48.874Z,991.8
2018-06-29T04:39:58.669Z,991.85
2018-06-29T04:41:08.479Z,991.78
2018-06-29T04:42:18.554Z,991.76
2018-06-29T04:43:28.347Z,991.77
2018-06-29T04:44:38.422Z,991.85
2018-06-29T04:45:48.249Z,991.86
2018-06-29T04:46:57.790Z,991.85
2018-06-29T04:48:07.881Z,991.85
2018-06-29T04:49:17.961Z,991.84
2018-06-29T04:50:28.395Z,991.86
2018-06-29T04:51:38.477Z,991.83
2018-06-29T04:52:48.565Z,991.8
2018-06-29T04:53:58.639Z,991.96
2018-06-29T04:55:08.769Z,991.76
2018-06-29T04:56:18.895Z,991.78
2018-06-29T04:57:28.710Z,991.78
2018-06-29T04:58:38.780Z,991.72
2018-06-29T04:59:48.584Z,991.84
2018-06-29T05:00:58.450Z,991.85
2018-06-29T05:02:08.807Z,991.93
2018-06-29T05:03:18.882Z,991.98
2018-06-29T05:04:28.698Z,991.94
2018-06-29T05:05:38.770Z,991.9
2018-06-29T05:06:48.836Z,991.98
2018-06-29T05:07:58.916Z,991.94
2018-06-29T05:09:08.736Z,991.94
2018-06-29T05:10:18.801Z,991.97
2018-06-29T05:11:28.861Z,991.99
2018-06-29T05:12:39.311Z,991.91
2018-06-29T05:13:49.390Z,991.94
2018-06-29T05:14:59.486Z,991.97
2018-06-29T05:16:09.294Z,991.93
2018-06-29T05:17:19.366Z,991.91
2018-06-29T05:18:28.933Z,991.89
2018-06-29T05:19:39.083Z,991.91
2018-06-29T05:20:49.176Z,991.9
2018-06-29T05:21:59.264Z,991.92
2018-06-29T05:23:09.071Z,991.88
2018-06-29T05:24:18.899Z,991.87
2018-06-29T05:25:28.972Z,991.85
2018-06-29T05:26:39.052Z,991.77
2018-06-29T05:27:48.865Z,991.82
2018-06-29T05:28:58.947Z,991.79
2018-06-29T05:30:09.052Z,991.83
2018-06-29T05:31:18.924Z,991.78
2018-06-29T05:32:29.007Z,991.84
2018-06-29T05:33:39.090Z,991.81
2018-06-29T05:34:48.903Z,991.81
2018-06-29T05:35:58.818Z,991.78
2018-06-29T05:37:08.941Z,991.79
2018-06-29T05:38:18.753Z,991.83
2018-06-29T05:39:28.844Z,991.78
2018-06-29T05:40:38.922Z,991.84
2018-06-29T05:41:49.067Z,991.82
2018-06-29T05:42:59.176Z,991.86
2018-06-29T05:44:09.253Z,991.86
2018-06-29T05:45:19.344Z,991.88
2018-06-29T05:46:29.424Z,991.9
2018-06-29T05:47:39.517Z,991.97
2018-06-29T05:48:49.661Z,991.93
2018-06-29T05:49:59.747Z,991.91
2018-06-29T05:51:09.831Z,991.95
2018-06-29T05:52:19.913Z,991.96
2018-06-29T05:53:30.019Z,992.02
2018-06-29T05:54:40.161Z,992.01
2018-06-29T05:55:49.993Z,992.09
2018-06-29T05:57:00.088Z,992.07
2018-06-29T05:58:10.171Z,992.15
2018-06-29T05:59:19.984Z,992.11
2018-06-29T06:00:29.800Z,992.16
2018-06-29T06:01:39.880Z,992.53
2018-06-29T06:02:49.973Z,992.1
2018-06-29T06:03:59.790Z,992.08
2018-06-29T06:05:09.864Z,992.09
2018-06-29T06:06:19.673Z,992.1
2018-06-29T06:07:29.756Z,992.11
2018-06-29T06:08:39.331Z,992.26
2018-06-29T06:09:49.428Z,992.17
2018-06-29T06:10:59.520Z,991.99
2018-06-29T06:12:09.631Z,991.92
2018-06-29T06:13:19.751Z,991.96
2018-06-29T06:14:29.439Z,992.29
2018-06-29T06:15:39.276Z,992.08
2018-06-29T06:16:49.376Z,992.24
2018-06-29T06:17:59.472Z,992.03
2018-06-29T06:19:09.558Z,992.08
2018-06-29T06:20:19.634Z,992.17
2018-06-29T06:21:29.712Z,992.27
2018-06-29T06:22:39.798Z,992.14
2018-06-29T06:23:49.876Z,992.13
2018-06-29T06:24:59.952Z,992.33
2018-06-29T06:26:10.163Z,992.19
2018-06-29T06:27:19.715Z,992.15
2018-06-29T06:28:29.798Z,992.07
2018-06-29T06:29:39.860Z,992.1
2018-06-29T06:30:49.670Z,992.02
2018-06-29T06:31:59.746Z,992.24
2018-06-29T06:33:09.865Z,991.97
2018-06-29T06:34:20.200Z,991.99
2018-06-29T06:35:30.017Z,992
2018-06-29T06:36:40.136Z,991.97
2018-06-29T06:37:50.214Z,991.98
2018-06-29T06:39:00.025Z,991.98
2018-06-29T06:40:10.116Z,991.99
2018-06-29T06:41:20.211Z,991.94
2018-06-29T06:42:30.324Z,991.95
2018-06-29T06:43:40.145Z,992.05
2018-06-29T06:44:50.280Z,992.09
2018-06-29T06:46:00.354Z,992.11
2018-06-29T06:47:10.432Z,992.1
2018-06-29T06:48:20.517Z,992.14
2018-06-29T06:49:30.585Z,992.09
2018-06-29T06:50:40.656Z,991.99
2018-06-29T06:51:50.735Z,992.02
2018-06-29T06:53:00.804Z,991.99
2018-06-29T06:54:10.640Z,991.86
2018-06-29T06:55:20.711Z,991.81
2018-06-29T06:56:30.531Z,991.77
2018-06-29T06:57:40.604Z,991.69
2018-06-29T06:58:50.451Z,991.71
2018-06-29T07:00:00.269Z,991.71
2018-06-29T07:01:10.112Z,991.66
2018-06-29T07:02:20.189Z,991.68
2018-06-29T07:03:30.276Z,991.67
2018-06-29T07:04:40.345Z,991.7
2018-06-29T07:05:50.487Z,991.76
2018-06-29T07:07:00.040Z,991.68
2018-06-29T07:08:10.142Z,991.78
2018-06-29T07:09:20.232Z,991.7
2018-06-29T07:10:30.110Z,991.74
2018-06-29T07:11:40.233Z,991.72
2018-06-29T07:12:50.361Z,991.75
2018-06-29T07:14:00.288Z,991.71
2018-06-29T07:15:10.117Z,991.89
2018-06-29T07:16:20.214Z,991.85
2018-06-29T07:17:30.305Z,991.79
2018-06-29T07:18:40.121Z,991.83
2018-06-29T07:19:50.216Z,991.76
2018-06-29T07:21:00.286Z,991.87
2018-06-29T07:22:10.377Z,991.79
2018-06-29T07:23:20.448Z,991.89
2018-06-29T07:24:30.564Z,991.9
2018-06-29T07:25:40.574Z,991.83
2018-06-29T07:26:50.645Z,991.87
2018-06-29T07:28:00.734Z,991.9
2018-06-29T07:29:11.799Z,991.99
2018-06-29T07:30:21.882Z,991.98
2018-06-29T07:31:31.997Z,991.94
2018-06-29T07:32:42.081Z,991.94
2018-06-29T07:33:52.165Z,992.01
2018-06-29T07:35:02.254Z,992.03
2018-06-29T07:36:12.097Z,992.02
2018-06-29T07:37:22.220Z,991.96
2018-06-29T07:38:32.340Z,991.94
2018-06-29T07:39:42.636Z,991.97
2018-06-29T07:40:52.479Z,991.99
2018-06-29T07:42:02.584Z,992.08
2018-06-29T07:43:12.417Z,991.99
2018-06-29T07:44:22.500Z,991.96
2018-06-29T07:45:32.596Z,991.96
2018-06-29T07:46:42.840Z,991.95
2018-06-29T07:47:53.181Z,991.94
2018-06-29T07:49:03.010Z,991.9
2018-06-29T07:50:13.099Z,991.91
2018-06-29T07:51:22.938Z,991.97
2018-06-29T07:52:33.020Z,991.96
2018-06-29T07:53:43.111Z,991.88
2018-06-29T07:54:53.192Z,991.95
2018-06-29T07:56:03.288Z,991.96
2018-06-29T07:57:13.550Z,991.99
2018-06-29T07:58:23.853Z,991.96
2018-06-29T07:59:35.036Z,991.97
2018-06-29T08:00:45.179Z,991.93
2018-06-29T08:01:55.285Z,991.96
2018-06-29T08:03:05.415Z,991.93
2018-06-29T08:04:15.521Z,991.94
2018-06-29T08:05:25.615Z,992.06
2018-06-29T08:06:35.729Z,992.01
2018-06-29T08:07:45.852Z,992.04
2018-06-29T08:08:55.955Z,992.02
2018-06-29T08:10:06.049Z,992.01
2018-06-29T08:11:16.159Z,991.99
2018-06-29T08:12:26.265Z,992.05
2018-06-29T08:13:36.379Z,992.06
2018-06-29T08:14:46.508Z,991.97
2018-06-29T08:15:56.339Z,991.98
2018-06-29T08:17:06.191Z,991.96
2018-06-29T08:18:16.301Z,992.02
2018-06-29T08:19:26.409Z,991.96
2018-06-29T08:20:36.509Z,992.08
2018-06-29T08:21:46.663Z,992.02
2018-06-29T08:22:56.526Z,992.08
2018-06-29T08:24:06.613Z,992.07
2018-06-29T08:25:16.819Z,992.02
2018-06-29T08:26:26.645Z,992.03
2018-06-29T08:27:36.800Z,992.02
2018-06-29T08:28:46.920Z,992.03
2018-06-29T08:29:56.725Z,991.98
2018-06-29T08:31:06.542Z,991.96
2018-06-29T08:32:16.109Z,992
2018-06-29T08:33:25.933Z,992.03
2018-06-29T08:34:36.038Z,992.06
2018-06-29T08:35:46.127Z,992.09
2018-06-29T08:36:56.229Z,992.07
2018-06-29T08:38:06.323Z,992.06
2018-06-29T08:39:16.441Z,991.99
2018-06-29T08:40:26.325Z,991.99
2018-06-29T08:41:36.426Z,991.93
2018-06-29T08:42:46.524Z,991.99
2018-06-29T08:43:56.684Z,991.97
2018-06-29T08:45:06.843Z,992.02
2018-06-29T08:46:16.942Z,991.97
2018-06-29T08:47:27.043Z,991.97
2018-06-29T08:48:37.142Z,991.96
2018-06-29T08:49:47.236Z,991.96
2018-06-29T08:50:57.073Z,991.97
2018-06-29T08:52:07.223Z,991.95
2018-06-29T08:53:17.895Z,991.96
2018-06-29T08:54:27.733Z,991.98
2018-06-29T08:55:37.802Z,992
2018-06-29T08:56:47.946Z,991.98
2018-06-29T08:57:57.768Z,992.01
2018-06-29T08:59:07.874Z,992.02
2018-06-29T09:00:17.988Z,992.01
2018-06-29T09:01:28.088Z,991.93
2018-06-29T09:02:38.169Z,991.93
2018-06-29T09:03:48.300Z,991.8
2018-06-29T09:04:58.424Z,991.77
2018-06-29T09:06:08.757Z,991.86
2018-06-29T09:07:18.853Z,991.77
2018-06-29T09:08:28.723Z,991.68
2018-06-29T09:09:38.805Z,991.68
2018-06-29T09:10:48.883Z,991.59
2018-06-29T09:11:59.117Z,991.64
2018-06-29T09:13:08.954Z,991.63
2018-06-29T09:14:19.067Z,991.62
2018-06-29T09:15:28.629Z,991.69
2018-06-29T09:16:38.519Z,991.71
2018-06-29T09:17:48.606Z,991.68
2018-06-29T09:18:58.769Z,991.7
2018-06-29T09:20:09.219Z,991.76
2018-06-29T09:21:19.326Z,991.75
2018-06-29T09:22:29.430Z,991.74
2018-06-29T09:23:39.254Z,991.77
2018-06-29T09:24:49.080Z,991.74
2018-06-29T09:25:59.180Z,991.74
2018-06-29T09:27:09.092Z,991.75
2018-06-29T09:28:18.941Z,991.82
2018-06-29T09:29:29.027Z,991.76
2018-06-29T09:30:39.126Z,991.82
2018-06-29T09:31:49.228Z,991.78
2018-06-29T09:32:59.312Z,991.83
2018-06-29T09:34:09.403Z,991.77
2018-06-29T09:35:19.243Z,991.78
2018-06-29T09:36:29.388Z,991.78
2018-06-29T09:37:39.231Z,991.78
2018-06-29T09:38:49.069Z,991.78
2018-06-29T09:39:59.155Z,991.81
2018-06-29T09:41:24.451Z,991.84
2018-06-29T09:42:55.262Z,991.83
2018-06-29T09:44:05.422Z,991.79
2018-06-29T09:45:15.580Z,991.86
2018-06-29T09:46:25.684Z,991.81
2018-06-29T09:47:35.778Z,991.82
2018-06-29T09:48:45.994Z,991.88
2018-06-29T09:49:56.085Z,991.86
2018-06-29T09:51:05.654Z,991.84
2018-06-29T09:52:15.757Z,991.81
2018-06-29T09:53:25.931Z,991.82
2018-06-29T09:54:36.014Z,991.83
2018-06-29T09:55:46.092Z,991.88
2018-06-29T09:56:55.929Z,991.9
2018-06-29T09:58:05.760Z,991.93
2018-06-29T09:59:15.330Z,991.99
2018-06-29T10:00:24.961Z,991.92
2018-06-29T10:01:35.258Z,991.91
2018-06-29T10:02:45.673Z,991.91
2018-06-29T10:03:55.616Z,992.01
2018-06-29T10:05:05.456Z,991.99
2018-06-29T10:06:15.546Z,991.98
2018-06-29T10:07:25.791Z,991.98
2018-06-29T10:08:35.906Z,992.04
2018-06-29T10:09:45.980Z,991.9
2018-06-29T10:10:56.071Z,991.91
2018-06-29T10:12:06.419Z,991.95
2018-06-29T10:13:16.245Z,991.88
2018-06-29T10:14:26.446Z,991.94
2018-06-29T10:15:36.764Z,991.93
2018-06-29T10:16:46.870Z,991.88
2018-06-29T10:17:57.205Z,991.94
2018-06-29T10:19:07.438Z,991.99
2018-06-29T10:20:20.109Z,991.87
2018-06-29T10:21:32.637Z,991.92
2018-06-29T10:22:45.572Z,991.91
2018-06-29T10:23:57.184Z,991.89
2018-06-29T10:25:08.537Z,991.82
2018-06-29T10:26:19.497Z,991.85
2018-06-29T10:27:30.485Z,991.84
2018-06-29T10:28:41.292Z,991.85
2018-06-29T10:29:52.110Z,991.85
2018-06-29T10:31:02.337Z,991.87
2018-06-29T10:32:12.432Z,991.85
2018-06-29T10:33:22.549Z,991.81
2018-06-29T10:34:32.375Z,991.83
2018-06-29T10:35:42.476Z,991.92
2018-06-29T10:36:52.634Z,991.84
2018-06-29T10:38:02.780Z,991.84
2018-06-29T10:39:12.881Z,991.8
2018-06-29T10:40:22.997Z,991.84
2018-06-29T10:41:33.136Z,991.79
2018-06-29T10:42:43.054Z,991.79
2018-06-29T10:43:53.148Z,991.79
2018-06-29T10:45:03.315Z,991.76
2018-06-29T10:46:13.621Z,991.76
2018-06-29T10:47:23.726Z,991.76
2018-06-29T10:48:33.315Z,991.73
2018-06-29T10:49:43.397Z,991.8
2018-06-29T10:50:53.517Z,991.75
2018-06-29T10:52:03.598Z,991.71
2018-06-29T10:53:13.433Z,991.71
2018-06-29T10:54:23.538Z,991.7
2018-06-29T10:55:33.637Z,991.7
2018-06-29T10:56:43.724Z,991.7
2018-06-29T10:57:53.812Z,991.64
2018-06-29T10:59:03.646Z,991.61
2018-06-29T11:00:13.488Z,991.57
2018-06-29T11:01:23.600Z,991.6
2018-06-29T11:02:33.434Z,991.62
2018-06-29T11:03:43.272Z,991.59
2018-06-29T11:04:53.394Z,991.57
2018-06-29T11:06:03.494Z,991.52
2018-06-29T11:07:13.605Z,991.54
2018-06-29T11:08:23.706Z,991.55
2018-06-29T11:09:33.851Z,991.51
2018-06-29T11:10:43.968Z,991.52
2018-06-29T11:11:54.191Z,991.59
2018-06-29T11:13:04.296Z,991.54
2018-06-29T11:14:14.406Z,991.44
2018-06-29T11:15:24.478Z,991.44
2018-06-29T11:16:34.564Z,991.53
2018-06-29T11:17:44.636Z,991.56
2018-06-29T11:18:54.717Z,991.42
2018-06-29T11:20:04.540Z,991.42
2018-06-29T11:21:14.618Z,991.37
2018-06-29T11:22:24.701Z,991.33
2018-06-29T11:23:34.869Z,991.32
2018-06-29T11:24:44.958Z,991.28
2018-06-29T11:25:55.057Z,991.25
2018-06-29T11:27:05.167Z,991.31
2018-06-29T11:28:15.247Z,991.31
2018-06-29T11:29:25.342Z,991.27
2018-06-29T11:30:35.426Z,991.28
2018-06-29T11:31:45.516Z,991.35
2018-06-29T11:32:55.608Z,991.33
2018-06-29T11:34:05.712Z,991.33
2018-06-29T11:35:15.520Z,991.37
2018-06-29T11:36:25.599Z,991.3
2018-06-29T11:37:35.688Z,991.31
2018-06-29T11:38:45.558Z,991.29
2018-06-29T11:39:55.119Z,991.29
2018-06-29T11:41:05.202Z,991.31
2018-06-29T11:42:15.292Z,991.32
2018-06-29T11:43:25.438Z,991.22
2018-06-29T11:44:35.564Z,991.24
2018-06-29T11:45:45.397Z,991.22
2018-06-29T11:46:55.475Z,991.25
2018-06-29T11:48:05.556Z,991.25
2018-06-29T11:49:15.623Z,991.25
2018-06-29T11:50:25.498Z,991.24
2018-06-29T11:51:35.585Z,991.26
2018-06-29T11:52:45.718Z,991.29
2018-06-29T11:53:55.799Z,991.35
2018-06-29T11:55:05.888Z,991.3
2018-06-29T11:56:16.857Z,991.3
2018-06-29T11:57:26.669Z,991.32
2018-06-29T11:58:36.500Z,991.34
2018-06-29T11:59:46.349Z,991.32
2018-06-29T12:00:56.176Z,991.37
2018-06-29T12:02:06.251Z,991.37
2018-06-29T12:03:16.376Z,991.33
2018-06-29T12:04:26.198Z,991.31
2018-06-29T12:05:36.008Z,991.33
2018-06-29T12:06:46.091Z,991.29
2018-06-29T12:07:56.262Z,991.23
2018-06-29T12:09:06.357Z,991.3
2018-06-29T12:10:16.207Z,991.3
2018-06-29T12:11:26.023Z,991.34
2018-06-29T12:12:36.097Z,991.29
2018-06-29T12:13:46.179Z,991.23
2018-06-29T12:14:56.311Z,991.2
2018-06-29T12:16:06.652Z,991.27
2018-06-29T12:17:16.729Z,991.18
2018-06-29T12:18:26.813Z,991.21
2018-06-29T12:19:36.631Z,991.19
2018-06-29T12:20:46.798Z,991.17
2018-06-29T12:21:57.207Z,991.14
2018-06-29T12:23:07.034Z,991.2
2018-06-29T12:24:16.893Z,991.19
2018-06-29T12:25:26.805Z,991.15
2018-06-29T12:26:37.363Z,991.16
2018-06-29T12:27:47.444Z,991.16
2018-06-29T12:28:57.335Z,991.13
2018-06-29T12:30:07.400Z,991.17
2018-06-29T12:31:17.211Z,991.19
2018-06-29T12:32:27.282Z,991.15
2018-06-29T12:33:37.361Z,991.15
2018-06-29T12:34:47.435Z,991.15
2018-06-29T12:35:57.529Z,991.18
2018-06-29T12:37:07.084Z,991.17
2018-06-29T12:38:16.919Z,991.17
2018-06-29T12:39:27.001Z,991.09
2018-06-29T12:40:37.075Z,991.11
2018-06-29T12:41:47.161Z,991.09
2018-06-29T12:42:57.239Z,991.13
2018-06-29T12:44:07.101Z,991.14
2018-06-29T12:45:17.195Z,991.1
2018-06-29T12:46:27.288Z,991.12
2018-06-29T12:47:37.113Z,991.14
2018-06-29T12:48:46.970Z,991.13
2018-06-29T12:49:57.030Z,991.14
2018-06-29T12:51:06.889Z,991.11
2018-06-29T12:52:16.708Z,991.16
2018-06-29T12:53:26.790Z,991.15
2018-06-29T12:54:36.844Z,991.16
2018-06-29T12:55:46.725Z,991.1
2018-06-29T12:56:57.268Z,991.1
2018-06-29T12:58:07.350Z,991.1
2018-06-29T12:59:17.156Z,991.2
2018-06-29T13:00:26.753Z,991.18
2018-06-29T13:01:36.855Z,991.21
2018-06-29T13:02:46.953Z,991.29
2018-06-29T13:03:57.033Z,991.23
2018-06-29T13:05:07.131Z,991.21
2018-06-29T13:06:17.370Z,991.15
2018-06-29T13:07:27.456Z,991.09
2018-06-29T13:08:37.548Z,991.15
2018-06-29T13:09:47.641Z,991.15
2018-06-29T13:10:57.731Z,991.1
2018-06-29T13:12:07.826Z,991.1
2018-06-29T13:13:17.646Z,991.16
2018-06-29T13:14:27.833Z,991.15
2018-06-29T13:15:37.675Z,991.16
2018-06-29T13:16:47.517Z,991.14
2018-06-29T13:17:57.355Z,991.16
2018-06-29T13:19:07.436Z,991.19
2018-06-29T13:20:17.535Z,991.18
2018-06-29T13:21:27.600Z,991.14
2018-06-29T13:22:37.415Z,991.15
2018-06-29T13:23:47.541Z,991.13
2018-06-29T13:24:57.693Z,991.11
2018-06-29T13:26:08.405Z,991.16
2018-06-29T13:27:18.496Z,991.11
2018-06-29T13:28:28.367Z,991.15
2018-06-29T13:29:38.604Z,991.04
2018-06-29T13:30:48.200Z,991.11
2018-06-29T13:31:58.189Z,991.1
2018-06-29T13:33:08.304Z,991.13
2018-06-29T13:34:18.437Z,991.03
2018-06-29T13:35:28.519Z,991.03
2018-06-29T13:36:38.597Z,991.17
2018-06-29T13:37:48.436Z,991.13
2018-06-29T13:38:58.259Z,991.15
2018-06-29T13:40:08.358Z,991.11
2018-06-29T13:41:18.437Z,991.17
2018-06-29T13:42:28.538Z,991.09
2018-06-29T13:43:38.641Z,991.1
2018-06-29T13:44:48.536Z,991.1
2018-06-29T13:45:58.635Z,991.1
2018-06-29T13:47:08.778Z,991.13
2018-06-29T13:48:18.858Z,991.12
2018-06-29T13:49:28.407Z,991.12
2018-06-29T13:50:38.509Z,991.11
2018-06-29T13:51:48.617Z,991.15
2018-06-29T13:52:58.706Z,991.17
2018-06-29T13:54:08.781Z,991.14
2018-06-29T13:55:18.376Z,991.17
2018-06-29T13:56:28.217Z,991.12
2018-06-29T13:57:38.315Z,991.09
2018-06-29T13:58:48.130Z,991.13
2018-06-29T13:59:58.225Z,991.11
2018-06-29T14:01:08.309Z,991.08
2018-06-29T14:02:18.371Z,991.04
2018-06-29T14:03:28.545Z,991.1
2018-06-29T14:04:38.678Z,991.07
2018-06-29T14:05:48.760Z,991.06
2018-06-29T14:06:58.601Z,991.09
2018-06-29T14:08:08.758Z,991.13
2018-06-29T14:09:18.961Z,991.13
2018-06-29T14:10:29.205Z,991.1
2018-06-29T14:11:39.302Z,991.13
2018-06-29T14:12:49.458Z,991.1
2018-06-29T14:13:59.551Z,991.16
2018-06-29T14:15:09.666Z,991.15
2018-06-29T14:16:19.834Z,991.12
2018-06-29T14:17:29.953Z,991.14
2018-06-29T14:18:39.848Z,991.13
2018-06-29T14:19:50.329Z,991.14
2018-06-29T14:21:00.692Z,991.16
2018-06-29T14:22:10.738Z,991.08
2018-06-29T14:23:20.349Z,991.09
2018-06-29T14:24:30.449Z,991.05
2018-06-29T14:25:41.440Z,991.08
2018-06-29T14:26:51.547Z,991.13
2018-06-29T14:28:01.654Z,991.05
2018-06-29T14:29:11.769Z,991.06
2018-06-29T14:30:21.883Z,991.04
2018-06-29T14:31:31.994Z,991.06
2018-06-29T14:32:42.092Z,991.01
2018-06-29T14:33:52.185Z,991.04
2018-06-29T14:35:02.270Z,990.99
2018-06-29T14:36:12.112Z,990.98
2018-06-29T14:37:22.413Z,991.14
2018-06-29T14:38:32.517Z,990.98
2018-06-29T14:39:42.607Z,991
2018-06-29T14:40:51.924Z,991.03
2018-06-29T14:42:02.524Z,991.02
2018-06-29T14:43:12.099Z,991
2018-06-29T14:44:22.202Z,991.03
2018-06-29T14:45:32.014Z,990.98
2018-06-29T14:46:41.856Z,990.97
2018-06-29T14:47:51.943Z,990.93
2018-06-29T14:49:01.779Z,990.98
2018-06-29T14:50:11.880Z,990.91
2018-06-29T14:51:22.274Z,990.99
2018-06-29T14:52:32.377Z,990.95
2018-06-29T14:53:42.218Z,991.04
2018-06-29T14:54:52.302Z,990.97
2018-06-29T14:56:02.119Z,991
2018-06-29T14:57:13.292Z,990.95
2018-06-29T14:58:23.139Z,990.94
2018-06-29T14:59:33.232Z,990.93
2018-06-29T15:00:43.363Z,990.99
2018-06-29T15:01:53.467Z,990.98
2018-06-29T15:03:03.351Z,991.01
2018-06-29T15:04:13.182Z,991
2018-06-29T15:05:23.564Z,990.97
2018-06-29T15:06:33.433Z,991.01
2018-06-29T15:07:43.539Z,991.01
2018-06-29T15:08:53.674Z,991.03