createdAt,value
2022-11-01T00:00:09.512Z,99.90
2022-11-01T00:02:37.108Z,99.90
2022-11-01T00:05:04.602Z,99.90
2022-11-01T00:07:32.146Z,99.90
2022-11-01T00:09:59.726Z,99.90
2022-11-01T00:12:27.251Z,99.90
2022-11-01T00:14:54.788Z,99.90
2022-11-01T00:17:23.125Z,99.90
2022-11-01T00:19:50.678Z,99.90
2022-11-01T00:22:18.203Z,99.90
2022-11-01T00:24:45.756Z,99.90
2022-11-01T00:27:13.285Z,99.90
2022-11-01T00:29:40.824Z,99.90
2022-11-01T00:32:08.386Z,99.90
2022-11-01T00:34:35.929Z,99.90
2022-11-01T00:37:03.466Z,99.90
2022-11-01T00:39:31.602Z,99.90
2022-11-01T00:41:58.550Z,99.90
2022-11-01T00:44:26.860Z,99.90
2022-11-01T00:46:54.402Z,99.90
2022-11-01T00:49:21.946Z,99.90
2022-11-01T00:51:49.483Z,99.90
2022-11-01T00:54:17.028Z,99.90
2022-11-01T00:56:44.579Z,99.90
2022-11-01T00:59:12.117Z,99.90
2022-11-01T01:01:40.136Z,99.90
2022-11-01T01:04:07.539Z,99.90
2022-11-01T01:06:35.076Z,99.90
2022-11-01T01:09:02.635Z,99.90
2022-11-01T01:11:30.159Z,99.90
2022-11-01T01:13:57.681Z,99.90
2022-11-01T01:16:25.271Z,99.90
2022-11-01T01:18:52.797Z,99.90
2022-11-01T01:21:20.334Z,99.90
2022-11-01T01:23:47.881Z,99.90
2022-11-01T01:26:16.169Z,99.90
2022-11-01T01:28:44.852Z,99.90
2022-11-01T01:31:12.033Z,99.90
2022-11-01T01:33:39.577Z,99.90
2022-11-01T01:36:07.102Z,99.90
2022-11-01T01:38:35.430Z,99.90
2022-11-01T01:41:21.085Z,99.90
2022-11-01T01:43:48.626Z,99.90
2022-11-01T01:46:16.942Z,99.90
2022-11-01T01:48:44.541Z,99.90
2022-11-01T01:51:12.086Z,99.90
2022-11-01T01:53:39.616Z,99.90
2022-11-01T01:56:09.863Z,99.90
2022-11-01T01:58:37.455Z,99.90
2022-11-01T02:01:05.034Z,99.90
2022-11-01T02:03:32.797Z,99.90
2022-11-01T02:06:03.840Z,99.90
2022-11-01T02:08:31.395Z,99.90
2022-11-01T02:11:02.106Z,99.90
2022-11-01T02:13:29.671Z,99.90
2022-11-01T02:16:16.057Z,99.90
2022-11-01T02:18:58.616Z,99.90
2022-11-01T02:21:56.963Z,99.90
2022-11-01T02:24:43.541Z,99.90
2022-11-01T02:27:32.511Z,99.90
2022-11-01T02:30:18.401Z,99.90
2022-11-01T02:33:04.888Z,99.90
2022-11-01T02:35:50.344Z,99.90
2022-11-01T02:38:36.125Z,99.90
2022-11-01T02:41:22.058Z,99.90
2022-11-01T02:44:17.478Z,99.90
2022-11-01T02:47:03.277Z,99.90
2022-11-01T02:49:37.616Z,99.90
2022-11-01T02:52:05.154Z,99.90
2022-11-01T02:54:45.594Z,99.90
2022-11-01T02:57:28.486Z,99.90
2022-11-01T02:59:56.029Z,99.90
2022-11-01T03:02:23.591Z,99.90
2022-11-01T03:04:51.431Z,99.90
2022-11-01T03:07:18.987Z,99.90
2022-11-01T03:09:47.304Z,99.90
2022-11-01T03:12:14.882Z,99.90
2022-11-01T03:14:57.357Z,99.90
2022-11-01T03:17:24.900Z,99.90
2022-11-01T03:19:58.885Z,99.90
2022-11-01T03:22:27.498Z,99.90
2022-11-01T03:25:03.569Z,99.90
2022-11-01T03:27:36.795Z,99.90
2022-11-01T03:30:07.275Z,99.90
2022-11-01T03:32:41.004Z,99.90
2022-11-01T03:35:08.578Z,99.90
2022-11-01T03:37:36.151Z,99.90
2022-11-01T03:40:03.676Z,99.90
2022-11-01T03:42:31.207Z,99.90
2022-11-01T03:45:01.469Z,99.90
2022-11-01T03:47:29.023Z,99.90
2022-11-01T03:50:14.466Z,99.90
2022-11-01T03:52:42.791Z,99.90
2022-11-01T03:55:19.031Z,99.90
2022-11-01T03:57:49.259Z,99.90
2022-11-01T04:00:19.453Z,99.90
2022-11-01T04:02:47.854Z,99.90
2022-11-01T04:05:15.325Z,99.90
2022-11-01T04:07:42.948Z,99.90
2022-11-01T04:10:10.593Z,99.90
2022-11-01T04:12:38.899Z,99.90
2022-11-01T04:15:24.736Z,99.90
2022-11-01T04:21:08.622Z,99.90
2022-11-01T04:23:36.935Z,99.90
2022-11-01T04:26:04.508Z,99.90
2022-11-01T04:28:32.035Z,99.90
2022-11-01T04:30:59.558Z,99.90
2022-11-01T04:33:27.230Z,99.90
2022-11-01T04:35:55.546Z,99.90
2022-11-01T04:38:23.089Z,99.90
2022-11-01T04:40:50.644Z,99.90
2022-11-01T04:43:18.172Z,99.90
2022-11-01T04:45:45.716Z,99.90
2022-11-01T04:48:13.583Z,99.90
2022-11-01T04:50:41.122Z,99.90
2022-11-01T04:53:08.616Z,99.90
2022-11-01T04:55:36.172Z,99.90
2022-11-01T04:58:03.704Z,99.90
2022-11-01T05:00:31.240Z,99.90
2022-11-01T05:03:05.313Z,99.90
2022-11-01T05:05:32.321Z,99.90
2022-11-01T05:10:27.475Z,99.90
2022-11-01T05:12:55.009Z,99.90
2022-11-01T05:15:22.540Z,99.90
2022-11-01T05:17:51.020Z,99.90
2022-11-01T05:20:18.555Z,99.90
2022-11-01T05:22:46.101Z,99.90
2022-11-01T05:25:14.405Z,99.90
2022-11-01T05:27:41.939Z,99.90
2022-11-01T05:30:10.437Z,99.90
2022-11-01T05:32:38.308Z,99.90
2022-11-01T05:35:06.004Z,99.90
2022-11-01T05:37:33.535Z,99.90
2022-11-01T05:40:01.088Z,99.90
2022-11-01T05:42:28.642Z,99.90
2022-11-01T05:44:56.166Z,99.90
2022-11-01T05:47:23.746Z,99.90
2022-11-01T05:49:52.037Z,99.90
2022-11-01T05:52:19.562Z,99.90
2022-11-01T05:54:47.116Z,99.90
2022-11-01T05:57:14.663Z,99.90
2022-11-01T05:59:42.214Z,99.90
2022-11-01T06:02:09.849Z,99.90
2022-11-01T06:04:37.326Z,99.90
2022-11-01T06:07:04.850Z,99.90
2022-11-01T06:09:32.411Z,99.90
2022-11-01T06:11:59.946Z,99.90
2022-11-01T06:14:28.326Z,99.90
2022-11-01T06:16:55.824Z,99.90
2022-11-01T06:19:23.367Z,99.90
2022-11-01T06:21:50.903Z,99.90
2022-11-01T06:24:19.249Z,99.90
2022-11-01T06:26:46.946Z,99.90
2022-11-01T06:29:15.254Z,99.90
2022-11-01T06:31:42.837Z,99.90
2022-11-01T06:34:10.352Z,99.90
2022-11-01T06:36:37.907Z,99.90
2022-11-01T06:39:06.239Z,99.90
2022-11-01T06:41:33.773Z,99.90
2022-11-01T06:44:01.318Z,99.90
2022-11-01T06:46:29.187Z,99.90
2022-11-01T06:48:56.702Z,99.90
2022-11-01T06:51:25.009Z,99.90
2022-11-01T06:53:52.578Z,99.90
2022-11-01T06:56:20.133Z,99.90
2022-11-01T06:58:50.652Z,99.90
2022-11-01T07:01:18.328Z,99.90
2022-11-01T07:03:45.768Z,99.90
2022-11-01T07:06:13.314Z,99.90
2022-11-01T07:08:41.666Z,99.90
2022-11-01T07:11:09.212Z,99.90
2022-11-01T07:13:36.815Z,99.90
2022-11-01T07:16:05.205Z,99.90
2022-11-01T07:18:32.753Z,99.90
2022-11-01T07:21:04.154Z,99.90
2022-11-01T07:23:31.730Z,99.90
2022-11-01T07:25:59.257Z,99.90
2022-11-01T07:28:26.800Z,99.90
2022-11-01T07:30:54.387Z,99.90
2022-11-01T07:33:21.926Z,99.90
2022-11-01T07:35:49.462Z,99.90
2022-11-01T07:38:18.145Z,99.90
2022-11-01T07:40:45.499Z,99.90
2022-11-01T07:43:13.792Z,99.90
2022-11-01T07:45:41.388Z,99.90
2022-11-01T07:48:08.913Z,99.90
2022-11-01T07:50:36.558Z,99.90
2022-11-01T07:53:07.555Z,99.90
2022-11-01T07:55:38.130Z,99.90
2022-11-01T07:58:05.991Z,99.90
2022-11-01T08:03:04.557Z,99.90
2022-11-01T08:05:32.585Z,99.90
2022-11-01T08:08:01.055Z,99.90
2022-11-01T08:10:28.222Z,99.90
2022-11-01T08:13:04.693Z,99.90
2022-11-01T08:15:32.262Z,99.90
2022-11-01T08:18:00.043Z,99.90
2022-11-01T08:20:28.282Z,99.90
2022-11-01T08:22:55.858Z,99.90
2022-11-01T08:25:23.394Z,99.90
2022-11-01T08:27:50.928Z,99.90
2022-11-01T08:30:19.281Z,99.90
2022-11-01T08:32:46.827Z,99.90
2022-11-01T08:35:14.348Z,99.90
2022-11-01T08:37:48.281Z,99.90
2022-11-01T08:40:15.817Z,99.90
2022-11-01T08:42:43.354Z,99.90
2022-11-01T08:45:10.948Z,99.90
2022-11-01T08:47:38.531Z,99.90
2022-11-01T08:50:08.747Z,99.90
2022-11-01T08:52:33.641Z,99.90
2022-11-01T08:55:01.176Z,99.90
2022-11-01T08:57:28.731Z,99.90
2022-11-01T08:59:57.869Z,99.90
2022-11-01T09:02:25.547Z,99.90
2022-11-01T09:04:52.956Z,99.90
2022-11-01T09:07:20.795Z,99.90
2022-11-01T09:09:48.321Z,99.90
2022-11-01T09:12:17.391Z,99.90
2022-11-01T09:14:43.449Z,99.90
2022-11-01T09:17:11.754Z,99.90
2022-11-01T09:19:39.297Z,99.90
2022-11-01T09:22:07.769Z,99.90
2022-11-01T09:24:36.049Z,99.90
2022-11-01T09:27:04.353Z,99.90
2022-11-01T09:31:59.490Z,99.90
2022-11-01T09:34:27.052Z,99.90
2022-11-01T09:36:55.624Z,99.90
2022-11-01T09:39:23.146Z,99.90
2022-11-01T09:42:03.155Z,99.90
2022-11-01T09:44:30.701Z,99.90
2022-11-01T09:47:07.101Z,99.90
2022-11-01T09:49:37.383Z,99.90
2022-11-01T09:52:04.926Z,99.90
2022-11-01T09:54:32.468Z,99.90
2022-11-01T09:57:19.744Z,99.90
2022-11-01T10:00:05.510Z,99.90
2022-11-01T10:02:45.075Z,99.90
2022-11-01T10:05:21.088Z,99.90
2022-11-01T10:07:54.375Z,99.90
2022-11-01T10:10:31.148Z,99.90
2022-11-01T10:13:16.776Z,99.90
2022-11-01T10:15:59.086Z,99.90
2022-11-01T10:18:31.539Z,99.90
2022-11-01T10:20:59.084Z,99.90
2022-11-01T10:23:32.290Z,99.90
2022-11-01T10:25:59.886Z,99.90
2022-11-01T10:28:33.178Z,99.90
2022-11-01T10:31:00.722Z,99.90
2022-11-01T10:33:34.183Z,99.90
2022-11-01T10:36:10.799Z,99.90
2022-11-01T10:39:22.990Z,99.90
2022-11-01T10:41:23.571Z,99.90
2022-11-01T10:43:51.893Z,99.90
2022-11-01T10:46:19.428Z,99.90
2022-11-01T10:48:49.622Z,99.90
2022-11-01T10:51:17.983Z,99.90
2022-11-01T10:53:49.514Z,99.90
2022-11-01T10:56:22.979Z,99.90
2022-11-01T10:58:50.066Z,99.90
2022-11-01T11:01:17.711Z,99.90
2022-11-01T11:03:45.204Z,99.90
2022-11-01T11:06:13.556Z,99.00
2022-11-01T11:08:41.121Z,99.00
2022-11-01T11:11:08.671Z,98.60
2022-11-01T11:13:36.256Z,98.70
2022-11-01T11:16:03.968Z,98.50
2022-11-01T11:18:37.449Z,98.30
2022-11-01T11:21:10.868Z,98.30
2022-11-01T11:23:44.191Z,98.50
2022-11-01T11:26:15.152Z,97.30
2022-11-01T11:28:42.670Z,96.70
2022-11-01T11:31:18.823Z,95.70
2022-11-01T11:33:52.555Z,95.50
2022-11-01T11:36:20.169Z,95.40
2022-11-01T11:38:47.735Z,95.30
2022-11-01T11:41:15.300Z,95.30
2022-11-01T11:43:42.868Z,95.70
2022-11-01T11:46:19.510Z,95.50
2022-11-01T11:48:47.059Z,95.70
2022-11-01T11:51:15.358Z,96.00
2022-11-01T11:53:42.949Z,96.00
2022-11-01T11:56:10.487Z,96.00
2022-11-01T11:58:44.093Z,96.30
2022-11-01T12:01:11.764Z,96.60
2022-11-01T12:03:44.894Z,96.90
2022-11-01T12:06:21.654Z,96.80
2022-11-01T12:08:49.178Z,96.90
2022-11-01T12:11:16.881Z,96.30
2022-11-01T12:13:45.399Z,95.70
2022-11-01T12:16:15.963Z,95.60
2022-11-01T12:18:52.322Z,95.40
2022-11-01T12:21:22.491Z,94.90
2022-11-01T12:23:50.784Z,95.10
2022-11-01T12:26:18.457Z,95.10
2022-11-01T12:28:45.997Z,95.00
2022-11-01T12:31:20.091Z,94.40
2022-11-01T12:33:56.543Z,94.40
2022-11-01T12:36:39.065Z,94.20
2022-11-01T12:39:24.843Z,94.20
2022-11-01T12:41:55.054Z,93.30
2022-11-01T12:44:37.364Z,93.10
2022-11-01T12:47:26.121Z,93.10
2022-11-01T12:50:05.429Z,93.40
2022-11-01T12:52:41.906Z,93.50
2022-11-01T12:55:15.280Z,94.20
2022-11-01T12:57:40.254Z,94.20
2022-11-01T13:00:08.778Z,94.50
2022-11-01T13:02:39.070Z,94.40
2022-11-01T13:05:09.685Z,94.10
2022-11-01T13:08:14.959Z,94.10
2022-11-01T13:10:45.472Z,94.10
2022-11-01T13:13:25.051Z,93.60
2022-11-01T13:16:13.318Z,93.50
2022-11-01T13:18:52.786Z,93.80
2022-11-01T13:21:54.244Z,94.20
2022-11-01T13:24:31.014Z,94.20
2022-11-01T13:27:01.337Z,94.30
2022-11-01T13:29:41.188Z,94.40
2022-11-01T13:32:30.649Z,94.20
2022-11-01T13:35:23.648Z,94.40
2022-11-01T13:37:57.126Z,94.30
2022-11-01T13:40:33.637Z,94.20
2022-11-01T13:43:22.173Z,93.60
2022-11-01T13:46:10.818Z,93.70
2022-11-01T13:49:09.290Z,93.90
2022-11-01T13:51:43.089Z,93.80
2022-11-01T13:54:19.259Z,93.90
2022-11-01T13:56:49.524Z,93.90
2022-11-01T13:59:17.060Z,93.70
2022-11-01T14:01:44.695Z,93.70
2022-11-01T14:04:15.025Z,93.20
2022-11-01T14:06:51.427Z,92.70
2022-11-01T14:09:19.038Z,92.60
2022-11-01T14:11:47.340Z,92.90
2022-11-01T14:14:30.244Z,93.10
2022-11-01T14:17:16.250Z,92.70
2022-11-01T14:19:43.814Z,92.10
2022-11-01T14:22:23.410Z,91.90
2022-11-01T14:24:54.458Z,92.20
2022-11-01T14:27:36.960Z,92.10
2022-11-01T14:30:14.268Z,92.80
2022-11-01T14:32:41.802Z,92.80
2022-11-01T14:35:13.009Z,93.40
2022-11-01T14:37:43.310Z,93.40
2022-11-01T14:40:28.943Z,93.80
2022-11-01T14:42:56.528Z,94.00
2022-11-01T14:45:29.770Z,93.90
2022-11-01T14:47:57.298Z,94.10
2022-11-01T14:50:33.903Z,94.20
2022-11-01T14:53:08.110Z,94.30
2022-11-01T14:55:35.533Z,94.50
2022-11-01T14:58:21.183Z,94.70
2022-11-01T15:00:49.521Z,95.50
2022-11-01T15:03:17.198Z,95.20
2022-11-01T15:05:44.779Z,95.20
2022-11-01T15:08:21.768Z,95.20
2022-11-01T15:10:50.110Z,94.90
2022-11-01T15:13:17.663Z,94.90
2022-11-01T15:15:45.193Z,94.90
2022-11-01T15:18:15.442Z,95.10
2022-11-01T15:20:42.960Z,95.20
2022-11-01T15:23:10.485Z,95.40
2022-11-01T15:25:49.083Z,95.60
2022-11-01T15:28:22.339Z,95.70
2022-11-01T15:30:55.776Z,95.70
2022-11-01T15:33:23.315Z,95.70
2022-11-01T15:35:56.843Z,95.90
2022-11-01T15:38:24.398Z,96.00
2022-11-01T15:40:52.024Z,95.70
2022-11-01T15:43:25.328Z,96.00
2022-11-01T15:45:55.760Z,95.80
2022-11-01T15:48:23.286Z,95.80
2022-11-01T15:50:53.656Z,95.70
2022-11-01T15:53:21.598Z,95.70
2022-11-01T15:55:49.149Z,95.80
2022-11-01T15:58:19.381Z,96.00
2022-11-01T16:00:56.502Z,96.10
2022-11-01T16:03:26.703Z,96.30
2022-11-01T16:06:03.835Z,96.60
2022-11-01T16:08:35.802Z,96.80
2022-11-01T16:11:03.543Z,97.10
2022-11-01T16:13:34.326Z,97.30
2022-11-01T16:16:08.110Z,97.50
2022-11-01T16:18:35.982Z,97.20
2022-11-01T16:21:24.742Z,97.30
2022-11-01T16:24:23.400Z,97.50
2022-11-01T16:26:55.340Z,97.70
2022-11-01T16:29:38.669Z,97.90
2022-11-01T16:32:09.854Z,98.10
2022-11-01T16:34:34.554Z,98.40
2022-11-01T16:37:02.451Z,98.60
2022-11-01T16:39:34.112Z,98.80
2022-11-01T16:42:03.490Z,99.00
2022-11-01T16:44:39.323Z,99.70
2022-11-01T16:47:06.910Z,99.40
2022-11-01T16:49:38.612Z,99.80
2022-11-01T16:52:07.763Z,99.80
2022-11-01T16:54:39.398Z,99.90
2022-11-01T16:57:08.339Z,99.60
2022-11-01T16:59:39.040Z,99.30
2022-11-01T17:02:25.937Z,99.90
2022-11-01T17:04:57.888Z,99.70
2022-11-01T17:07:34.246Z,99.30
2022-11-01T17:10:05.171Z,98.90
2022-11-01T17:12:33.092Z,98.80
2022-11-01T17:15:01.934Z,99.20
2022-11-01T17:17:31.930Z,99.50
2022-11-01T17:20:00.933Z,99.90
2022-11-01T17:22:29.408Z,99.90
2022-11-01T17:24:58.005Z,99.90
2022-11-01T17:27:25.848Z,99.90
2022-11-01T17:29:56.478Z,99.90
2022-11-01T17:32:25.878Z,99.90
2022-11-01T17:34:53.669Z,99.90
2022-11-01T17:37:24.372Z,99.90
2022-11-01T17:40:02.595Z,99.90
2022-11-01T17:42:29.292Z,99.90
2022-11-01T17:45:12.791Z,99.90
2022-11-01T17:47:46.549Z,99.90
2022-11-01T17:50:19.914Z,99.90
2022-11-01T17:52:52.065Z,99.90
2022-11-01T17:55:22.008Z,99.90
2022-11-01T17:57:50.491Z,99.90
2022-11-01T18:00:18.451Z,99.90
2022-11-01T18:02:49.495Z,99.90
2022-11-01T18:05:23.506Z,99.90
2022-11-01T18:07:58.428Z,99.90
2022-11-01T18:10:32.137Z,99.90
2022-11-01T18:13:17.716Z,99.90
2022-11-01T18:15:53.776Z,99.90
2022-11-01T18:18:53.673Z,99.90
2022-11-01T18:21:21.218Z,99.90
2022-11-01T18:23:49.549Z,99.90
2022-11-01T18:26:17.083Z,99.90
2022-11-01T18:28:45.359Z,99.90
2022-11-01T18:31:21.829Z,99.90
2022-11-01T18:33:56.451Z,99.90
2022-11-01T18:36:26.673Z,99.90
2022-11-01T18:39:22.615Z,99.90
2022-11-01T18:41:50.151Z,99.90
2022-11-01T18:44:17.704Z,99.90
2022-11-01T18:47:01.577Z,99.90
2022-11-01T18:49:29.136Z,99.90
2022-11-01T18:51:56.665Z,99.90
2022-11-01T18:54:30.147Z,99.90
2022-11-01T18:56:57.641Z,99.90
2022-11-01T18:59:33.953Z,99.90
2022-11-01T19:02:15.469Z,99.90
2022-11-01T19:04:42.923Z,99.90
2022-11-01T19:07:16.367Z,99.90
2022-11-01T19:09:44.000Z,99.90
2022-11-01T19:12:16.114Z,99.90
2022-11-01T19:14:43.610Z,99.90
2022-11-01T19:17:15.376Z,99.90
2022-11-01T19:19:43.334Z,99.90
2022-11-01T19:22:28.914Z,99.90
2022-11-01T19:24:57.229Z,99.90
2022-11-01T19:27:24.819Z,99.90
2022-11-01T19:29:56.862Z,99.90
2022-11-01T19:32:23.961Z,99.90
2022-11-01T19:34:51.541Z,99.90
2022-11-01T19:37:34.647Z,99.90
2022-11-01T19:39:59.972Z,99.90
2022-11-01T19:42:30.323Z,99.90
2022-11-01T19:45:03.625Z,99.90
2022-11-01T19:47:35.799Z,99.90
2022-11-01T19:50:07.019Z,99.90
2022-11-01T19:52:37.414Z,99.90
2022-11-01T19:55:37.095Z,99.90
2022-11-01T19:58:19.760Z,99.90
2022-11-01T20:00:48.671Z,99.90
2022-11-01T20:03:22.537Z,99.90
2022-11-01T20:05:54.258Z,99.90
2022-11-01T20:08:21.774Z,99.90
2022-11-01T20:10:49.308Z,99.90
2022-11-01T20:13:16.891Z,99.90
2022-11-01T20:15:44.440Z,99.90
2022-11-01T20:18:11.986Z,99.90
2022-11-01T20:20:39.555Z,99.90
2022-11-01T20:23:25.250Z,99.90
2022-11-01T20:25:35.431Z,99.90
2022-11-01T20:28:03.267Z,99.90
2022-11-01T20:30:30.589Z,99.90
2022-11-01T20:32:58.119Z,99.90
2022-11-01T20:35:25.677Z,99.90
2022-11-01T20:37:53.214Z,99.90
2022-11-01T20:40:20.808Z,99.90
2022-11-01T20:42:48.391Z,99.90
2022-11-01T20:45:15.917Z,99.90
2022-11-01T20:47:46.390Z,99.90
2022-11-01T20:50:11.030Z,99.90
2022-11-01T20:52:40.053Z,99.90
2022-11-01T20:55:06.319Z,99.90
2022-11-01T20:57:33.881Z,99.90
2022-11-01T21:00:01.436Z,99.90
2022-11-01T21:02:29.036Z,99.90
2022-11-01T21:05:14.869Z,99.90
2022-11-01T21:07:46.821Z,99.90
2022-11-01T21:10:31.667Z,99.90
2022-11-01T21:12:59.223Z,99.90
2022-11-01T21:15:26.737Z,99.90
2022-11-01T21:18:03.054Z,99.90
2022-11-01T21:20:31.348Z,99.90
2022-11-01T21:23:20.457Z,99.90
2022-11-01T21:25:53.820Z,99.90
2022-11-01T21:28:30.846Z,99.90
2022-11-01T21:31:10.323Z,99.90
2022-11-01T21:33:37.888Z,99.90
2022-11-01T21:36:11.369Z,99.90
2022-11-01T21:38:39.671Z,99.90
2022-11-01T21:41:13.242Z,99.90
2022-11-01T21:43:41.547Z,99.90
2022-11-01T21:46:09.079Z,99.90
2022-11-01T21:48:37.427Z,99.90
2022-11-01T21:51:04.956Z,99.90
2022-11-01T21:53:32.492Z,99.90
2022-11-01T21:56:00.095Z,99.90
2022-11-01T21:58:27.624Z,99.90
2022-11-01T22:00:55.157Z,99.90
2022-11-01T22:03:23.486Z,99.90
2022-11-01T22:05:51.039Z,99.90
2022-11-01T22:08:18.593Z,99.90
2022-11-01T22:10:46.179Z,99.90
2022-11-01T22:13:13.976Z,99.90
2022-11-01T22:15:41.247Z,99.90
2022-11-01T22:18:08.829Z,99.90
2022-11-01T22:20:36.367Z,99.90
2022-11-01T22:23:04.197Z,99.90
2022-11-01T22:25:32.223Z,99.90
2022-11-01T22:27:59.760Z,99.90
2022-11-01T22:30:27.302Z,99.90
2022-11-01T22:32:55.901Z,99.90
2022-11-01T22:35:23.444Z,99.90
2022-11-01T22:37:51.797Z,99.90
2022-11-01T22:40:19.352Z,99.90
2022-11-01T22:42:46.897Z,99.90
2022-11-01T22:45:17.602Z,99.90
2022-11-01T22:47:45.470Z,99.90
2022-11-01T22:50:13.017Z,99.90
2022-11-01T22:52:40.558Z,99.90
2022-11-01T22:55:11.667Z,99.90
2022-11-01T22:57:41.871Z,99.90
2022-11-01T23:00:21.428Z,99.90
2022-11-01T23:02:49.052Z,99.90
2022-11-01T23:05:25.864Z,99.90
2022-11-01T23:07:56.389Z,99.90
2022-11-01T23:10:32.870Z,99.90
2022-11-01T23:13:21.246Z,99.90
2022-11-01T23:15:48.779Z,99.90
2022-11-01T23:18:16.313Z,99.90
2022-11-01T23:20:44.243Z,99.90
2022-11-01T23:23:11.994Z,99.90
2022-11-01T23:25:39.538Z,99.90
2022-11-01T23:28:07.899Z,99.90
2022-11-01T23:30:35.456Z,99.90
2022-11-01T23:33:03.219Z,99.90
2022-11-01T23:35:30.572Z,99.90
2022-11-01T23:37:58.125Z,99.90
2022-11-01T23:40:25.652Z,99.90
2022-11-01T23:42:53.218Z,99.90
2022-11-01T23:45:26.769Z,99.90
2022-11-01T23:47:55.072Z,99.90
2022-11-01T23:50:28.663Z,99.90
2022-11-01T23:52:58.900Z,99.90
2022-11-01T23:55:32.376Z,99.90
2022-11-01T23:58:03.625Z,99.90
