createdAt,value
2022-08-03T00:01:41.999Z,20.93
2022-08-03T00:04:09.612Z,22.83
2022-08-03T00:06:37.398Z,21.00
2022-08-03T00:09:07.687Z,21.67
2022-08-03T00:11:34.966Z,25.03
2022-08-03T00:14:02.177Z,22.00
2022-08-03T00:16:29.457Z,22.80
2022-08-03T00:18:56.591Z,21.07
2022-08-03T00:21:23.819Z,21.30
2022-08-03T00:23:52.879Z,22.90
2022-08-03T00:26:23.205Z,20.07
2022-08-03T00:28:50.841Z,19.43
2022-08-03T00:31:39.888Z,23.23
2022-08-03T00:34:06.035Z,18.23
2022-08-03T00:36:34.224Z,16.37
2022-08-03T00:39:01.441Z,18.13
2022-08-03T00:41:28.587Z,19.40
2022-08-03T00:43:55.726Z,19.73
2022-08-03T00:46:22.907Z,19.90
2022-08-03T00:48:53.175Z,18.30
2022-08-03T00:51:21.231Z,20.67
2022-08-03T00:53:48.539Z,18.50
2022-08-03T00:56:18.939Z,21.00
2022-08-03T00:58:46.864Z,21.10
2022-08-03T01:01:14.334Z,21.87
2022-08-03T01:03:41.557Z,20.77
2022-08-03T01:06:17.514Z,21.13
2022-08-03T01:08:51.673Z,19.37
2022-08-03T01:11:18.873Z,19.80
2022-08-03T01:14:03.466Z,18.17
2022-08-03T01:16:45.287Z,18.47
2022-08-03T01:19:24.562Z,21.40
2022-08-03T01:21:51.691Z,20.20
2022-08-03T01:24:31.233Z,20.97
2022-08-03T01:27:01.933Z,22.03
2022-08-03T01:29:49.556Z,22.33
2022-08-03T01:33:02.385Z,21.37
2022-08-03T01:35:11.095Z,19.23
2022-08-03T01:37:57.178Z,18.37
2022-08-03T01:40:26.277Z,20.43
2022-08-03T01:42:55.155Z,21.23
2022-08-03T01:45:23.081Z,20.50
2022-08-03T01:47:50.391Z,19.57
2022-08-03T01:50:19.807Z,17.67
2022-08-03T01:52:48.102Z,19.90
2022-08-03T01:55:17.903Z,20.00
2022-08-03T01:58:05.377Z,21.30
2022-08-03T02:00:33.582Z,20.83
2022-08-03T02:03:01.682Z,18.93
2022-08-03T02:05:29.290Z,19.27
2022-08-03T02:07:56.866Z,16.77
2022-08-03T02:10:34.707Z,20.27
2022-08-03T02:13:03.730Z,19.17
2022-08-03T02:15:31.219Z,21.97
2022-08-03T02:17:58.741Z,21.43
2022-08-03T02:20:26.135Z,22.37
2022-08-03T02:22:53.629Z,23.43
2022-08-03T02:25:20.924Z,22.63
2022-08-03T02:27:58.879Z,21.13
2022-08-03T02:30:29.999Z,24.43
2022-08-03T02:32:58.550Z,26.87
2022-08-03T02:35:27.330Z,28.03
2022-08-03T02:37:58.037Z,31.87
2022-08-03T02:40:26.657Z,28.53
2022-08-03T02:42:55.664Z,29.50
2022-08-03T02:45:24.986Z,29.07
2022-08-03T02:47:54.989Z,29.10
2022-08-03T02:50:23.595Z,27.23
2022-08-03T02:52:51.874Z,33.97
2022-08-03T02:55:21.046Z,32.30
2022-08-03T02:57:48.486Z,31.13
2022-08-03T03:00:27.204Z,28.03
2022-08-03T03:02:56.784Z,33.20
2022-08-03T03:05:53.329Z,34.03
2022-08-03T03:08:18.676Z,31.83
2022-08-03T03:10:48.400Z,34.77
2022-08-03T03:13:21.872Z,37.33
2022-08-03T03:15:49.740Z,40.67
2022-08-03T03:18:21.867Z,36.67
2022-08-03T03:20:50.490Z,37.67
2022-08-03T03:23:17.886Z,37.23
2022-08-03T03:25:45.227Z,39.83
2022-08-03T03:28:12.366Z,44.93
2022-08-03T03:30:39.523Z,45.27
2022-08-03T03:33:07.394Z,41.47
2022-08-03T03:35:38.761Z,42.63
2022-08-03T03:38:07.122Z,42.47
2022-08-03T03:40:35.870Z,40.07
2022-08-03T03:43:03.379Z,35.57
2022-08-03T03:45:31.787Z,30.57
2022-08-03T03:48:00.483Z,31.50
2022-08-03T03:50:28.130Z,27.93
2022-08-03T03:52:55.345Z,26.87
2022-08-03T03:55:22.446Z,25.87
2022-08-03T03:57:49.588Z,24.07
2022-08-03T04:00:18.158Z,25.97
2022-08-03T04:02:46.021Z,21.83
2022-08-03T04:05:32.091Z,20.17
2022-08-03T04:08:18.151Z,18.67
2022-08-03T04:11:00.078Z,18.30
2022-08-03T04:13:32.669Z,24.47
2022-08-03T04:16:00.274Z,22.30
2022-08-03T04:18:28.686Z,20.53
2022-08-03T04:20:57.733Z,17.53
2022-08-03T04:23:26.100Z,20.53
2022-08-03T04:25:54.155Z,28.30
2022-08-03T04:28:30.672Z,23.17
2022-08-03T04:30:58.930Z,31.90
2022-08-03T04:33:29.365Z,32.40
2022-08-03T04:36:02.661Z,31.13
2022-08-03T04:38:32.103Z,34.43
2022-08-03T04:41:00.077Z,37.07
2022-08-03T04:43:27.599Z,30.03
2022-08-03T04:45:55.178Z,35.47
2022-08-03T04:48:22.432Z,29.13
2022-08-03T04:50:49.748Z,29.10
2022-08-03T04:53:18.092Z,30.60
2022-08-03T04:55:46.620Z,26.20
2022-08-03T04:58:13.769Z,32.43
2022-08-03T05:00:40.926Z,35.20
2022-08-03T05:03:23.467Z,26.97
2022-08-03T05:05:52.415Z,28.97
2022-08-03T05:08:27.644Z,33.60
2022-08-03T05:10:55.514Z,32.57
2022-08-03T05:13:26.145Z,32.20
2022-08-03T05:15:53.314Z,33.47
2022-08-03T05:18:20.539Z,31.50
2022-08-03T05:20:47.757Z,29.07
2022-08-03T05:23:14.881Z,33.70
2022-08-03T05:25:50.202Z,29.40
2022-08-03T05:28:17.739Z,33.63
2022-08-03T05:30:44.973Z,26.50
2022-08-03T05:33:12.097Z,30.27
2022-08-03T05:35:57.206Z,25.60
2022-08-03T05:38:33.856Z,28.20
2022-08-03T05:41:22.000Z,30.90
2022-08-03T05:43:49.937Z,25.60
2022-08-03T05:46:17.063Z,26.77
2022-08-03T05:48:44.215Z,28.03
2022-08-03T05:51:12.120Z,25.03
2022-08-03T05:53:40.425Z,24.07
2022-08-03T05:56:14.261Z,25.07
2022-08-03T05:58:46.564Z,25.33
2022-08-03T06:01:14.022Z,27.67
2022-08-03T06:03:41.463Z,21.43
2022-08-03T06:06:17.636Z,22.80
2022-08-03T06:08:45.404Z,25.03
2022-08-03T06:11:13.209Z,28.57
2022-08-03T06:13:41.100Z,24.53
2022-08-03T06:16:08.332Z,24.93
2022-08-03T06:18:35.593Z,22.27
2022-08-03T06:21:14.772Z,22.57
2022-08-03T06:23:53.851Z,22.10
2022-08-03T06:26:23.319Z,21.20
2022-08-03T06:28:52.758Z,22.40
2022-08-03T06:31:22.732Z,20.53
2022-08-03T06:34:32.353Z,18.33
2022-08-03T06:36:37.099Z,20.20
2022-08-03T06:39:05.051Z,19.87
2022-08-03T06:41:38.008Z,19.90
2022-08-03T06:44:11.712Z,18.73
2022-08-03T06:46:38.893Z,18.37
2022-08-03T06:49:06.218Z,18.97
2022-08-03T06:52:03.329Z,19.03
2022-08-03T06:54:22.244Z,18.93
2022-08-03T06:56:49.379Z,16.80
2022-08-03T07:00:09.402Z,18.30
2022-08-03T07:02:03.957Z,15.60
2022-08-03T07:04:31.197Z,17.07
2022-08-03T07:06:58.525Z,17.20
2022-08-03T07:09:26.731Z,15.50
2022-08-03T07:11:53.899Z,13.17
2022-08-03T07:14:21.075Z,17.97
2022-08-03T07:16:48.274Z,15.80
2022-08-03T07:19:15.420Z,15.07
2022-08-03T07:21:42.600Z,14.53
2022-08-03T07:24:09.816Z,16.87
2022-08-03T07:26:36.972Z,17.33
2022-08-03T07:29:04.130Z,17.70
2022-08-03T07:31:42.201Z,13.57
2022-08-03T07:34:09.352Z,17.37
2022-08-03T07:36:36.489Z,15.83
2022-08-03T07:39:16.689Z,18.53
2022-08-03T07:41:45.418Z,16.03
2022-08-03T07:44:12.605Z,18.43
2022-08-03T07:46:39.859Z,15.20
2022-08-03T07:49:07.030Z,14.13
2022-08-03T07:51:34.369Z,16.93
2022-08-03T07:54:01.624Z,13.00
2022-08-03T07:56:28.927Z,17.93
2022-08-03T07:58:56.202Z,14.60
2022-08-03T08:01:23.895Z,14.13
2022-08-03T08:03:52.672Z,14.80
2022-08-03T08:06:21.207Z,16.50
2022-08-03T08:08:48.759Z,14.77
2022-08-03T08:11:15.928Z,15.83
2022-08-03T08:13:43.054Z,16.50
2022-08-03T08:16:10.187Z,13.57
2022-08-03T08:18:37.324Z,17.07
2022-08-03T08:21:04.511Z,15.67
2022-08-03T08:23:41.862Z,15.17
2022-08-03T08:26:10.502Z,12.37
2022-08-03T08:28:37.649Z,13.90
2022-08-03T08:31:04.839Z,14.20
2022-08-03T08:33:54.196Z,14.07
2022-08-03T08:36:19.493Z,15.83
2022-08-03T08:38:46.689Z,12.57
2022-08-03T08:41:14.282Z,14.87
2022-08-03T08:43:42.199Z,12.97
2022-08-03T08:46:12.339Z,15.00
2022-08-03T08:48:44.652Z,12.23
2022-08-03T08:51:12.708Z,11.83
2022-08-03T08:53:41.787Z,13.10
2022-08-03T08:56:10.508Z,11.13
2022-08-03T08:58:38.881Z,12.05
2022-08-03T09:01:06.372Z,14.43
2022-08-03T09:03:37.007Z,12.97
2022-08-03T09:06:04.569Z,12.13
2022-08-03T09:08:32.246Z,13.37
2022-08-03T09:10:59.858Z,12.67
2022-08-03T09:13:27.050Z,11.17
2022-08-03T09:16:11.091Z,13.37
2022-08-03T09:18:38.830Z,10.90
2022-08-03T09:21:36.501Z,13.27
2022-08-03T09:24:07.108Z,11.93
2022-08-03T09:26:38.136Z,13.63
2022-08-03T09:29:14.858Z,11.67
2022-08-03T09:31:43.779Z,10.20
2022-08-03T09:34:15.561Z,12.00
2022-08-03T09:36:43.888Z,12.82
2022-08-03T09:39:15.824Z,11.13
2022-08-03T09:41:48.333Z,13.32
2022-08-03T09:44:24.412Z,10.57
2022-08-03T09:46:53.511Z,13.10
2022-08-03T09:49:20.715Z,11.77
2022-08-03T09:52:32.416Z,10.90
2022-08-03T09:54:35.282Z,15.27
2022-08-03T09:57:02.964Z,13.15
2022-08-03T09:59:31.713Z,11.20
2022-08-03T10:02:02.475Z,11.85
2022-08-03T10:04:29.908Z,11.52
2022-08-03T10:07:10.741Z,12.50
2022-08-03T10:09:38.299Z,12.70
2022-08-03T10:12:12.322Z,10.25
2022-08-03T10:14:40.372Z,10.80
2022-08-03T10:17:07.514Z,12.70
2022-08-03T10:19:34.944Z,12.27
2022-08-03T10:22:04.877Z,13.68
2022-08-03T10:24:33.885Z,12.45
2022-08-03T10:27:03.352Z,12.50
2022-08-03T10:29:34.899Z,14.38
2022-08-03T10:32:04.322Z,12.67
2022-08-03T10:34:42.604Z,13.60
2022-08-03T10:37:12.664Z,12.37
2022-08-03T10:39:53.208Z,13.50
2022-08-03T10:42:26.407Z,12.90
2022-08-03T10:45:07.223Z,13.90
2022-08-03T10:47:35.877Z,15.00
2022-08-03T10:50:03.678Z,11.73
2022-08-03T10:52:32.759Z,15.73
2022-08-03T10:55:20.760Z,15.20
2022-08-03T10:57:50.307Z,13.47
2022-08-03T11:00:21.253Z,17.77
2022-08-03T11:03:07.093Z,15.77
2022-08-03T11:05:44.944Z,14.97
2022-08-03T11:08:19.447Z,13.67
2022-08-03T11:10:46.855Z,16.07
2022-08-03T11:13:18.128Z,14.73
2022-08-03T11:15:46.734Z,12.90
2022-08-03T11:18:14.580Z,16.40
2022-08-03T11:20:46.303Z,15.07
2022-08-03T11:23:13.593Z,17.77
2022-08-03T11:25:59.265Z,15.57
2022-08-03T11:28:30.667Z,15.23
2022-08-03T11:30:58.044Z,14.07
2022-08-03T11:33:31.869Z,11.73
2022-08-03T11:36:00.468Z,15.70
2022-08-03T11:38:27.636Z,14.48
2022-08-03T11:40:55.098Z,10.98
2022-08-03T11:43:31.991Z,14.00
2022-08-03T11:45:59.287Z,13.02
2022-08-03T11:48:45.672Z,13.80
2022-08-03T11:51:21.898Z,15.93
2022-08-03T11:53:52.220Z,16.48
2022-08-03T11:56:20.134Z,15.10
2022-08-03T11:59:16.364Z,13.60
2022-08-03T12:01:42.608Z,13.95
2022-08-03T12:04:11.396Z,13.57
2022-08-03T12:06:55.085Z,12.57
2022-08-03T12:09:22.853Z,15.02
2022-08-03T12:11:59.680Z,15.95
2022-08-03T12:14:48.291Z,13.30
2022-08-03T12:17:15.622Z,13.02
2022-08-03T12:19:43.686Z,16.30
2022-08-03T12:22:10.866Z,13.82
2022-08-03T12:24:42.568Z,12.45
2022-08-03T12:27:09.797Z,13.82
2022-08-03T12:29:37.129Z,13.82
2022-08-03T12:32:04.406Z,15.10
2022-08-03T12:34:50.052Z,14.18
2022-08-03T12:37:22.702Z,15.30
2022-08-03T12:40:02.405Z,14.85
2022-08-03T12:42:36.333Z,13.95
2022-08-03T12:45:39.331Z,13.57
2022-08-03T12:48:10.379Z,16.35
2022-08-03T12:50:39.344Z,15.27
2022-08-03T12:53:09.108Z,15.38
2022-08-03T12:55:56.621Z,11.77
2022-08-03T12:58:37.249Z,12.75
2022-08-03T13:01:10.507Z,14.95
2022-08-03T13:03:49.520Z,12.35
2022-08-03T13:06:18.995Z,14.63
2022-08-03T13:08:47.985Z,12.48
2022-08-03T13:11:53.450Z,13.27
2022-08-03T13:14:16.848Z,14.30
2022-08-03T13:16:47.059Z,13.32
2022-08-03T13:19:15.292Z,12.73
2022-08-03T13:21:53.614Z,13.68
2022-08-03T13:24:31.428Z,11.95
2022-08-03T13:26:59.168Z,13.10
2022-08-03T13:29:26.291Z,11.40
2022-08-03T13:31:53.526Z,11.63
2022-08-03T13:34:23.660Z,13.20
2022-08-03T13:37:09.303Z,10.48
2022-08-03T13:39:57.993Z,14.00
2022-08-03T13:42:24.500Z,14.00
2022-08-03T13:44:51.654Z,13.15
2022-08-03T13:47:19.915Z,11.30
2022-08-03T13:49:54.284Z,12.15
2022-08-03T13:52:27.775Z,14.27
2022-08-03T13:54:55.116Z,15.57
2022-08-03T13:58:03.513Z,14.77
2022-08-03T14:00:09.962Z,10.93
2022-08-03T14:02:37.376Z,10.90
2022-08-03T14:05:04.802Z,12.50
2022-08-03T14:08:06.661Z,10.38
2022-08-03T14:10:34.886Z,13.20
2022-08-03T14:13:02.108Z,10.32
2022-08-03T14:15:29.230Z,12.63
2022-08-03T14:17:58.510Z,9.68
2022-08-03T14:20:37.813Z,10.95
2022-08-03T14:23:06.918Z,10.20
2022-08-03T14:25:44.416Z,9.25
2022-08-03T14:28:20.625Z,10.88
2022-08-03T14:30:48.543Z,11.85
2022-08-03T14:33:15.926Z,10.23
2022-08-03T14:35:43.350Z,13.35
2022-08-03T14:38:10.545Z,10.95
2022-08-03T14:40:37.698Z,10.10
2022-08-03T14:43:04.895Z,10.05
2022-08-03T14:45:32.049Z,14.90
2022-08-03T14:50:31.051Z,11.75
2022-08-03T14:50:51.743Z,11.80
2022-08-03T14:53:19.790Z,10.45
2022-08-03T14:55:49.837Z,11.68
2022-08-03T14:58:20.636Z,11.48
2022-08-03T15:00:48.678Z,11.77
2022-08-03T15:03:16.944Z,11.93
2022-08-03T15:05:44.823Z,12.52
2022-08-03T15:08:12.070Z,11.70
2022-08-03T15:10:43.959Z,11.50
2022-08-03T15:13:12.703Z,9.75
2022-08-03T15:15:39.881Z,9.05
2022-08-03T15:18:07.106Z,11.95
2022-08-03T15:20:49.637Z,10.05
2022-08-03T15:23:17.872Z,11.73
2022-08-03T15:26:03.150Z,10.48
2022-08-03T15:28:32.928Z,10.75
2022-08-03T15:31:00.130Z,14.13
2022-08-03T15:33:27.295Z,11.20
2022-08-03T15:35:54.704Z,10.55
2022-08-03T15:38:25.631Z,9.70
2022-08-03T15:40:54.580Z,15.65
2022-08-03T15:43:22.334Z,14.52
2022-08-03T15:45:54.649Z,11.32
2022-08-03T15:48:36.725Z,12.25
2022-08-03T15:51:05.245Z,12.55
2022-08-03T15:53:33.571Z,13.65
2022-08-03T15:56:02.028Z,13.50
2022-08-03T15:59:09.576Z,11.23
2022-08-03T16:01:20.259Z,8.88
2022-08-03T16:03:47.644Z,12.52
2022-08-03T16:06:14.856Z,12.55
2022-08-03T16:08:42.027Z,12.32
2022-08-03T16:11:09.194Z,13.18
2022-08-03T16:14:13.209Z,11.18
2022-08-03T16:16:23.786Z,11.68
2022-08-03T16:18:50.970Z,12.98
2022-08-03T16:21:19.529Z,9.52
2022-08-03T16:23:48.936Z,14.13
2022-08-03T16:26:16.113Z,12.68
2022-08-03T16:28:43.334Z,12.02
2022-08-03T16:31:10.476Z,15.25
2022-08-03T16:33:37.599Z,12.93
2022-08-03T16:36:04.855Z,11.88
2022-08-03T16:38:32.075Z,13.48
2022-08-03T16:40:59.576Z,13.60
2022-08-03T16:43:26.742Z,16.83
2022-08-03T16:45:53.941Z,13.13
2022-08-03T16:48:21.146Z,12.35
2022-08-03T16:50:48.526Z,16.25
2022-08-03T16:53:17.228Z,12.50
2022-08-03T16:55:53.449Z,14.45
2022-08-03T16:58:41.784Z,14.25
2022-08-03T17:01:24.449Z,11.13
2022-08-03T17:04:04.505Z,16.00
2022-08-03T17:06:36.914Z,13.02
2022-08-03T17:09:08.509Z,13.07
2022-08-03T17:11:37.996Z,13.45
2022-08-03T17:14:09.438Z,10.73
2022-08-03T17:16:38.377Z,12.82
2022-08-03T17:19:07.188Z,13.40
2022-08-03T17:21:39.315Z,14.15
2022-08-03T17:24:12.357Z,15.38
2022-08-03T17:26:44.742Z,12.65
2022-08-03T17:29:13.166Z,10.77
2022-08-03T17:31:49.045Z,11.95
2022-08-03T17:34:16.809Z,12.70
2022-08-03T17:39:56.812Z,10.23
2022-08-03T17:42:31.267Z,9.85
2022-08-03T17:45:07.329Z,9.23
2022-08-03T17:50:24.029Z,11.95
2022-08-03T17:52:58.336Z,16.55
2022-08-03T17:55:56.100Z,13.88
2022-08-03T17:58:21.630Z,10.90
2022-08-03T18:02:02.608Z,10.70
2022-08-03T18:04:00.786Z,11.73
2022-08-03T18:06:31.231Z,12.68
2022-08-03T18:09:00.066Z,9.48
2022-08-03T18:11:37.100Z,15.43
2022-08-03T18:14:24.297Z,10.85
2022-08-03T18:17:01.468Z,13.10
2022-08-03T18:20:02.610Z,12.27
2022-08-03T18:22:17.214Z,13.00
2022-08-03T18:24:46.279Z,9.82
2022-08-03T18:27:16.279Z,13.68
2022-08-03T18:29:47.005Z,12.60
2022-08-03T18:32:16.876Z,12.63
2022-08-03T18:34:53.747Z,11.57
2022-08-03T18:37:25.244Z,11.02
2022-08-03T18:39:53.947Z,13.10
2022-08-03T18:42:26.300Z,11.65
2022-08-03T18:44:56.228Z,12.52
2022-08-03T18:47:51.506Z,9.80
2022-08-03T18:50:34.842Z,9.93
2022-08-03T18:53:15.605Z,10.73
2022-08-03T18:56:04.295Z,11.30
2022-08-03T18:58:35.521Z,9.77
2022-08-03T19:01:15.341Z,9.40
2022-08-03T19:03:58.736Z,11.43
2022-08-03T19:06:28.584Z,9.60
2022-08-03T19:09:03.561Z,10.48
2022-08-03T19:12:14.559Z,12.82
2022-08-03T19:14:35.335Z,9.82
2022-08-03T19:17:08.766Z,10.55
2022-08-03T19:19:44.423Z,8.45
2022-08-03T19:22:16.196Z,9.48
2022-08-03T19:24:45.992Z,12.00
2022-08-03T19:27:13.601Z,10.00
2022-08-03T19:29:59.142Z,8.80
2022-08-03T19:32:31.309Z,11.15
2022-08-03T19:34:59.585Z,9.95
2022-08-03T19:37:38.315Z,10.80
2022-08-03T19:40:10.817Z,10.60
2022-08-03T19:42:40.827Z,11.85
2022-08-03T19:45:13.930Z,11.45
2022-08-03T19:48:03.177Z,13.70
2022-08-03T19:50:32.655Z,10.75
2022-08-03T19:53:03.062Z,11.68
2022-08-03T19:55:32.356Z,10.55
2022-08-03T19:58:01.147Z,11.07
2022-08-03T20:00:36.777Z,10.65
2022-08-03T20:05:56.984Z,10.07
2022-08-03T20:08:29.872Z,10.97
2022-08-03T20:10:57.353Z,11.73
2022-08-03T20:13:28.392Z,11.50
2022-08-03T20:15:55.603Z,10.77
2022-08-03T20:18:24.308Z,11.57
2022-08-03T20:20:54.829Z,10.50
2022-08-03T20:23:23.708Z,14.50
2022-08-03T20:25:58.149Z,15.70
2022-08-03T20:28:29.707Z,13.47
2022-08-03T20:30:57.121Z,11.50
2022-08-03T20:33:27.697Z,13.27
2022-08-03T20:36:13.142Z,12.57
2022-08-03T20:38:47.159Z,16.87
2022-08-03T20:41:15.292Z,11.90
2022-08-03T20:43:42.563Z,14.32
2022-08-03T20:46:29.397Z,12.63
2022-08-03T20:49:00.121Z,15.32
2022-08-03T20:51:49.009Z,14.23
2022-08-03T20:54:29.184Z,13.67
2022-08-03T20:56:59.308Z,15.57
2022-08-03T20:59:36.569Z,13.10
2022-08-03T21:02:06.075Z,15.50
2022-08-03T21:04:33.420Z,14.07
2022-08-03T21:07:04.583Z,13.88
2022-08-03T21:09:55.484Z,13.87
2022-08-03T21:12:47.340Z,11.83
2022-08-03T21:12:55.172Z,11.30
2022-08-03T21:13:08.690Z,11.18
2022-08-03T21:16:14.309Z,11.80
2022-08-03T21:18:06.436Z,13.50
2022-08-03T21:20:35.248Z,10.77
2022-08-03T21:23:02.483Z,12.73
2022-08-03T21:25:33.785Z,10.90
2022-08-03T21:28:01.638Z,11.20
2022-08-03T21:30:30.536Z,13.80
2022-08-03T21:32:59.124Z,11.33
2022-08-03T21:35:26.673Z,14.10
2022-08-03T21:38:13.019Z,11.97
2022-08-03T21:40:41.456Z,9.57
2022-08-03T21:43:08.676Z,12.27
2022-08-03T21:45:44.253Z,11.60
2022-08-03T21:48:13.218Z,14.77
2022-08-03T21:50:41.986Z,11.67
2022-08-03T21:53:10.587Z,14.67
2022-08-03T21:55:39.118Z,13.27
2022-08-03T21:58:06.874Z,15.93
2022-08-03T22:00:34.145Z,13.30
2022-08-03T22:03:15.334Z,13.40
2022-08-03T22:05:44.636Z,13.43
2022-08-03T22:08:13.669Z,11.67
2022-08-03T22:10:40.981Z,15.90
2022-08-03T22:13:08.250Z,18.47
2022-08-03T22:15:35.536Z,11.80
2022-08-03T22:18:03.635Z,12.20
2022-08-03T22:20:30.974Z,13.80
2022-08-03T22:23:01.844Z,13.70
2022-08-03T22:25:31.256Z,12.27
2022-08-03T22:28:02.754Z,12.37
2022-08-03T22:30:31.468Z,13.43
2022-08-03T22:32:59.298Z,12.73
2022-08-03T22:35:27.662Z,15.27
2022-08-03T22:37:55.969Z,14.97
2022-08-03T22:40:23.143Z,12.90
2022-08-03T22:42:52.142Z,12.27
2022-08-03T22:46:07.154Z,12.73
2022-08-03T22:48:08.028Z,14.67
2022-08-03T22:50:35.562Z,13.10
2022-08-03T22:53:03.280Z,11.53
2022-08-03T22:55:31.607Z,10.17
2022-08-03T22:57:58.763Z,14.47
2022-08-03T23:00:26.099Z,11.80
2022-08-03T23:02:54.762Z,14.20
2022-08-03T23:06:00.990Z,11.03
2022-08-03T23:08:13.094Z,11.83
2022-08-03T23:10:43.736Z,13.77
2022-08-03T23:13:14.059Z,11.93
2022-08-03T23:15:41.410Z,14.77
2022-08-03T23:18:09.434Z,12.13
2022-08-03T23:20:37.767Z,14.40
2022-08-03T23:23:05.107Z,14.57
2022-08-03T23:25:32.414Z,12.80
2022-08-03T23:28:04.945Z,11.87
2022-08-03T23:30:34.258Z,11.33
2022-08-03T23:33:01.738Z,13.00
2022-08-03T23:36:28.528Z,11.97
2022-08-03T23:38:37.950Z,11.97
2022-08-03T23:41:05.587Z,15.63
2022-08-03T23:43:45.041Z,13.87
2022-08-03T23:46:21.785Z,14.53
2022-08-03T23:48:48.927Z,11.50
2022-08-03T23:51:36.308Z,12.33
2022-08-03T23:54:10.557Z,14.67
2022-08-03T23:56:44.464Z,14.07
2022-08-03T23:59:16.587Z,14.23
