createdAt,value
2022-10-07T00:00:16.267Z,0.00
2022-10-07T00:01:16.336Z,0.00
2022-10-07T00:02:16.310Z,0.00
2022-10-07T00:03:16.276Z,0.00
2022-10-07T00:04:16.264Z,0.00
2022-10-07T00:05:16.259Z,0.00
2022-10-07T00:06:16.275Z,0.00
2022-10-07T00:07:16.271Z,0.00
2022-10-07T00:08:16.294Z,0.00
2022-10-07T00:09:16.264Z,0.00
2022-10-07T00:10:16.253Z,0.00
2022-10-07T00:11:16.254Z,0.00
2022-10-07T00:12:16.252Z,0.00
2022-10-07T00:13:16.253Z,0.00
2022-10-07T00:14:16.273Z,0.00
2022-10-07T00:15:16.262Z,0.00
2022-10-07T00:16:16.296Z,0.00
2022-10-07T00:17:16.266Z,0.00
2022-10-07T00:18:16.259Z,0.00
2022-10-07T00:19:16.264Z,0.00
2022-10-07T00:20:16.256Z,0.00
2022-10-07T00:21:16.254Z,0.00
2022-10-07T00:22:16.250Z,0.00
2022-10-07T00:23:16.249Z,0.00
2022-10-07T00:24:16.263Z,0.00
2022-10-07T00:25:16.249Z,0.00
2022-10-07T00:26:16.243Z,0.00
2022-10-07T00:27:16.249Z,0.00
2022-10-07T00:28:16.297Z,0.00
2022-10-07T00:29:16.248Z,0.00
2022-10-07T00:30:16.255Z,0.00
2022-10-07T00:31:16.293Z,0.00
2022-10-07T00:32:16.231Z,0.00
2022-10-07T00:33:16.239Z,0.00
2022-10-07T00:34:16.237Z,0.00
2022-10-07T00:35:16.238Z,0.00
2022-10-07T00:36:16.226Z,0.00
2022-10-07T00:37:16.223Z,0.00
2022-10-07T00:38:16.218Z,0.00
2022-10-07T00:39:16.229Z,0.00
2022-10-07T00:40:16.240Z,0.00
2022-10-07T00:41:16.226Z,0.00
2022-10-07T00:42:16.237Z,0.00
2022-10-07T00:43:16.222Z,0.00
2022-10-07T00:44:16.210Z,0.00
2022-10-07T00:45:16.225Z,0.00
2022-10-07T00:46:16.435Z,0.00
2022-10-07T00:47:16.222Z,0.00
2022-10-07T00:48:16.225Z,0.00
2022-10-07T00:49:16.203Z,0.00
2022-10-07T00:50:16.225Z,0.00
2022-10-07T00:51:16.212Z,0.00
2022-10-07T00:52:16.202Z,0.00
2022-10-07T00:53:16.202Z,0.00
2022-10-07T00:54:16.199Z,0.00
2022-10-07T00:55:16.206Z,0.00
2022-10-07T00:56:16.216Z,0.00
2022-10-07T00:57:16.209Z,0.00
2022-10-07T00:58:16.197Z,0.00
2022-10-07T00:59:16.206Z,0.00
2022-10-07T01:00:16.202Z,0.00
2022-10-07T01:01:16.261Z,0.00
2022-10-07T01:02:16.293Z,0.00
2022-10-07T01:03:16.197Z,0.00
2022-10-07T01:04:16.201Z,0.00
2022-10-07T01:05:16.192Z,0.00
2022-10-07T01:06:16.197Z,0.00
2022-10-07T01:07:16.198Z,0.00
2022-10-07T01:08:16.194Z,0.00
2022-10-07T01:09:16.185Z,0.00
2022-10-07T01:10:16.196Z,0.00
2022-10-07T01:11:16.195Z,0.00
2022-10-07T01:12:16.187Z,0.00
2022-10-07T01:13:16.200Z,0.00
2022-10-07T01:14:16.185Z,0.00
2022-10-07T01:15:16.186Z,0.00
2022-10-07T01:16:16.244Z,0.00
2022-10-07T01:17:16.169Z,0.00
2022-10-07T01:18:16.176Z,0.00
2022-10-07T01:19:16.193Z,0.00
2022-10-07T01:20:16.168Z,0.00
2022-10-07T01:21:16.165Z,0.00
2022-10-07T01:22:16.181Z,0.00
2022-10-07T01:23:16.163Z,0.00
2022-10-07T01:24:16.201Z,0.00
2022-10-07T01:25:16.163Z,0.00
2022-10-07T01:26:16.173Z,0.00
2022-10-07T01:27:16.163Z,0.00
2022-10-07T01:28:16.173Z,0.00
2022-10-07T01:29:16.169Z,0.00
2022-10-07T01:30:16.164Z,0.00
2022-10-07T01:31:16.204Z,0.00
2022-10-07T01:32:16.193Z,0.00
2022-10-07T01:33:16.152Z,0.00
2022-10-07T01:34:16.157Z,0.00
2022-10-07T01:35:16.177Z,0.00
2022-10-07T01:36:16.148Z,0.00
2022-10-07T01:37:16.163Z,0.00
2022-10-07T01:38:16.158Z,0.00
2022-10-07T01:39:16.162Z,0.00
2022-10-07T01:40:16.166Z,0.00
2022-10-07T01:41:16.160Z,0.00
2022-10-07T01:42:16.153Z,0.00
2022-10-07T01:43:16.141Z,0.00
2022-10-07T01:44:16.142Z,0.00
2022-10-07T01:45:16.149Z,0.00
2022-10-07T01:46:16.232Z,0.00
2022-10-07T01:47:16.138Z,0.00
2022-10-07T01:48:16.133Z,0.00
2022-10-07T01:49:16.142Z,0.00
2022-10-07T01:50:16.129Z,0.00
2022-10-07T01:51:16.138Z,0.00
2022-10-07T01:52:16.153Z,0.00
2022-10-07T01:53:16.136Z,0.00
2022-10-07T01:54:16.125Z,0.00
2022-10-07T01:55:16.123Z,0.00
2022-10-07T01:56:16.134Z,0.00
2022-10-07T01:57:16.127Z,0.00
2022-10-07T01:58:16.132Z,0.00
2022-10-07T01:59:16.132Z,0.00
2022-10-07T02:00:16.132Z,0.00
2022-10-07T02:01:16.166Z,0.00
2022-10-07T02:02:16.143Z,0.00
2022-10-07T02:03:16.159Z,0.00
2022-10-07T02:04:16.119Z,0.00
2022-10-07T02:05:16.124Z,0.00
2022-10-07T02:06:16.120Z,0.00
2022-10-07T02:07:16.108Z,0.00
2022-10-07T02:08:16.137Z,0.00
2022-10-07T02:09:16.105Z,0.00
2022-10-07T02:10:16.108Z,0.00
2022-10-07T02:11:16.108Z,0.00
2022-10-07T02:12:16.111Z,0.00
2022-10-07T02:13:16.112Z,0.00
2022-10-07T02:14:16.109Z,0.00
2022-10-07T02:15:16.113Z,0.00
2022-10-07T02:16:16.185Z,0.00
2022-10-07T02:17:16.107Z,0.00
2022-10-07T02:18:16.095Z,0.00
2022-10-07T02:19:16.126Z,0.00
2022-10-07T02:20:16.089Z,0.00
2022-10-07T02:21:16.102Z,0.00
2022-10-07T02:22:16.089Z,0.00
2022-10-07T02:23:16.087Z,0.00
2022-10-07T02:24:16.087Z,0.00
2022-10-07T02:25:16.122Z,0.00
2022-10-07T02:26:16.085Z,0.00
2022-10-07T02:27:16.094Z,0.00
2022-10-07T02:28:16.113Z,0.00
2022-10-07T02:29:16.105Z,0.00
2022-10-07T02:30:16.076Z,0.00
2022-10-07T02:31:16.126Z,0.00
2022-10-07T02:32:16.072Z,0.00
2022-10-07T02:33:16.089Z,0.00
2022-10-07T02:34:19.724Z,0.00
2022-10-07T02:35:16.085Z,0.00
2022-10-07T02:36:16.070Z,0.00
2022-10-07T02:37:16.080Z,0.00
2022-10-07T02:38:16.106Z,0.00
2022-10-07T02:39:16.066Z,0.00
2022-10-07T02:40:16.075Z,0.00
2022-10-07T02:41:16.065Z,0.00
2022-10-07T02:42:16.080Z,0.00
2022-10-07T02:43:16.071Z,0.00
2022-10-07T02:44:16.062Z,0.00
2022-10-07T02:45:16.068Z,0.00
2022-10-07T02:46:16.153Z,0.00
2022-10-07T02:47:16.081Z,0.00
2022-10-07T02:48:16.059Z,0.00
2022-10-07T02:49:16.052Z,0.00
2022-10-07T02:50:16.047Z,0.00
2022-10-07T02:51:20.616Z,0.00
2022-10-07T02:52:16.056Z,0.00
2022-10-07T02:53:16.054Z,0.00
2022-10-07T02:54:16.050Z,0.00
2022-10-07T02:55:16.053Z,0.00
2022-10-07T02:56:16.040Z,0.00
2022-10-07T02:57:16.059Z,0.00
2022-10-07T02:58:16.050Z,0.00
2022-10-07T02:59:16.043Z,0.00
2022-10-07T03:00:16.044Z,0.00
2022-10-07T03:01:16.089Z,0.00
2022-10-07T03:02:16.046Z,0.00
2022-10-07T03:03:16.100Z,0.00
2022-10-07T03:04:16.031Z,0.00
2022-10-07T03:05:16.047Z,0.00
2022-10-07T03:06:16.037Z,0.00
2022-10-07T03:07:16.039Z,0.00
2022-10-07T03:08:16.046Z,0.00
2022-10-07T03:09:16.033Z,0.00
2022-10-07T03:10:16.029Z,0.00
2022-10-07T03:11:16.017Z,0.00
2022-10-07T03:12:16.027Z,0.00
2022-10-07T03:13:16.023Z,0.00
2022-10-07T03:14:16.040Z,0.00
2022-10-07T03:15:16.017Z,0.00
2022-10-07T03:16:16.067Z,0.00
2022-10-07T03:17:16.016Z,0.00
2022-10-07T03:18:16.020Z,0.00
2022-10-07T03:19:16.017Z,0.00
2022-10-07T03:20:16.009Z,0.00
2022-10-07T03:21:16.017Z,0.00
2022-10-07T03:22:16.011Z,0.00
2022-10-07T03:23:16.007Z,0.00
2022-10-07T03:24:16.017Z,0.00
2022-10-07T03:25:15.992Z,0.00
2022-10-07T03:26:16.009Z,0.00
2022-10-07T03:27:15.993Z,0.00
2022-10-07T03:28:16.064Z,0.00
2022-10-07T03:29:15.999Z,0.00
2022-10-07T03:30:16.003Z,0.00
2022-10-07T03:31:16.031Z,0.00
2022-10-07T03:32:15.988Z,0.00
2022-10-07T03:33:15.991Z,0.00
2022-10-07T03:34:15.996Z,0.00
2022-10-07T03:35:16.004Z,0.00
2022-10-07T03:36:15.982Z,0.00
2022-10-07T03:37:15.975Z,0.00
2022-10-07T03:38:15.976Z,0.00
2022-10-07T03:39:15.986Z,0.00
2022-10-07T03:40:15.991Z,0.00
2022-10-07T03:41:15.969Z,0.00
2022-10-07T03:42:15.987Z,0.00
2022-10-07T03:43:15.981Z,0.00
2022-10-07T03:44:15.972Z,0.00
2022-10-07T03:45:15.998Z,0.00
2022-10-07T03:46:16.028Z,0.00
2022-10-07T03:47:15.985Z,0.00
2022-10-07T03:48:15.972Z,0.00
2022-10-07T03:49:15.958Z,0.00
2022-10-07T03:50:16.016Z,0.00
2022-10-07T03:51:15.968Z,0.00
2022-10-07T03:52:15.968Z,0.00
2022-10-07T03:53:15.975Z,0.00
2022-10-07T03:54:15.954Z,0.00
2022-10-07T03:55:15.957Z,0.00
2022-10-07T03:56:15.973Z,0.00
2022-10-07T03:57:15.963Z,0.00
2022-10-07T03:58:15.959Z,0.00
2022-10-07T03:59:15.947Z,0.00
2022-10-07T04:00:15.943Z,0.00
2022-10-07T04:01:15.963Z,0.00
2022-10-07T04:02:15.942Z,0.00
2022-10-07T04:03:15.981Z,0.00
2022-10-07T04:04:15.978Z,0.00
2022-10-07T04:05:15.945Z,0.00
2022-10-07T04:06:15.958Z,0.00
2022-10-07T04:07:15.945Z,0.00
2022-10-07T04:08:15.938Z,0.00
2022-10-07T04:09:15.929Z,0.00
2022-10-07T04:10:15.949Z,0.00
2022-10-07T04:11:15.931Z,0.00
2022-10-07T04:12:15.924Z,0.00
2022-10-07T04:13:15.934Z,0.00
2022-10-07T04:14:15.928Z,0.00
2022-10-07T04:15:15.938Z,0.00
2022-10-07T04:16:15.954Z,0.00
2022-10-07T04:17:15.928Z,0.00
2022-10-07T04:18:15.930Z,0.00
2022-10-07T04:19:15.927Z,0.00
2022-10-07T04:20:15.944Z,0.00
2022-10-07T04:21:15.924Z,0.00
2022-10-07T04:22:15.911Z,0.00
2022-10-07T04:23:15.915Z,0.00
2022-10-07T04:24:15.938Z,0.00
2022-10-07T04:25:15.913Z,0.00
2022-10-07T04:26:15.905Z,0.00
2022-10-07T04:27:33.861Z,0.00
2022-10-07T04:28:15.969Z,0.00
2022-10-07T04:29:15.909Z,0.00
2022-10-07T04:30:15.960Z,0.00
2022-10-07T04:31:15.975Z,0.00
2022-10-07T04:32:15.891Z,0.00
2022-10-07T04:33:15.892Z,0.00
2022-10-07T04:34:15.897Z,0.00
2022-10-07T04:35:15.897Z,0.00
2022-10-07T04:36:15.888Z,0.00
2022-10-07T04:37:15.904Z,0.00
2022-10-07T04:38:15.908Z,0.00
2022-10-07T04:39:15.881Z,0.00
2022-10-07T04:40:15.883Z,0.00
2022-10-07T04:41:15.875Z,0.00
2022-10-07T04:42:15.888Z,0.00
2022-10-07T04:43:15.873Z,0.00
2022-10-07T04:44:15.891Z,0.00
2022-10-07T04:45:15.883Z,0.00
2022-10-07T04:46:15.962Z,0.00
2022-10-07T04:47:15.936Z,0.00
2022-10-07T04:48:15.879Z,0.00
2022-10-07T04:49:15.873Z,0.00
2022-10-07T04:50:15.886Z,0.00
2022-10-07T04:51:15.881Z,0.00
2022-10-07T04:52:15.862Z,0.00
2022-10-07T04:53:15.877Z,4.00
2022-10-07T04:54:15.880Z,0.00
2022-10-07T04:55:15.881Z,0.00
2022-10-07T04:56:15.862Z,4.00
2022-10-07T04:57:15.857Z,4.00
2022-10-07T04:58:15.852Z,0.00
2022-10-07T04:59:15.850Z,4.00
2022-10-07T05:00:15.851Z,4.00
2022-10-07T05:01:15.897Z,4.00
2022-10-07T05:02:15.923Z,4.00
2022-10-07T05:03:15.858Z,4.00
2022-10-07T05:04:15.851Z,8.00
2022-10-07T05:05:15.856Z,4.00
2022-10-07T05:06:15.836Z,4.00
2022-10-07T05:07:15.844Z,8.00
2022-10-07T05:08:15.841Z,8.00
2022-10-07T05:09:15.833Z,8.00
2022-10-07T05:10:15.841Z,8.00
2022-10-07T05:11:15.831Z,12.00
2022-10-07T05:12:15.836Z,16.00
2022-10-07T05:13:15.861Z,16.00
2022-10-07T05:14:15.836Z,16.00
2022-10-07T05:15:15.820Z,20.00
2022-10-07T05:16:15.931Z,20.00
2022-10-07T05:17:15.839Z,24.00
2022-10-07T05:18:15.816Z,24.00
2022-10-07T05:19:15.816Z,28.00
2022-10-07T05:20:15.813Z,28.00
2022-10-07T05:21:15.819Z,32.00
2022-10-07T05:22:15.826Z,32.00
2022-10-07T05:23:15.823Z,36.00
2022-10-07T05:24:15.815Z,40.00
2022-10-07T05:25:15.811Z,40.00
2022-10-07T05:26:15.819Z,44.00
2022-10-07T05:27:15.808Z,44.00
2022-10-07T05:28:15.854Z,48.00
2022-10-07T05:29:15.812Z,52.00
2022-10-07T05:30:15.802Z,56.00
2022-10-07T05:31:15.820Z,60.00
2022-10-07T05:32:15.793Z,60.00
2022-10-07T05:33:15.806Z,68.00
2022-10-07T05:34:15.800Z,68.00
2022-10-07T05:35:15.809Z,72.00
2022-10-07T05:36:15.812Z,80.00
2022-10-07T05:37:15.795Z,80.00
2022-10-07T05:38:15.793Z,84.00
2022-10-07T05:39:15.786Z,88.00
2022-10-07T05:40:15.793Z,88.00
2022-10-07T05:41:15.783Z,92.00
2022-10-07T05:42:15.783Z,96.00
2022-10-07T05:43:15.773Z,104.00
2022-10-07T05:44:15.783Z,108.00
2022-10-07T05:45:15.785Z,112.00
2022-10-07T05:46:15.819Z,116.00
2022-10-07T05:47:15.764Z,120.00
2022-10-07T05:48:15.778Z,128.00
2022-10-07T05:49:15.788Z,140.00
2022-10-07T05:50:15.819Z,164.00
2022-10-07T05:51:15.780Z,168.00
2022-10-07T05:52:15.772Z,148.00
2022-10-07T05:53:15.761Z,160.00
2022-10-07T05:54:15.775Z,168.00
2022-10-07T05:55:15.785Z,164.00
2022-10-07T05:56:15.784Z,168.00
2022-10-07T05:57:15.741Z,188.00
2022-10-07T05:58:15.752Z,204.00
2022-10-07T05:59:15.752Z,212.00
2022-10-07T06:00:15.766Z,252.00
2022-10-07T06:01:15.771Z,312.00
2022-10-07T06:02:15.955Z,396.00
2022-10-07T06:03:15.840Z,564.00
2022-10-07T06:04:15.747Z,784.00
2022-10-07T06:05:15.739Z,1024.00
2022-10-07T06:06:15.750Z,1224.00
2022-10-07T06:07:20.186Z,1332.00
2022-10-07T06:08:15.733Z,1376.00
2022-10-07T06:09:15.746Z,1432.00
2022-10-07T06:10:15.715Z,1484.00
2022-10-07T06:11:15.718Z,1524.00
2022-10-07T06:12:15.742Z,1564.00
2022-10-07T06:13:15.723Z,1584.00
2022-10-07T06:14:15.715Z,1596.00
2022-10-07T06:15:15.723Z,1612.00
2022-10-07T06:16:15.734Z,1636.00
2022-10-07T06:17:15.748Z,1652.00
2022-10-07T06:18:15.719Z,1676.00
2022-10-07T06:19:15.702Z,1692.00
2022-10-07T06:20:15.697Z,1696.00
2022-10-07T06:21:15.709Z,1692.00
2022-10-07T06:22:15.718Z,1652.00
2022-10-07T06:23:15.721Z,1588.00
2022-10-07T06:24:15.694Z,1504.00
2022-10-07T06:25:15.703Z,1404.00
2022-10-07T06:26:15.684Z,1300.00
2022-10-07T06:27:15.700Z,1176.00
2022-10-07T06:28:15.747Z,1016.00
2022-10-07T06:29:15.687Z,848.00
2022-10-07T06:30:15.683Z,704.00
2022-10-07T06:31:15.739Z,596.00
2022-10-07T06:32:15.685Z,504.00
2022-10-07T06:33:15.679Z,452.00
2022-10-07T06:34:15.672Z,420.00
2022-10-07T06:35:15.688Z,408.00
2022-10-07T06:36:15.686Z,404.00
2022-10-07T06:37:15.692Z,412.00
2022-10-07T06:38:15.692Z,432.00
2022-10-07T06:39:15.695Z,456.00
2022-10-07T06:40:15.682Z,488.00
2022-10-07T06:41:15.664Z,520.00
2022-10-07T06:42:15.675Z,576.00
2022-10-07T06:43:15.677Z,636.00
2022-10-07T06:44:15.668Z,700.00
2022-10-07T06:45:15.684Z,784.00
2022-10-07T06:46:15.722Z,932.00
2022-10-07T06:47:15.658Z,1112.00
2022-10-07T06:48:15.656Z,1312.00
2022-10-07T06:49:15.650Z,1568.00
2022-10-07T06:50:15.676Z,1924.00
2022-10-07T06:51:15.648Z,2284.00
2022-10-07T06:52:15.689Z,2584.00
2022-10-07T06:53:15.658Z,2820.00
2022-10-07T06:54:15.665Z,3004.00
2022-10-07T06:55:15.677Z,3156.00
2022-10-07T06:56:15.660Z,3252.00
2022-10-07T06:57:40.500Z,3312.00
2022-10-07T06:58:15.645Z,3380.00
2022-10-07T06:59:15.632Z,3448.00
2022-10-07T07:00:15.644Z,3500.00
2022-10-07T07:01:15.661Z,3544.00
2022-10-07T07:02:15.674Z,3600.00
2022-10-07T07:03:15.626Z,3648.00
2022-10-07T07:04:15.644Z,3688.00
2022-10-07T07:05:15.639Z,3732.00
2022-10-07T07:06:15.624Z,3772.00
2022-10-07T07:07:15.631Z,3804.00
2022-10-07T07:08:15.635Z,3844.00
2022-10-07T07:09:15.629Z,3896.00
2022-10-07T07:10:15.618Z,3936.00
2022-10-07T07:11:15.637Z,3952.00
2022-10-07T07:12:15.627Z,4004.00
2022-10-07T07:13:16.603Z,4040.00
2022-10-07T07:14:15.626Z,4072.00
2022-10-07T07:15:15.616Z,4112.00
2022-10-07T07:16:15.659Z,4116.00
2022-10-07T07:17:15.649Z,4136.00
2022-10-07T07:18:15.613Z,4164.00
2022-10-07T07:19:15.622Z,4184.00
2022-10-07T07:20:15.630Z,4220.00
2022-10-07T07:21:15.626Z,4240.00
2022-10-07T07:22:15.650Z,4280.00
2022-10-07T07:23:15.620Z,4320.00
2022-10-07T07:24:15.627Z,4340.00
2022-10-07T07:25:15.615Z,4388.00
2022-10-07T07:26:15.634Z,4424.00
2022-10-07T07:27:15.622Z,4476.00
2022-10-07T07:28:15.752Z,4516.00
2022-10-07T07:29:15.629Z,4560.00
2022-10-07T07:30:15.636Z,4580.00
2022-10-07T07:31:15.668Z,4612.00
2022-10-07T07:32:15.622Z,4648.00
2022-10-07T07:33:15.622Z,4700.00
2022-10-07T07:34:15.651Z,4732.00
2022-10-07T07:35:15.620Z,4752.00
2022-10-07T07:36:15.633Z,4780.00
2022-10-07T07:37:15.620Z,4808.00
2022-10-07T07:38:15.626Z,4836.00
2022-10-07T07:39:15.646Z,4836.00
2022-10-07T07:40:15.628Z,4848.00
2022-10-07T07:41:15.631Z,4860.00
2022-10-07T07:42:15.725Z,4908.00
2022-10-07T07:43:15.627Z,4944.00
2022-10-07T07:44:15.632Z,5000.00
2022-10-07T07:45:15.650Z,5036.00
2022-10-07T07:46:15.686Z,5064.00
2022-10-07T07:47:15.629Z,5072.00
2022-10-07T07:48:15.635Z,5052.00
2022-10-07T07:49:15.645Z,5152.00
2022-10-07T07:50:15.648Z,5168.00
2022-10-07T07:51:15.653Z,5184.00
2022-10-07T07:52:15.639Z,5208.00
2022-10-07T07:53:15.640Z,5244.00
2022-10-07T07:54:15.654Z,5292.00
2022-10-07T07:55:15.679Z,5308.00
2022-10-07T07:56:15.658Z,5328.00
2022-10-07T07:57:15.642Z,5340.00
2022-10-07T07:58:15.658Z,5352.00
2022-10-07T07:59:15.658Z,5360.00
2022-10-07T08:00:15.677Z,5364.00
2022-10-07T08:01:15.775Z,5380.00
2022-10-07T08:02:15.699Z,5400.00
2022-10-07T08:03:15.677Z,5444.00
2022-10-07T08:04:15.662Z,5480.00
2022-10-07T08:05:18.981Z,5520.00
2022-10-07T08:06:15.671Z,5556.00
2022-10-07T08:07:15.676Z,5576.00
2022-10-07T08:08:15.688Z,5564.00
2022-10-07T08:09:15.690Z,5572.00
2022-10-07T08:10:15.685Z,5572.00
2022-10-07T08:11:15.683Z,5620.00
2022-10-07T08:12:15.690Z,5648.00
2022-10-07T08:13:15.688Z,5668.00
2022-10-07T08:14:15.697Z,5716.00
2022-10-07T08:15:15.696Z,5756.00
2022-10-07T08:16:15.761Z,5808.00
2022-10-07T08:17:15.712Z,5852.00
2022-10-07T08:18:15.707Z,5936.00
2022-10-07T08:19:15.709Z,6024.00
2022-10-07T08:20:15.702Z,6100.00
2022-10-07T08:21:15.712Z,6208.00
2022-10-07T08:22:15.729Z,6292.00
2022-10-07T08:23:15.729Z,6380.00
2022-10-07T08:24:15.731Z,6440.00
2022-10-07T08:25:15.715Z,6532.00
2022-10-07T08:26:15.720Z,6604.00
2022-10-07T08:27:15.737Z,6704.00
2022-10-07T08:28:15.768Z,6808.00
2022-10-07T08:29:15.749Z,6880.00
2022-10-07T08:30:15.808Z,6996.00
2022-10-07T08:31:15.771Z,7100.00
2022-10-07T08:32:15.745Z,7264.00
2022-10-07T08:33:15.744Z,7404.00
2022-10-07T08:34:15.782Z,7560.00
2022-10-07T08:35:15.753Z,7736.00
2022-10-07T08:36:15.760Z,7976.00
2022-10-07T08:37:15.774Z,8200.00
2022-10-07T08:38:15.773Z,8452.00
2022-10-07T08:39:15.796Z,8804.00
2022-10-07T08:40:15.803Z,9264.00
2022-10-07T08:41:15.792Z,9960.00
2022-10-07T08:42:15.788Z,12424.00
2022-10-07T08:43:15.805Z,15680.00
2022-10-07T08:44:16.895Z,17184.00
2022-10-07T08:45:15.806Z,17888.00
2022-10-07T08:46:15.875Z,18528.00
2022-10-07T08:47:15.814Z,18784.00
2022-10-07T08:48:15.833Z,18400.00
2022-10-07T08:49:15.828Z,18272.00
2022-10-07T08:50:19.532Z,17472.00
2022-10-07T08:51:15.859Z,16576.00
2022-10-07T08:52:15.850Z,16256.00
2022-10-07T08:53:15.862Z,15360.00
2022-10-07T08:54:15.875Z,14528.00
2022-10-07T08:55:15.879Z,14912.00
2022-10-07T08:56:15.890Z,15520.00
2022-10-07T08:57:15.892Z,14048.00
2022-10-07T08:58:15.902Z,11700.00
2022-10-07T08:59:15.893Z,12104.00
2022-10-07T09:00:15.911Z,12872.00
2022-10-07T09:01:16.028Z,12236.00
2022-10-07T09:02:16.048Z,11712.00
2022-10-07T09:03:15.921Z,11676.00
2022-10-07T09:04:15.943Z,11900.00
2022-10-07T09:05:15.948Z,12188.00
2022-10-07T09:06:15.971Z,12792.00
2022-10-07T09:07:15.949Z,15744.00
2022-10-07T09:08:15.959Z,19168.00
2022-10-07T09:09:15.971Z,20544.00
2022-10-07T09:10:15.974Z,19904.00
2022-10-07T09:11:16.131Z,18816.00
2022-10-07T09:12:15.986Z,19968.00
2022-10-07T09:13:16.011Z,20736.00
2022-10-07T09:14:16.000Z,20704.00
2022-10-07T09:15:16.008Z,22080.00
2022-10-07T09:16:16.099Z,23040.00
2022-10-07T09:17:16.035Z,24480.00
2022-10-07T09:18:16.053Z,26432.00
2022-10-07T09:19:16.060Z,28288.00
2022-10-07T09:20:16.053Z,28288.00
2022-10-07T09:21:16.101Z,27136.00
2022-10-07T09:22:16.070Z,25280.00
2022-10-07T09:23:16.104Z,23136.00
2022-10-07T09:24:16.095Z,20704.00
2022-10-07T09:25:16.119Z,10344.00
2022-10-07T09:26:16.106Z,6524.00
2022-10-07T09:27:16.128Z,5248.00
2022-10-07T09:28:16.168Z,5788.00
2022-10-07T09:29:16.134Z,5108.00
2022-10-07T09:30:16.176Z,5748.00
2022-10-07T09:31:16.251Z,8640.00
2022-10-07T09:32:16.190Z,9040.00
2022-10-07T09:33:16.193Z,6896.00
2022-10-07T09:34:16.198Z,5812.00
2022-10-07T09:35:16.215Z,5224.00
2022-10-07T09:36:16.220Z,6408.00
2022-10-07T09:37:16.214Z,5996.00
2022-10-07T09:38:16.222Z,5960.00
2022-10-07T09:39:16.239Z,6176.00
2022-10-07T09:40:16.250Z,8492.00
2022-10-07T09:41:16.274Z,8628.00
2022-10-07T09:42:16.246Z,7892.00
2022-10-07T09:43:16.270Z,8640.00
2022-10-07T09:44:16.278Z,9888.00
2022-10-07T09:45:16.281Z,9296.00
2022-10-07T09:46:16.338Z,5268.00
2022-10-07T09:47:16.291Z,4496.00
2022-10-07T09:48:16.302Z,4100.00
2022-10-07T09:49:18.177Z,5492.00
2022-10-07T09:50:24.704Z,3996.00
2022-10-07T09:51:16.335Z,1836.00
2022-10-07T09:52:16.337Z,1568.00
2022-10-07T09:53:16.365Z,1344.00
2022-10-07T09:54:16.347Z,1472.00
2022-10-07T09:55:16.351Z,1536.00
2022-10-07T09:56:16.366Z,1572.00
2022-10-07T09:57:18.920Z,1832.00
2022-10-07T09:58:16.388Z,1596.00
2022-10-07T09:59:17.229Z,2624.00
2022-10-07T10:00:16.386Z,3472.00
2022-10-07T10:01:16.385Z,2976.00
2022-10-07T10:02:16.442Z,3768.00
2022-10-07T10:03:16.447Z,4416.00
2022-10-07T10:04:16.426Z,5028.00
2022-10-07T10:05:16.411Z,5108.00
2022-10-07T10:06:16.428Z,5924.00
2022-10-07T10:07:16.431Z,9780.00
2022-10-07T10:08:16.430Z,9632.00
2022-10-07T10:09:20.121Z,10404.00
2022-10-07T10:10:16.446Z,9716.00
2022-10-07T10:11:16.454Z,8764.00
2022-10-07T10:12:16.466Z,7960.00
2022-10-07T10:13:16.467Z,7856.00
2022-10-07T10:14:16.479Z,8736.00
2022-10-07T10:15:16.484Z,10284.00
2022-10-07T10:16:16.566Z,12516.00
2022-10-07T10:17:16.535Z,14656.00
2022-10-07T10:18:16.499Z,15776.00
2022-10-07T10:19:16.506Z,18528.00
2022-10-07T10:20:16.493Z,22944.00
2022-10-07T10:21:16.511Z,25152.00
2022-10-07T10:22:16.537Z,27008.00
2022-10-07T10:23:16.537Z,27776.00
2022-10-07T10:24:17.227Z,27968.00
2022-10-07T10:25:16.555Z,28640.00
2022-10-07T10:26:16.566Z,28512.00
2022-10-07T10:27:16.567Z,27584.00
2022-10-07T10:28:16.650Z,28160.00
2022-10-07T10:29:16.583Z,24736.00
2022-10-07T10:30:16.594Z,28448.00
2022-10-07T10:31:16.661Z,22496.00
2022-10-07T10:32:16.605Z,13664.00
2022-10-07T10:33:16.611Z,18752.00
2022-10-07T10:34:16.641Z,14368.00
2022-10-07T10:35:16.621Z,9836.00
2022-10-07T10:36:16.637Z,7940.00
2022-10-07T10:37:16.650Z,5660.00
2022-10-07T10:38:16.745Z,3904.00
2022-10-07T10:39:16.663Z,2200.00
2022-10-07T10:40:16.674Z,2320.00
2022-10-07T10:41:16.695Z,2308.00
2022-10-07T10:42:16.691Z,3000.00
2022-10-07T10:43:16.686Z,3800.00
2022-10-07T10:44:16.715Z,4788.00
2022-10-07T10:45:16.727Z,6356.00
2022-10-07T10:46:16.756Z,6864.00
2022-10-07T10:47:16.723Z,7164.00
2022-10-07T10:48:16.747Z,7216.00
2022-10-07T10:49:16.754Z,7188.00
2022-10-07T10:50:16.770Z,7156.00
2022-10-07T10:51:16.768Z,7356.00
2022-10-07T10:52:16.761Z,7648.00
2022-10-07T10:53:16.788Z,8024.00
2022-10-07T10:54:16.788Z,8184.00
2022-10-07T10:55:16.845Z,8380.00
2022-10-07T10:56:16.807Z,8348.00
2022-10-07T10:57:16.813Z,10404.00
2022-10-07T10:58:16.814Z,11792.00
2022-10-07T10:59:16.826Z,16640.00
2022-10-07T11:00:16.847Z,27904.00
2022-10-07T11:01:16.837Z,37568.00
2022-10-07T11:02:16.908Z,38016.00
2022-10-07T11:03:16.875Z,36768.00
2022-10-07T11:04:16.862Z,35936.00
2022-10-07T11:05:16.904Z,37248.00
2022-10-07T11:06:16.876Z,38336.00
2022-10-07T11:07:16.890Z,37664.00
2022-10-07T11:08:16.911Z,36384.00
2022-10-07T11:09:16.903Z,35648.00
2022-10-07T11:10:16.940Z,35520.00
2022-10-07T11:11:16.933Z,35584.00
2022-10-07T11:12:16.969Z,33952.00
2022-10-07T11:13:19.680Z,32128.00
2022-10-07T11:14:16.957Z,30752.00
2022-10-07T11:15:16.954Z,28736.00
2022-10-07T11:16:17.039Z,20896.00
2022-10-07T11:17:16.994Z,13660.00
2022-10-07T11:18:17.019Z,11084.00
2022-10-07T11:19:17.013Z,9104.00
2022-10-07T11:20:17.046Z,7544.00
2022-10-07T11:21:17.034Z,6512.00
2022-10-07T11:22:17.048Z,5756.00
2022-10-07T11:23:17.035Z,5272.00
2022-10-07T11:24:17.045Z,4816.00
2022-10-07T11:25:17.057Z,4492.00
2022-10-07T11:26:17.053Z,4204.00
2022-10-07T11:27:17.061Z,3964.00
2022-10-07T11:28:17.142Z,3744.00
2022-10-07T11:29:17.082Z,3584.00
2022-10-07T11:30:17.177Z,3156.00
2022-10-07T11:31:17.185Z,3320.00
2022-10-07T11:32:17.124Z,3188.00
2022-10-07T11:33:17.141Z,3024.00
2022-10-07T11:34:17.151Z,2860.00
2022-10-07T11:35:17.125Z,2688.00
2022-10-07T11:36:17.159Z,2784.00
2022-10-07T11:37:17.178Z,2720.00
2022-10-07T11:38:17.154Z,2656.00
2022-10-07T11:39:17.185Z,2608.00
2022-10-07T11:40:17.230Z,2536.00
2022-10-07T11:41:17.177Z,2480.00
2022-10-07T11:42:17.202Z,2400.00
2022-10-07T11:43:17.236Z,2396.00
2022-10-07T11:44:17.242Z,2344.00
2022-10-07T11:45:17.215Z,2280.00
2022-10-07T11:46:17.254Z,2236.00
2022-10-07T11:47:17.241Z,2196.00
2022-10-07T11:48:17.235Z,2152.00
2022-10-07T11:49:17.244Z,2092.00
2022-10-07T11:50:17.278Z,2032.00
2022-10-07T11:51:17.255Z,1980.00
2022-10-07T11:52:17.251Z,1936.00
2022-10-07T11:53:17.258Z,1844.00
2022-10-07T11:54:17.287Z,1812.00
2022-10-07T11:55:17.269Z,1780.00
2022-10-07T11:56:17.290Z,1736.00
2022-10-07T11:57:17.291Z,1660.00
2022-10-07T11:58:17.289Z,1588.00
2022-10-07T11:59:17.310Z,1520.00
2022-10-07T12:00:17.303Z,1472.00
2022-10-07T12:01:17.304Z,1444.00
2022-10-07T12:02:17.349Z,1420.00
2022-10-07T12:03:17.376Z,1392.00
2022-10-07T12:04:17.357Z,1376.00
2022-10-07T12:05:17.366Z,1364.00
2022-10-07T12:06:17.344Z,1356.00
2022-10-07T12:07:17.391Z,1344.00
2022-10-07T12:08:17.359Z,1320.00
2022-10-07T12:09:17.356Z,1292.00
2022-10-07T12:10:17.371Z,1280.00
2022-10-07T12:11:17.406Z,1256.00
2022-10-07T12:12:17.381Z,1244.00
2022-10-07T12:13:17.380Z,1228.00
2022-10-07T12:14:17.376Z,1216.00
2022-10-07T12:15:17.396Z,1208.00
2022-10-07T12:16:17.458Z,1188.00
2022-10-07T12:17:17.418Z,1180.00
2022-10-07T12:18:17.460Z,1164.00
2022-10-07T12:19:18.855Z,1156.00
2022-10-07T12:20:17.410Z,1144.00
2022-10-07T12:21:17.419Z,1124.00
2022-10-07T12:22:17.433Z,1124.00
2022-10-07T12:23:17.443Z,1120.00
2022-10-07T12:24:17.458Z,1108.00
2022-10-07T12:25:17.447Z,1100.00
2022-10-07T12:26:17.439Z,1088.00
2022-10-07T12:27:17.447Z,1076.00
2022-10-07T12:28:17.539Z,1080.00
2022-10-07T12:29:17.478Z,1080.00
2022-10-07T12:30:17.464Z,1076.00
2022-10-07T12:31:17.539Z,1068.00
2022-10-07T12:32:17.470Z,1060.00
2022-10-07T12:33:17.489Z,1052.00
2022-10-07T12:34:17.514Z,1044.00