createdAt,value
2022-09-02T00:02:25.870Z,100000.91
2022-09-02T00:04:53.533Z,99998.69
2022-09-02T00:07:21.106Z,99997.56
2022-09-02T00:09:48.644Z,99995.63
2022-09-02T00:12:16.458Z,99992.16
2022-09-02T00:14:44.156Z,99988.16
2022-09-02T00:17:13.090Z,99983.91
2022-09-02T00:19:40.623Z,99990.03
2022-09-02T00:22:08.234Z,99986.34
2022-09-02T00:24:35.888Z,99977.03
2022-09-02T00:27:03.627Z,99971.53
2022-09-02T00:29:31.176Z,99979.97
2022-09-02T00:31:59.384Z,99978.81
2022-09-02T00:34:28.326Z,99986.91
2022-09-02T00:36:56.004Z,99980.44
2022-09-02T00:39:23.528Z,99985.19
2022-09-02T00:41:51.480Z,99975.00
2022-09-02T00:44:21.219Z,99969.19
2022-09-02T00:46:48.905Z,99974.63
2022-09-02T00:49:24.098Z,99970.44
2022-09-02T00:51:56.457Z,99974.63
2022-09-02T00:54:27.243Z,99968.09
2022-09-02T00:56:56.165Z,99971.69
2022-09-02T00:59:29.169Z,99966.34
2022-09-02T01:01:57.213Z,99965.75
2022-09-02T01:04:25.176Z,99969.66
2022-09-02T01:06:54.421Z,99962.53
2022-09-02T01:09:23.186Z,99962.91
2022-09-02T01:11:55.131Z,99963.28
2022-09-02T01:14:24.035Z,99955.16
2022-09-02T01:16:59.892Z,99961.16
2022-09-02T01:19:29.290Z,99955.88
2022-09-02T01:21:58.736Z,99958.72
2022-09-02T01:24:31.190Z,99953.97
2022-09-02T01:27:00.093Z,99956.59
2022-09-02T01:29:29.591Z,99958.84
2022-09-02T01:31:57.457Z,99956.28
2022-09-02T01:34:25.505Z,99955.09
2022-09-02T01:36:53.244Z,99958.84
2022-09-02T01:39:22.183Z,99952.03
2022-09-02T01:41:49.777Z,99949.25
2022-09-02T01:44:17.830Z,99954.41
2022-09-02T01:46:45.924Z,99943.91
2022-09-02T01:49:14.481Z,99941.34
2022-09-02T01:51:42.430Z,99944.50
2022-09-02T01:54:10.093Z,99942.63
2022-09-02T01:56:39.994Z,99938.63
2022-09-02T01:59:08.333Z,99932.78
2022-09-02T02:01:36.696Z,99934.56
2022-09-02T02:04:07.551Z,99943.81
2022-09-02T02:06:41.520Z,99946.41
2022-09-02T02:09:09.473Z,99930.31
2022-09-02T02:11:37.094Z,99937.31
2022-09-02T02:14:06.707Z,99934.16
2022-09-02T02:16:34.302Z,99934.06
2022-09-02T02:19:02.122Z,99937.59
2022-09-02T02:21:29.740Z,99939.03
2022-09-02T02:24:00.384Z,99941.22
2022-09-02T02:26:28.152Z,99934.25
2022-09-02T02:28:55.777Z,99935.84
2022-09-02T02:31:25.358Z,99939.25
2022-09-02T02:33:53.223Z,99934.91
2022-09-02T02:36:21.070Z,99937.13
2022-09-02T02:38:48.706Z,99930.53
2022-09-02T02:41:16.568Z,99932.09
2022-09-02T02:43:44.592Z,99933.16
2022-09-02T02:46:12.932Z,99931.41
2022-09-02T02:48:42.606Z,99932.63
2022-09-02T02:51:10.317Z,99925.72
2022-09-02T02:53:38.264Z,99933.78
2022-09-02T02:56:07.072Z,99936.47
2022-09-02T02:58:35.274Z,99935.50
2022-09-02T03:01:03.263Z,99932.50
2022-09-02T03:03:31.443Z,99928.25
2022-09-02T03:06:00.647Z,99927.34
2022-09-02T03:08:28.541Z,99923.53
2022-09-02T03:10:57.950Z,99925.59
2022-09-02T03:13:26.669Z,99923.72
2022-09-02T03:15:56.990Z,99927.00
2022-09-02T03:18:24.626Z,99921.16
2022-09-02T03:20:52.486Z,99920.78
2022-09-02T03:23:21.397Z,99923.41
2022-09-02T03:25:49.106Z,99924.16
2022-09-02T03:28:17.354Z,99921.25
2022-09-02T03:30:46.594Z,99917.59
2022-09-02T03:33:14.146Z,99919.22
2022-09-02T03:35:44.420Z,99921.91
2022-09-02T03:38:13.296Z,99924.91
2022-09-02T03:40:42.913Z,99923.56
2022-09-02T03:43:10.493Z,99907.94
2022-09-02T03:45:38.796Z,99921.69
2022-09-02T03:48:06.430Z,99908.41
2022-09-02T03:50:39.841Z,99912.41
2022-09-02T03:53:08.085Z,99912.81
2022-09-02T03:55:38.023Z,99913.69
2022-09-02T03:58:08.658Z,99906.41
2022-09-02T04:00:38.306Z,99908.25
2022-09-02T04:03:06.199Z,99905.56
2022-09-02T04:05:34.011Z,99902.88
2022-09-02T04:08:01.624Z,99897.19
2022-09-02T04:10:29.743Z,99903.94
2022-09-02T04:12:57.359Z,99904.72
2022-09-02T04:15:26.311Z,99906.53
2022-09-02T04:17:53.854Z,99908.25
2022-09-02T04:20:21.756Z,99906.97
2022-09-02T04:22:49.390Z,99909.66
2022-09-02T04:25:17.020Z,99909.69
2022-09-02T04:27:44.695Z,99898.38
2022-09-02T04:30:16.333Z,99895.34
2022-09-02T04:32:46.008Z,99894.94
2022-09-02T04:35:13.710Z,99896.97
2022-09-02T04:37:41.230Z,99897.31
2022-09-02T04:40:09.875Z,99906.00
2022-09-02T04:42:37.663Z,99907.00
2022-09-02T04:45:05.924Z,99907.38
2022-09-02T04:47:33.470Z,99911.38
2022-09-02T04:50:02.363Z,99909.91
2022-09-02T04:52:30.022Z,99913.31
2022-09-02T04:54:57.587Z,99897.53
2022-09-02T04:57:25.626Z,99903.66
2022-09-02T04:59:53.268Z,99902.59
2022-09-02T05:02:23.208Z,99900.22
2022-09-02T05:04:52.211Z,99907.09
2022-09-02T05:07:21.106Z,99902.69
2022-09-02T05:09:49.869Z,99897.00
2022-09-02T05:12:18.366Z,99898.25
2022-09-02T05:14:46.740Z,99903.00
2022-09-02T05:17:15.499Z,99895.84
2022-09-02T05:19:43.083Z,99899.53
2022-09-02T05:22:10.710Z,99901.00
2022-09-02T05:24:39.778Z,99899.94
2022-09-02T05:27:07.323Z,99905.75
2022-09-02T05:29:34.921Z,99899.41
2022-09-02T05:32:04.104Z,99904.25
2022-09-02T05:34:33.339Z,99905.03
2022-09-02T05:37:01.002Z,99906.50
2022-09-02T05:39:28.753Z,99903.59
2022-09-02T05:41:57.685Z,99907.41
2022-09-02T05:44:25.771Z,99905.81
2022-09-02T05:46:53.761Z,99898.38
2022-09-02T05:49:22.515Z,99901.47
2022-09-02T05:51:52.976Z,99891.28
2022-09-02T05:54:24.059Z,99897.72
2022-09-02T05:56:54.673Z,99897.28
2022-09-02T05:59:25.174Z,99898.25
2022-09-02T06:01:52.974Z,99899.66
2022-09-02T06:04:22.136Z,99895.34
2022-09-02T06:06:50.503Z,99887.97
2022-09-02T06:09:20.884Z,99896.03
2022-09-02T06:11:49.516Z,99894.25
2022-09-02T06:14:20.505Z,99898.78
2022-09-02T06:16:51.650Z,99897.41
2022-09-02T06:19:20.421Z,99895.34
2022-09-02T06:21:48.810Z,99897.19
2022-09-02T06:24:16.538Z,99898.66
2022-09-02T06:26:44.284Z,99897.22
2022-09-02T06:29:12.345Z,99897.84
2022-09-02T06:31:42.414Z,99893.78
2022-09-02T06:34:14.693Z,99896.31
2022-09-02T06:36:43.650Z,99907.22
2022-09-02T06:39:13.115Z,99895.13
2022-09-02T06:41:42.325Z,99889.78
2022-09-02T06:44:12.257Z,99898.59
2022-09-02T06:46:45.346Z,99898.22
2022-09-02T06:49:16.188Z,99894.44
2022-09-02T06:51:46.260Z,99893.69
2022-09-02T06:54:16.340Z,99891.75
2022-09-02T06:56:49.174Z,99891.94
2022-09-02T06:59:17.929Z,99892.72
2022-09-02T07:01:46.168Z,99894.56
2022-09-02T07:04:33.231Z,99892.72
2022-09-02T07:07:00.818Z,99894.91
2022-09-02T07:09:31.261Z,99891.22
2022-09-02T07:12:04.172Z,99897.31
2022-09-02T07:14:32.063Z,99893.72
2022-09-02T07:17:00.120Z,99901.44
2022-09-02T07:19:29.875Z,99901.03
2022-09-02T07:21:57.512Z,99896.81
2022-09-02T07:24:25.205Z,99901.03
2022-09-02T07:26:55.336Z,99897.78
2022-09-02T07:29:24.309Z,99890.00
2022-09-02T07:31:51.889Z,99894.56
2022-09-02T07:34:20.229Z,99890.31
2022-09-02T07:36:49.468Z,99893.09
2022-09-02T07:39:18.873Z,99898.66
2022-09-02T07:41:49.242Z,99899.09
2022-09-02T07:44:18.721Z,99888.78
2022-09-02T07:46:47.014Z,99881.75
2022-09-02T07:49:15.779Z,99889.59
2022-09-02T07:51:49.071Z,99884.03
2022-09-02T07:54:20.686Z,99882.50
2022-09-02T07:56:49.766Z,99874.53
2022-09-02T07:59:17.967Z,99879.41
2022-09-02T08:01:47.449Z,99877.28
2022-09-02T08:04:15.147Z,99881.56
2022-09-02T08:06:43.091Z,99880.13
2022-09-02T08:09:11.668Z,99884.41
2022-09-02T08:11:42.437Z,99882.63
2022-09-02T08:14:11.854Z,99875.31
2022-09-02T08:16:40.148Z,99887.31
2022-09-02T08:19:08.606Z,99881.31
2022-09-02T08:21:36.485Z,99881.03
2022-09-02T08:24:04.868Z,99887.00
2022-09-02T08:26:36.924Z,99885.75
2022-09-02T08:29:06.381Z,99889.44
2022-09-02T08:31:35.183Z,99883.88
2022-09-02T08:34:02.815Z,99883.28
2022-09-02T08:36:30.502Z,99890.69
2022-09-02T08:38:58.083Z,99892.13
2022-09-02T08:41:27.781Z,99881.94
2022-09-02T08:43:57.784Z,99879.38
2022-09-02T08:46:29.955Z,99881.09
2022-09-02T08:49:00.715Z,99874.38
2022-09-02T08:51:37.136Z,99876.06
2022-09-02T08:54:08.921Z,99869.03
2022-09-02T08:56:36.560Z,99869.69
2022-09-02T08:59:07.053Z,99871.16
2022-09-02T09:01:46.272Z,99870.00
2022-09-02T09:04:21.644Z,99857.31
2022-09-02T09:07:06.353Z,99861.44
2022-09-02T09:09:50.464Z,99858.13
2022-09-02T09:12:28.521Z,99854.06
2022-09-02T09:15:04.851Z,99858.22
2022-09-02T09:17:44.115Z,99854.63
2022-09-02T09:20:17.257Z,99852.06
2022-09-02T09:22:45.166Z,99854.31
2022-09-02T09:25:15.359Z,99847.16
2022-09-02T09:27:45.338Z,99844.84
2022-09-02T09:30:15.490Z,99845.22
2022-09-02T09:32:48.577Z,99833.06
2022-09-02T09:35:16.992Z,99846.78
2022-09-02T09:37:47.915Z,99844.78
2022-09-02T09:40:33.576Z,99834.75
2022-09-02T09:43:15.816Z,99836.63
2022-09-02T09:45:45.733Z,99825.66
2022-09-02T09:48:27.552Z,99822.69
2022-09-02T09:51:12.909Z,99831.13
2022-09-02T09:53:40.825Z,99828.34
2022-09-02T09:56:25.243Z,99821.28
2022-09-02T09:58:52.929Z,99821.00
2022-09-02T10:01:23.158Z,99822.28
2022-09-02T10:03:55.898Z,99821.75
2022-09-02T10:06:25.203Z,99824.47
2022-09-02T10:08:55.506Z,99814.31
2022-09-02T10:11:26.477Z,99822.72
2022-09-02T10:14:00.043Z,99807.97
2022-09-02T10:16:49.907Z,99806.66
2022-09-02T10:19:27.933Z,99813.28
2022-09-02T10:22:10.781Z,99809.06
2022-09-02T10:25:00.684Z,99800.09
2022-09-02T10:27:41.740Z,99788.47
2022-09-02T10:30:16.693Z,99788.97
2022-09-02T10:33:01.775Z,99787.94
2022-09-02T10:35:37.255Z,99797.97
2022-09-02T10:38:11.158Z,99788.78
2022-09-02T10:40:45.568Z,99782.50
2022-09-02T10:43:28.959Z,99787.59
2022-09-02T10:46:01.104Z,99781.50
2022-09-02T10:48:43.257Z,99781.50
2022-09-02T10:51:19.882Z,99770.75
2022-09-02T10:54:01.759Z,99769.44
2022-09-02T10:56:35.366Z,99769.63
2022-09-02T10:59:09.433Z,99772.34
2022-09-02T11:01:45.682Z,99766.84
2022-09-02T11:04:22.637Z,99768.38
2022-09-02T11:07:02.912Z,99777.06
2022-09-02T11:09:36.706Z,99769.28
2022-09-02T11:12:10.550Z,99773.81
2022-09-02T11:14:49.717Z,99774.16
2022-09-02T11:17:23.227Z,99773.16
2022-09-02T11:19:58.550Z,99773.31
2022-09-02T11:22:35.541Z,99772.72
2022-09-02T11:25:10.202Z,99775.63
2022-09-02T11:27:44.427Z,99765.06
2022-09-02T11:30:18.273Z,99770.16
2022-09-02T11:32:51.727Z,99766.75
2022-09-02T11:35:24.504Z,99765.13
2022-09-02T11:37:58.300Z,99758.50
2022-09-02T11:40:37.064Z,99759.19
2022-09-02T11:43:23.655Z,99765.41
2022-09-02T11:46:25.899Z,99764.16
2022-09-02T11:49:18.469Z,99757.19
2022-09-02T11:52:01.262Z,99755.19
2022-09-02T11:54:37.201Z,99738.09
2022-09-02T11:57:07.197Z,99750.88
2022-09-02T12:00:04.891Z,99750.84
2022-09-02T12:02:36.909Z,99753.84
2022-09-02T12:05:41.172Z,99746.25
2022-09-02T12:08:12.978Z,99741.00
2022-09-02T12:11:04.257Z,99744.97
2022-09-02T12:13:38.922Z,99744.13
2022-09-02T12:16:38.819Z,99732.72
2022-09-02T12:19:28.374Z,99734.44
2022-09-02T12:22:28.639Z,99728.97
2022-09-02T12:24:57.485Z,99726.56
2022-09-02T12:27:33.710Z,99720.78
2022-09-02T12:30:01.774Z,99718.09
2022-09-02T12:33:02.706Z,99722.50
2022-09-02T12:35:36.522Z,99707.50
2022-09-02T12:38:24.901Z,99711.78
2022-09-02T12:41:03.973Z,99717.25
2022-09-02T12:43:36.534Z,99706.53
2022-09-02T12:46:18.389Z,99705.13
2022-09-02T12:48:56.142Z,99696.59
2022-09-02T12:51:52.591Z,99694.19
2022-09-02T12:54:25.882Z,99695.03
2022-09-02T12:56:53.803Z,99693.50
2022-09-02T12:59:29.570Z,99698.63
2022-09-02T13:02:10.748Z,99695.91
2022-09-02T13:04:44.424Z,99695.25
2022-09-02T13:07:42.624Z,99690.81
2022-09-02T13:10:45.950Z,99685.38
2022-09-02T13:13:50.052Z,99685.00
2022-09-02T13:16:31.900Z,99684.66
2022-09-02T13:19:28.799Z,99670.28
2022-09-02T13:22:31.234Z,99678.09
2022-09-02T13:25:20.253Z,99669.25
2022-09-02T13:28:13.351Z,99660.41
2022-09-02T13:31:00.149Z,99660.06
2022-09-02T13:33:29.218Z,99665.72
2022-09-02T13:35:59.597Z,99661.97
2022-09-02T13:38:29.655Z,99657.72
2022-09-02T13:40:58.133Z,99655.16
2022-09-02T13:43:28.085Z,99657.66
2022-09-02T13:46:00.670Z,99656.97
2022-09-02T13:48:33.068Z,99661.09
2022-09-02T13:51:10.045Z,99650.25
2022-09-02T13:53:49.237Z,99646.50
2022-09-02T13:56:31.548Z,99647.84
2022-09-02T13:58:59.102Z,99644.22
2022-09-02T14:01:31.385Z,99646.78
2022-09-02T14:06:36.623Z,99642.69
2022-09-02T14:09:09.436Z,99633.50
2022-09-02T14:11:42.506Z,99630.75
2022-09-02T14:14:13.932Z,99627.88
2022-09-02T14:16:41.534Z,99629.38
2022-09-02T14:19:25.313Z,99615.75
2022-09-02T14:21:55.950Z,99627.72
2022-09-02T14:24:25.774Z,99616.16
2022-09-02T14:26:55.825Z,99621.41
2022-09-02T14:29:24.989Z,99613.91
2022-09-02T14:32:12.779Z,99616.63
2022-09-02T14:34:43.700Z,99614.41
2022-09-02T14:37:23.551Z,99616.06
2022-09-02T14:40:04.951Z,99612.31
2022-09-02T14:42:32.677Z,99610.91
2022-09-02T14:45:00.308Z,99609.66
2022-09-02T14:47:28.626Z,99595.06
2022-09-02T14:49:58.089Z,99600.31
2022-09-02T14:52:28.740Z,99599.97
2022-09-02T14:54:57.607Z,99601.69
2022-09-02T14:57:28.357Z,99599.25
2022-09-02T14:59:57.417Z,99594.91
2022-09-02T15:02:32.105Z,99594.00
2022-09-02T15:05:01.743Z,99589.22
2022-09-02T15:07:29.804Z,99578.53
2022-09-02T15:09:57.378Z,99585.31
2022-09-02T15:12:30.109Z,99591.50
2022-09-02T15:14:58.866Z,99585.50
2022-09-02T15:17:27.062Z,99577.13
2022-09-02T15:19:54.628Z,99582.59
2022-09-02T15:22:25.740Z,99572.69
2022-09-02T15:24:55.402Z,99580.97
2022-09-02T15:27:22.997Z,99574.41
2022-09-02T15:29:53.651Z,99573.72
2022-09-02T15:32:21.225Z,99575.50
2022-09-02T15:34:48.794Z,99572.59
2022-09-02T15:37:16.381Z,99567.13
2022-09-02T15:39:45.661Z,99569.97
2022-09-02T15:42:13.377Z,99563.41
2022-09-02T15:44:40.988Z,99566.16
2022-09-02T15:47:08.673Z,99563.84
2022-09-02T15:49:36.296Z,99561.41
2022-09-02T15:52:04.525Z,99564.81
2022-09-02T15:54:32.527Z,99565.03
2022-09-02T15:57:01.453Z,99563.59
2022-09-02T15:59:29.031Z,99564.81
2022-09-02T16:01:58.677Z,99556.34
2022-09-02T16:04:27.193Z,99550.81
2022-09-02T16:06:54.847Z,99553.03
2022-09-02T16:09:22.765Z,99550.16
2022-09-02T16:11:52.851Z,99550.00
2022-09-02T16:14:23.333Z,99545.59
2022-09-02T16:16:51.820Z,99545.44
2022-09-02T16:19:21.144Z,99551.91
2022-09-02T16:21:49.034Z,99544.63
2022-09-02T16:24:18.069Z,99543.94
2022-09-02T16:26:45.644Z,99549.03
2022-09-02T16:29:14.866Z,99540.00
2022-09-02T16:31:47.742Z,99540.88
2022-09-02T16:34:24.876Z,99536.78
2022-09-02T16:36:52.507Z,99544.09
2022-09-02T16:39:21.058Z,99540.72
2022-09-02T16:41:50.588Z,99543.28
2022-09-02T16:44:20.164Z,99534.09
2022-09-02T16:46:50.819Z,99533.06
2022-09-02T16:49:20.217Z,99537.31
2022-09-02T16:51:49.317Z,99532.38
2022-09-02T16:54:21.245Z,99528.78
2022-09-02T16:56:58.616Z,99526.56
2022-09-02T16:59:26.125Z,99530.16
2022-09-02T17:01:55.258Z,99522.00
2022-09-02T17:04:22.943Z,99520.47
2022-09-02T17:06:50.932Z,99528.47
2022-09-02T17:09:19.045Z,99526.09
2022-09-02T17:11:46.590Z,99518.44
2022-09-02T17:14:16.770Z,99523.69
2022-09-02T17:16:46.212Z,99526.09
2022-09-02T17:19:21.001Z,99524.03
2022-09-02T17:21:51.698Z,99522.19
2022-09-02T17:24:21.427Z,99518.41
2022-09-02T17:26:51.065Z,99519.75
2022-09-02T17:32:07.950Z,99521.47
2022-09-02T17:34:37.503Z,99516.03
2022-09-02T17:37:05.747Z,99524.72
2022-09-02T17:39:34.156Z,99526.03
2022-09-02T17:42:01.744Z,99526.72
2022-09-02T17:44:35.326Z,99523.34
2022-09-02T17:47:05.809Z,99523.84
2022-09-02T17:49:35.426Z,99525.34
2022-09-02T17:52:05.351Z,99524.88
2022-09-02T17:54:32.896Z,99525.69
2022-09-02T17:57:25.446Z,99522.06
2022-09-02T18:00:04.718Z,99522.34
2022-09-02T18:02:44.578Z,99524.22
2022-09-02T18:05:22.421Z,99518.84
2022-09-02T18:08:01.296Z,99514.94
2022-09-02T18:10:34.247Z,99525.16
2022-09-02T18:13:05.095Z,99516.06
2022-09-02T18:15:40.241Z,99507.88
2022-09-02T18:18:08.750Z,99512.88
2022-09-02T18:20:43.028Z,99514.69
2022-09-02T18:23:41.526Z,99510.91
2022-09-02T18:26:18.598Z,99504.16
2022-09-02T18:29:02.697Z,99514.94
2022-09-02T18:31:43.084Z,99517.44
2022-09-02T18:34:25.064Z,99517.44
2022-09-02T18:37:06.158Z,99515.38
2022-09-02T18:39:52.791Z,99520.34
2022-09-02T18:42:30.899Z,99518.00
2022-09-02T18:45:07.320Z,99531.94
2022-09-02T18:47:42.716Z,99528.44
2022-09-02T18:50:26.884Z,99520.38
2022-09-02T18:53:04.615Z,99524.97
2022-09-02T18:55:37.015Z,99527.06
2022-09-02T18:58:12.125Z,99519.38
2022-09-02T19:00:46.218Z,99522.38
2022-09-02T19:03:13.832Z,99526.88
2022-09-02T19:05:41.600Z,99528.03
2022-09-02T19:08:29.754Z,99526.97
2022-09-02T19:11:03.467Z,99525.59
2022-09-02T19:13:34.924Z,99533.56
2022-09-02T19:16:04.997Z,99540.16
2022-09-02T19:18:33.442Z,99536.63
2022-09-02T19:21:01.090Z,99539.59
2022-09-02T19:23:30.774Z,99544.03
2022-09-02T19:26:00.102Z,99543.88
2022-09-02T19:28:28.768Z,99540.47
2022-09-02T19:31:01.182Z,99541.00
2022-09-02T19:33:31.222Z,99540.00
2022-09-02T19:35:59.296Z,99549.50
2022-09-02T19:38:27.328Z,99540.28
2022-09-02T19:40:55.222Z,99542.25
2022-09-02T19:43:24.085Z,99544.63
2022-09-02T19:45:52.128Z,99542.72
2022-09-02T19:48:20.521Z,99543.78
2022-09-02T19:50:49.225Z,99545.25
2022-09-02T19:53:23.555Z,99541.88
2022-09-02T19:55:51.448Z,99543.78
2022-09-02T19:58:19.113Z,99544.25
2022-09-02T20:00:48.211Z,99539.69
2022-09-02T20:03:16.570Z,99544.47
2022-09-02T20:05:44.219Z,99543.47
2022-09-02T20:08:11.765Z,99542.16
2022-09-02T20:10:40.400Z,99542.03
2022-09-02T20:13:12.120Z,99543.63
2022-09-02T20:15:40.094Z,99542.03
2022-09-02T20:18:13.324Z,99542.63
2022-09-02T20:20:43.095Z,99539.91
2022-09-02T20:23:13.916Z,99545.34
2022-09-02T20:25:57.090Z,99543.69
2022-09-02T20:28:26.731Z,99536.91
2022-09-02T20:31:10.884Z,99543.16
2022-09-02T20:33:48.863Z,99536.72
2022-09-02T20:36:26.598Z,99540.44
2022-09-02T20:39:11.859Z,99530.91
2022-09-02T20:41:46.494Z,99529.13
2022-09-02T20:44:27.847Z,99527.41
2022-09-02T20:47:09.382Z,99528.41
2022-09-02T20:50:06.225Z,99531.44
2022-09-02T20:52:46.715Z,99527.47
2022-09-02T20:55:20.715Z,99532.66
2022-09-02T20:58:17.471Z,99538.09
2022-09-02T21:00:58.742Z,99534.13
2022-09-02T21:03:27.862Z,99529.56
2022-09-02T21:06:02.169Z,99526.53
2022-09-02T21:08:34.442Z,99526.75
2022-09-02T21:11:11.169Z,99527.31
2022-09-02T21:13:45.152Z,99523.59
2022-09-02T21:16:19.525Z,99519.59
2022-09-02T21:18:57.395Z,99517.53
2022-09-02T21:21:29.870Z,99516.53
2022-09-02T21:24:02.685Z,99516.97
2022-09-02T21:26:40.060Z,99518.44
2022-09-02T21:29:15.324Z,99512.03
2022-09-02T21:31:49.032Z,99516.84
2022-09-02T21:34:23.318Z,99519.22
2022-09-02T21:36:54.799Z,99515.75
2022-09-02T21:39:26.397Z,99518.31
2022-09-02T21:42:03.854Z,99520.06
2022-09-02T21:44:45.287Z,99522.31
2022-09-02T21:47:23.067Z,99521.72
2022-09-02T21:50:04.440Z,99521.88
2022-09-02T21:52:44.640Z,99519.78
2022-09-02T21:55:22.647Z,99521.78
2022-09-02T21:58:06.663Z,99513.50
2022-09-02T22:00:34.508Z,99522.66
2022-09-02T22:03:13.606Z,99516.69
2022-09-02T22:05:50.501Z,99507.75
2022-09-02T22:08:28.784Z,99509.16
2022-09-02T22:11:05.963Z,99503.13
2022-09-02T22:13:34.448Z,99502.13
2022-09-02T22:16:13.018Z,99509.31
2022-09-02T22:18:45.195Z,99500.75
2022-09-02T22:21:19.623Z,99498.47
2022-09-02T22:23:49.187Z,99496.22
2022-09-02T22:26:32.838Z,99498.06
2022-09-02T22:29:04.244Z,99495.13
2022-09-02T22:31:35.934Z,99500.53
2022-09-02T22:34:07.626Z,99496.13
2022-09-02T22:36:49.648Z,99493.28
2022-09-02T22:39:18.932Z,99491.50
2022-09-02T22:41:53.994Z,99486.34
2022-09-02T22:44:50.858Z,99491.50
2022-09-02T22:47:38.899Z,99486.97
2022-09-02T22:50:29.429Z,99496.63
2022-09-02T22:52:57.269Z,99498.34
2022-09-02T22:55:46.428Z,99487.09
2022-09-02T22:58:30.813Z,99489.66
2022-09-02T23:01:08.500Z,99484.97
2022-09-02T23:03:43.666Z,99484.66
2022-09-02T23:06:21.247Z,99481.94
2022-09-02T23:08:49.166Z,99483.97
2022-09-02T23:11:27.928Z,99474.13
2022-09-02T23:14:10.000Z,99480.53
2022-09-02T23:17:18.250Z,99483.84
2022-09-02T23:19:58.948Z,99477.13
2022-09-02T23:22:36.264Z,99476.03
2022-09-02T23:25:21.410Z,99479.88
2022-09-02T23:28:03.806Z,99479.16
2022-09-02T23:30:31.482Z,99480.41
2022-09-02T23:33:12.923Z,99475.31
2022-09-02T23:35:47.975Z,99475.00
2022-09-02T23:38:34.952Z,99474.75
2022-09-02T23:41:08.426Z,99467.47
2022-09-02T23:43:37.568Z,99481.84
2022-09-02T23:46:18.437Z,99480.41
2022-09-02T23:48:55.003Z,99473.34
2022-09-02T23:51:31.641Z,99464.91
2022-09-02T23:54:15.409Z,99465.91
2022-09-02T23:56:58.748Z,99474.34
2022-09-02T23:59:47.167Z,99465.66
