createdAt,value
2023-03-05T00:01:45.975Z,78.95
2023-03-05T00:05:59.747Z,78.84
2023-03-05T00:10:10.138Z,78.83
2023-03-05T00:14:18.432Z,78.74
2023-03-05T00:18:27.126Z,78.63
2023-03-05T00:22:37.034Z,78.16
2023-03-05T00:26:45.630Z,77.69
2023-03-05T00:30:54.171Z,77.64
2023-03-05T00:35:01.996Z,77.66
2023-03-05T00:39:10.268Z,77.39
2023-03-05T00:43:18.283Z,77.02
2023-03-05T00:47:25.925Z,76.79
2023-03-05T00:51:34.082Z,76.55
2023-03-05T00:55:42.531Z,76.15
2023-03-05T00:59:51.886Z,75.32
2023-03-05T01:04:01.364Z,74.34
2023-03-05T01:08:09.893Z,73.92
2023-03-05T01:12:18.603Z,73.85
2023-03-05T01:16:26.888Z,73.85
2023-03-05T01:20:34.955Z,73.41
2023-03-05T01:24:42.801Z,73.42
2023-03-05T01:28:50.720Z,73.63
2023-03-05T01:32:58.163Z,73.51
2023-03-05T01:37:06.216Z,73.47
2023-03-05T01:41:14.615Z,73.16
2023-03-05T01:45:23.133Z,73.07
2023-03-05T01:49:33.656Z,72.62
2023-03-05T01:53:41.528Z,72.39
2023-03-05T01:57:52.173Z,72.66
2023-03-05T02:02:01.662Z,72.60
2023-03-05T02:06:10.231Z,72.60
2023-03-05T02:10:23.443Z,72.46
2023-03-05T02:14:31.174Z,72.62
2023-03-05T02:18:38.993Z,72.68
2023-03-05T02:22:46.775Z,72.59
2023-03-05T02:26:54.588Z,72.55
2023-03-05T02:31:03.202Z,72.49
2023-03-05T02:35:12.001Z,72.63
2023-03-05T02:39:20.423Z,72.51
2023-03-05T02:43:28.411Z,72.19
2023-03-05T02:47:36.179Z,72.19
2023-03-05T02:51:44.510Z,72.02
2023-03-05T02:55:52.552Z,72.16
2023-03-05T03:00:00.385Z,72.21
2023-03-05T03:04:08.584Z,71.96
2023-03-05T03:08:16.630Z,72.27
2023-03-05T03:12:25.096Z,72.15
2023-03-05T03:16:34.959Z,72.07
2023-03-05T03:20:42.980Z,72.38
2023-03-05T03:24:52.039Z,72.83
2023-03-05T03:29:00.068Z,73.13
2023-03-05T03:33:07.990Z,73.16
2023-03-05T03:37:15.827Z,72.98
2023-03-05T03:41:23.862Z,73.16
2023-03-05T03:45:31.696Z,73.12
2023-03-05T03:49:40.060Z,73.33
2023-03-05T03:53:47.641Z,73.47
2023-03-05T03:57:56.701Z,73.56
2023-03-05T04:02:04.911Z,73.66
2023-03-05T04:06:12.910Z,73.79
2023-03-05T04:10:20.894Z,73.97
2023-03-05T04:14:29.152Z,74.52
2023-03-05T04:18:36.963Z,74.83
2023-03-05T04:22:44.555Z,75.26
2023-03-05T04:26:52.474Z,75.64
2023-03-05T04:31:00.100Z,75.97
2023-03-05T04:35:08.862Z,76.20
2023-03-05T04:39:16.565Z,76.35
2023-03-05T04:43:24.316Z,76.58
2023-03-05T04:47:32.337Z,76.86
2023-03-05T04:51:40.354Z,77.04
2023-03-05T04:55:48.734Z,77.27
2023-03-05T04:59:56.590Z,77.42
2023-03-05T05:04:04.532Z,77.55
2023-03-05T05:08:14.139Z,77.56
2023-03-05T05:12:22.716Z,77.63
2023-03-05T05:16:30.977Z,77.90
2023-03-05T05:20:39.184Z,78.17
2023-03-05T05:24:47.157Z,78.21
2023-03-05T05:28:54.692Z,78.36
2023-03-05T05:33:02.896Z,78.49
2023-03-05T05:37:11.187Z,78.46
2023-03-05T05:41:20.743Z,78.81
2023-03-05T05:45:29.158Z,79.07
2023-03-05T05:49:37.166Z,79.22
2023-03-05T05:53:46.022Z,79.52
2023-03-05T05:57:54.200Z,79.60
2023-03-05T06:02:02.171Z,79.63
2023-03-05T06:06:14.230Z,79.52
2023-03-05T06:10:22.563Z,79.53
2023-03-05T06:14:31.320Z,79.68
2023-03-05T06:18:41.205Z,79.80
2023-03-05T06:22:49.135Z,80.15
2023-03-05T06:26:57.653Z,80.47
2023-03-05T06:31:07.256Z,80.76
2023-03-05T06:35:15.035Z,80.78
2023-03-05T06:39:23.814Z,80.62
2023-03-05T06:43:33.526Z,80.29
2023-03-05T06:47:41.143Z,80.38
2023-03-05T06:51:51.306Z,79.79
2023-03-05T06:55:59.371Z,79.42
2023-03-05T07:00:10.417Z,78.42
2023-03-05T07:04:19.379Z,78.00
2023-03-05T07:08:26.977Z,77.07
2023-03-05T07:12:38.915Z,75.92
2023-03-05T07:16:47.756Z,75.16
2023-03-05T07:20:56.534Z,74.56
2023-03-05T07:25:04.722Z,74.00
2023-03-05T07:29:12.618Z,73.42
2023-03-05T07:33:20.729Z,73.13
2023-03-05T07:37:28.663Z,72.21
2023-03-05T07:41:36.376Z,71.94
2023-03-05T07:45:45.674Z,71.53
2023-03-05T07:49:53.838Z,71.03
2023-03-05T07:54:02.361Z,71.07
2023-03-05T07:58:10.531Z,70.77
2023-03-05T08:02:20.255Z,71.08
2023-03-05T08:06:29.108Z,71.80
2023-03-05T08:10:38.574Z,71.78
2023-03-05T08:14:48.197Z,71.55
2023-03-05T08:18:58.143Z,71.84
2023-03-05T08:23:06.097Z,72.57
2023-03-05T08:27:16.202Z,71.95
2023-03-05T08:31:25.438Z,72.05
2023-03-05T08:35:33.873Z,71.80
2023-03-05T08:39:42.984Z,72.38
2023-03-05T08:43:51.362Z,72.30
2023-03-05T08:47:59.826Z,72.11
2023-03-05T08:52:08.017Z,72.19
2023-03-05T08:56:19.569Z,71.76
2023-03-05T09:00:27.838Z,73.03
2023-03-05T09:04:35.324Z,74.71
2023-03-05T09:08:43.896Z,75.33
2023-03-05T09:12:51.778Z,75.60
2023-03-05T09:17:00.665Z,75.45
2023-03-05T09:21:11.054Z,75.63
2023-03-05T09:25:20.337Z,75.57
2023-03-05T09:29:31.487Z,75.61
2023-03-05T09:33:40.277Z,75.02
2023-03-05T09:37:48.542Z,73.78
2023-03-05T09:42:09.827Z,72.40
2023-03-05T09:46:28.534Z,71.50
2023-03-05T09:50:45.827Z,69.36
2023-03-05T09:54:57.835Z,68.36
2023-03-05T09:59:09.545Z,67.94
2023-03-05T10:03:22.792Z,65.95
2023-03-05T10:07:34.299Z,66.16
2023-03-05T10:11:47.746Z,66.07
2023-03-05T10:16:03.133Z,65.81
2023-03-05T10:20:35.175Z,65.70
2023-03-05T10:24:51.728Z,65.58
2023-03-05T10:29:12.742Z,66.36
2023-03-05T10:33:27.411Z,66.67
2023-03-05T10:37:51.245Z,67.59
2023-03-05T10:42:06.078Z,68.00
2023-03-05T10:46:18.867Z,67.65
2023-03-05T10:50:29.795Z,67.34
2023-03-05T10:54:41.927Z,66.79
2023-03-05T10:58:49.702Z,65.90
2023-03-05T11:03:01.764Z,65.77
2023-03-05T11:07:34.316Z,66.08
2023-03-05T11:11:42.940Z,66.65
2023-03-05T11:16:03.191Z,67.19
2023-03-05T11:20:36.031Z,67.70
2023-03-05T11:24:43.903Z,66.31
2023-03-05T11:29:01.330Z,66.26
2023-03-05T11:33:15.335Z,65.41
2023-03-05T11:37:32.568Z,64.80
2023-03-05T11:41:43.248Z,65.52
2023-03-05T11:45:54.181Z,65.26
2023-03-05T11:50:08.326Z,64.41
2023-03-05T11:54:20.595Z,64.23
2023-03-05T11:58:32.991Z,64.09
2023-03-05T12:02:41.346Z,63.30
2023-03-05T12:06:50.938Z,63.55
2023-03-05T12:10:59.140Z,62.92
2023-03-05T12:15:28.951Z,61.54
2023-03-05T12:19:47.110Z,62.31
2023-03-05T12:24:01.571Z,61.16
2023-03-05T12:28:17.467Z,61.06
2023-03-05T12:33:02.824Z,61.38
2023-03-05T12:37:14.723Z,60.80
2023-03-05T12:41:45.533Z,61.40
2023-03-05T12:45:54.592Z,61.18
2023-03-05T12:50:02.712Z,61.19
2023-03-05T12:54:29.776Z,61.32
2023-03-05T12:58:43.131Z,60.60
2023-03-05T13:02:56.300Z,61.22
2023-03-05T13:07:14.267Z,61.07
2023-03-05T13:11:25.149Z,60.95
2023-03-05T13:15:32.918Z,61.30
2023-03-05T13:19:44.784Z,61.39
2023-03-05T13:23:58.498Z,61.42
2023-03-05T13:28:15.284Z,64.18
2023-03-05T13:32:28.268Z,67.86
2023-03-05T13:36:36.395Z,69.17
2023-03-05T13:40:44.838Z,71.54
2023-03-05T13:44:59.797Z,71.50
2023-03-05T13:49:25.001Z,72.81
2023-03-05T13:53:35.155Z,73.24
2023-03-05T13:57:45.342Z,73.78
2023-03-05T14:01:54.509Z,74.29
2023-03-05T14:06:13.320Z,74.61
2023-03-05T14:10:38.485Z,75.18
2023-03-05T14:14:47.413Z,75.54
2023-03-05T14:18:59.761Z,75.37
2023-03-05T14:23:29.242Z,75.13
2023-03-05T14:27:39.692Z,74.48
2023-03-05T14:31:53.849Z,74.09
2023-03-05T14:36:03.689Z,73.85
2023-03-05T14:40:23.540Z,73.80
2023-03-05T14:44:32.484Z,73.76
2023-03-05T14:48:41.388Z,73.88
2023-03-05T14:52:50.786Z,73.75
2023-03-05T14:56:58.662Z,73.97
2023-03-05T15:01:07.675Z,74.15
2023-03-05T15:05:16.019Z,73.99
2023-03-05T15:09:24.622Z,74.08
2023-03-05T15:13:33.467Z,74.09
2023-03-05T15:17:44.347Z,74.31
2023-03-05T15:21:52.565Z,74.40
2023-03-05T15:26:06.096Z,74.48
2023-03-05T15:30:22.579Z,74.68
2023-03-05T15:34:31.349Z,75.19
2023-03-05T15:38:42.094Z,75.19
2023-03-05T15:42:50.886Z,75.33
2023-03-05T15:47:00.057Z,76.07
2023-03-05T15:51:10.839Z,77.12
2023-03-05T15:55:19.685Z,78.34
2023-03-05T15:59:28.757Z,78.71
2023-03-05T16:03:37.895Z,78.90
2023-03-05T16:07:48.651Z,78.93
2023-03-05T16:11:57.720Z,78.67
2023-03-05T16:16:07.760Z,78.90
2023-03-05T16:20:17.635Z,78.83
2023-03-05T16:24:27.706Z,78.77
2023-03-05T16:28:36.542Z,78.79
2023-03-05T16:32:44.973Z,78.84
2023-03-05T16:36:53.518Z,78.82
2023-03-05T16:41:08.177Z,78.57
2023-03-05T16:45:18.840Z,78.85
2023-03-05T16:49:27.149Z,78.93
2023-03-05T16:53:35.962Z,79.00
2023-03-05T16:57:44.078Z,79.32
2023-03-05T17:01:52.635Z,79.21
2023-03-05T17:06:01.151Z,79.46
2023-03-05T17:10:11.119Z,79.50
2023-03-05T17:14:19.002Z,79.82
2023-03-05T17:18:26.897Z,80.29
2023-03-05T17:22:34.464Z,80.59
2023-03-05T17:26:43.377Z,81.22
2023-03-05T17:30:51.578Z,81.99
2023-03-05T17:34:59.533Z,82.45
2023-03-05T17:39:07.515Z,82.65
2023-03-05T17:43:15.257Z,82.79
2023-03-05T17:47:24.150Z,82.80
2023-03-05T17:51:31.877Z,82.71
2023-03-05T17:55:40.060Z,82.72
2023-03-05T17:59:48.372Z,82.80
2023-03-05T18:03:56.538Z,82.77
2023-03-05T18:08:04.918Z,83.15
2023-03-05T18:12:13.227Z,83.46
2023-03-05T18:16:21.599Z,83.78
2023-03-05T18:20:33.725Z,83.50
2023-03-05T18:24:42.091Z,83.41
2023-03-05T18:28:49.994Z,83.42
2023-03-05T18:32:57.805Z,83.34
2023-03-05T18:37:06.351Z,83.43
2023-03-05T18:41:22.064Z,83.26
2023-03-05T18:45:31.503Z,83.23
2023-03-05T18:49:39.775Z,83.12
2023-03-05T18:53:48.476Z,83.12
2023-03-05T18:57:59.131Z,83.00
2023-03-05T19:02:08.326Z,82.62
2023-03-05T19:06:16.176Z,82.53
2023-03-05T19:10:24.558Z,82.39
2023-03-05T19:14:32.945Z,82.45
2023-03-05T19:19:22.743Z,82.35
2023-03-05T19:23:30.318Z,82.37
2023-03-05T19:27:38.390Z,82.27
2023-03-05T19:31:45.962Z,82.11
2023-03-05T19:35:53.979Z,82.09
2023-03-05T19:40:05.272Z,82.20
2023-03-05T19:44:18.915Z,82.08
2023-03-05T19:48:27.215Z,82.00
2023-03-05T19:52:34.942Z,81.86
2023-03-05T19:56:43.837Z,81.87
2023-03-05T20:00:52.347Z,81.85
2023-03-05T20:05:00.659Z,81.81
2023-03-05T20:09:08.657Z,81.87
2023-03-05T20:13:16.589Z,81.75
2023-03-05T20:17:26.732Z,81.85
2023-03-05T20:21:37.280Z,81.87
2023-03-05T20:25:45.677Z,81.88
2023-03-05T20:29:53.289Z,81.88
2023-03-05T20:34:01.641Z,81.82
2023-03-05T20:38:26.376Z,81.90
2023-03-05T20:42:34.617Z,81.72
2023-03-05T20:47:25.615Z,81.78
2023-03-05T20:51:35.161Z,81.68
2023-03-05T20:55:43.077Z,81.71
2023-03-05T20:59:50.692Z,81.88
2023-03-05T21:03:58.559Z,81.79
2023-03-05T21:08:07.339Z,81.67
2023-03-05T21:12:15.934Z,81.73
2023-03-05T21:16:26.623Z,81.76
2023-03-05T21:20:37.120Z,81.95
2023-03-05T21:25:16.455Z,82.05
2023-03-05T21:29:26.696Z,82.12
2023-03-05T21:33:35.250Z,82.02
2023-03-05T21:37:43.626Z,81.82
2023-03-05T21:41:51.926Z,81.98
2023-03-05T21:45:59.711Z,82.04
2023-03-05T21:50:09.463Z,82.10
2023-03-05T21:54:17.471Z,82.12
2023-03-05T21:58:25.605Z,82.09
2023-03-05T22:02:33.734Z,82.11
2023-03-05T22:06:41.775Z,82.09
2023-03-05T22:10:49.488Z,82.01
2023-03-05T22:14:57.551Z,82.05
2023-03-05T22:19:07.306Z,82.03
2023-03-05T22:23:15.640Z,82.37
2023-03-05T22:27:23.318Z,82.17
2023-03-05T22:31:31.905Z,82.06
2023-03-05T22:35:41.699Z,82.00
2023-03-05T22:39:56.530Z,82.14
2023-03-05T22:44:04.803Z,81.88
2023-03-05T22:48:13.141Z,81.83
2023-03-05T22:52:20.962Z,81.71
2023-03-05T22:56:30.073Z,81.62
2023-03-05T23:00:38.504Z,81.60
2023-03-05T23:04:50.657Z,81.59
2023-03-05T23:08:58.206Z,81.42
2023-03-05T23:13:05.367Z,81.09
2023-03-05T23:17:13.076Z,80.85
2023-03-05T23:21:21.495Z,80.83
2023-03-05T23:25:30.910Z,80.86
2023-03-05T23:30:16.920Z,80.72
2023-03-05T23:34:24.583Z,80.94
2023-03-05T23:38:33.498Z,80.85
2023-03-05T23:42:41.636Z,80.77
2023-03-05T23:46:49.456Z,80.75
2023-03-05T23:50:57.484Z,80.76
2023-03-05T23:55:05.897Z,80.71
2023-03-05T23:59:13.990Z,80.85
