createdAt,value
2019-02-19T00:01:07.493Z,7.73
2019-02-19T00:03:36.670Z,7.60
2019-02-19T00:06:05.429Z,8.73
2019-02-19T00:08:34.470Z,7.77
2019-02-19T00:11:03.310Z,8.93
2019-02-19T00:13:32.237Z,7.73
2019-02-19T00:16:01.329Z,7.80
2019-02-19T00:18:30.190Z,7.80
2019-02-19T00:20:58.970Z,8.87
2019-02-19T00:23:27.821Z,9.23
2019-02-19T00:25:59.703Z,8.90
2019-02-19T00:28:28.627Z,8.67
2019-02-19T00:30:57.466Z,8.43
2019-02-19T00:33:26.395Z,8.83
2019-02-19T00:35:55.226Z,9.23
2019-02-19T00:38:24.136Z,9.40
2019-02-19T00:40:53.056Z,9.63
2019-02-19T00:43:32.512Z,9.13
2019-02-19T00:46:01.413Z,8.93
2019-02-19T00:48:30.347Z,9.40
2019-02-19T00:50:59.236Z,9.43
2019-02-19T00:53:28.466Z,8.97
2019-02-19T00:55:57.470Z,8.73
2019-02-19T00:58:26.337Z,8.90
2019-02-19T01:00:55.352Z,8.63
2019-02-19T01:03:24.635Z,8.73
2019-02-19T01:05:53.510Z,8.97
2019-02-19T01:08:22.454Z,7.80
2019-02-19T01:10:51.279Z,8.10
2019-02-19T01:13:20.152Z,9.07
2019-02-19T01:15:48.979Z,8.87
2019-02-19T01:18:17.887Z,9.10
2019-02-19T01:20:46.736Z,8.73
2019-02-19T01:23:15.677Z,9.40
2019-02-19T01:25:44.653Z,9.07
2019-02-19T01:28:13.520Z,9.10
2019-02-19T01:30:42.353Z,8.50
2019-02-19T01:33:11.255Z,8.47
2019-02-19T01:35:40.071Z,9.43
2019-02-19T01:38:08.914Z,8.53
2019-02-19T01:40:37.793Z,9.80
2019-02-19T01:43:06.629Z,8.33
2019-02-19T01:45:35.487Z,8.80
2019-02-19T01:48:04.395Z,8.57
2019-02-19T01:50:33.219Z,8.43
2019-02-19T01:53:02.040Z,9.13
2019-02-19T01:55:30.934Z,8.67
2019-02-19T01:58:00.126Z,9.30
2019-02-19T02:00:29.024Z,8.90
2019-02-19T02:02:57.916Z,8.20
2019-02-19T02:05:26.751Z,9.13
2019-02-19T02:07:55.641Z,9.60
2019-02-19T02:10:26.283Z,9.50
2019-02-19T02:12:55.375Z,9.10
2019-02-19T02:15:24.455Z,9.57
2019-02-19T02:17:53.280Z,9.27
2019-02-19T02:20:22.100Z,8.27
2019-02-19T02:22:51.375Z,10.43
2019-02-19T02:25:20.246Z,10.30
2019-02-19T02:27:49.551Z,9.40
2019-02-19T02:30:18.449Z,10.17
2019-02-19T02:32:47.268Z,10.27
2019-02-19T02:35:16.113Z,10.67
2019-02-19T02:37:45.316Z,9.03
2019-02-19T02:40:14.564Z,10.00
2019-02-19T02:42:43.405Z,10.47
2019-02-19T02:45:12.367Z,10.23
2019-02-19T02:47:41.280Z,11.40
2019-02-19T02:50:10.212Z,10.43
2019-02-19T02:52:39.409Z,10.30
2019-02-19T02:55:08.592Z,10.43
2019-02-19T02:57:37.491Z,10.70
2019-02-19T03:00:08.207Z,10.33
2019-02-19T03:02:37.058Z,10.00
2019-02-19T03:05:06.074Z,11.37
2019-02-19T03:07:40.974Z,10.93
2019-02-19T03:10:10.085Z,11.33
2019-02-19T03:12:38.895Z,10.77
2019-02-19T03:15:07.931Z,10.33
2019-02-19T03:17:36.765Z,11.57
2019-02-19T03:20:05.986Z,11.00
2019-02-19T03:22:34.843Z,11.03
2019-02-19T03:25:03.864Z,11.67
2019-02-19T03:27:32.663Z,11.90
2019-02-19T03:30:01.497Z,11.67
2019-02-19T03:32:30.322Z,11.47
2019-02-19T03:34:59.150Z,12.73
2019-02-19T03:37:28.008Z,11.63
2019-02-19T03:39:56.827Z,11.27
2019-02-19T03:42:25.670Z,11.60
2019-02-19T03:44:54.820Z,11.37
2019-02-19T03:47:23.702Z,12.13
2019-02-19T03:49:52.653Z,11.23
2019-02-19T03:52:21.512Z,12.13
2019-02-19T03:54:50.707Z,12.83
2019-02-19T03:57:19.616Z,11.80
2019-02-19T03:59:48.528Z,11.10
2019-02-19T04:02:17.507Z,12.60
2019-02-19T04:04:46.511Z,11.53
2019-02-19T04:07:15.393Z,10.87
2019-02-19T04:09:44.220Z,12.40
2019-02-19T04:12:13.378Z,12.00
2019-02-19T04:14:42.197Z,13.37
2019-02-19T04:17:11.615Z,11.23
2019-02-19T04:19:40.440Z,12.30
2019-02-19T04:22:09.442Z,11.40
2019-02-19T04:24:38.364Z,11.70
2019-02-19T04:27:07.578Z,12.80
2019-02-19T04:29:36.488Z,12.20
2019-02-19T04:32:05.436Z,11.93
2019-02-19T04:34:34.644Z,12.50
2019-02-19T04:37:03.963Z,12.43
2019-02-19T04:39:32.765Z,11.80
2019-02-19T04:42:01.856Z,12.63
2019-02-19T04:44:31.436Z,12.77
2019-02-19T04:47:00.528Z,11.80
2019-02-19T04:49:29.354Z,12.53
2019-02-19T04:51:58.195Z,11.73
2019-02-19T04:54:27.186Z,12.10
2019-02-19T04:56:56.383Z,12.93
2019-02-19T04:59:25.271Z,13.03
2019-02-19T05:01:54.365Z,12.27
2019-02-19T05:04:26.265Z,12.80
2019-02-19T05:06:55.446Z,12.10
2019-02-19T05:09:24.764Z,10.70
2019-02-19T05:11:53.639Z,11.73
2019-02-19T05:14:22.550Z,11.77
2019-02-19T05:16:51.371Z,11.37
2019-02-19T05:19:20.209Z,12.87
2019-02-19T05:21:49.565Z,11.20
2019-02-19T05:24:18.403Z,12.97
2019-02-19T05:26:47.222Z,12.63
2019-02-19T05:29:16.044Z,11.60
2019-02-19T05:31:44.967Z,11.53
2019-02-19T05:34:13.826Z,11.80
2019-02-19T05:36:42.923Z,11.33
2019-02-19T05:39:11.765Z,12.47
2019-02-19T05:41:40.966Z,13.00
2019-02-19T05:44:09.848Z,11.37
2019-02-19T05:46:38.848Z,12.37
2019-02-19T05:49:07.712Z,66.67
2019-02-19T05:51:36.541Z,32.33
2019-02-19T05:54:05.790Z,32.50
2019-02-19T05:56:34.703Z,31.90
2019-02-19T05:59:03.688Z,51.67
2019-02-19T06:01:32.571Z,26.07
2019-02-19T06:04:01.423Z,16.67
2019-02-19T06:06:30.315Z,16.60
2019-02-19T06:08:59.275Z,16.23
2019-02-19T06:11:28.137Z,15.77
2019-02-19T06:13:56.971Z,17.20
2019-02-19T06:16:26.048Z,15.77
2019-02-19T06:18:54.929Z,14.40
2019-02-19T06:21:23.792Z,16.53
2019-02-19T06:24:07.475Z,17.07
2019-02-19T06:26:36.566Z,17.80
2019-02-19T06:29:05.347Z,19.17
2019-02-19T06:31:34.113Z,18.10
2019-02-19T06:34:02.885Z,19.43
2019-02-19T06:36:31.651Z,18.73
2019-02-19T06:39:00.923Z,17.50
2019-02-19T06:41:30.001Z,18.87
2019-02-19T06:43:58.860Z,17.40
2019-02-19T06:46:27.640Z,19.93
2019-02-19T06:48:56.427Z,19.53
2019-02-19T06:51:25.188Z,17.67
2019-02-19T06:53:53.985Z,20.40
2019-02-19T06:56:22.754Z,19.97
2019-02-19T06:58:52.376Z,21.97
2019-02-19T07:01:33.713Z,20.23
2019-02-19T07:04:07.517Z,22.10
2019-02-19T07:06:36.643Z,20.70
2019-02-19T07:09:05.881Z,19.60
2019-02-19T07:11:34.651Z,20.83
2019-02-19T07:14:03.497Z,20.70
2019-02-19T07:16:32.288Z,19.97
2019-02-19T07:19:01.486Z,20.47
2019-02-19T07:21:30.360Z,19.53
2019-02-19T07:24:04.372Z,21.40
2019-02-19T07:26:29.765Z,18.50
2019-02-19T07:28:58.553Z,20.57
2019-02-19T07:31:27.318Z,19.20
2019-02-19T07:33:56.122Z,19.70
2019-02-19T07:36:24.918Z,20.90
2019-02-19T07:38:53.759Z,21.63
2019-02-19T07:41:22.546Z,21.30
2019-02-19T07:43:51.318Z,22.47
2019-02-19T07:46:23.002Z,21.30
2019-02-19T07:48:51.768Z,23.53
2019-02-19T07:51:20.534Z,22.20
2019-02-19T07:53:49.297Z,19.57
2019-02-19T07:56:18.074Z,28.03
2019-02-19T07:58:46.854Z,29.73
2019-02-19T08:01:15.639Z,29.53
2019-02-19T08:03:45.121Z,31.00
2019-02-19T08:06:13.901Z,36.27
2019-02-19T08:08:42.677Z,32.60
2019-02-19T08:11:11.482Z,36.03
2019-02-19T08:13:40.278Z,34.57
2019-02-19T08:16:09.045Z,40.23
2019-02-19T08:18:37.842Z,37.60
2019-02-19T08:21:06.719Z,39.53
2019-02-19T08:23:35.510Z,40.10
2019-02-19T08:26:04.301Z,33.97
2019-02-19T08:28:33.117Z,37.57
2019-02-19T08:31:01.927Z,35.70
2019-02-19T08:33:30.985Z,35.50
2019-02-19T08:35:59.768Z,37.67
2019-02-19T08:38:28.595Z,40.70
2019-02-19T08:40:57.377Z,37.40
2019-02-19T08:43:26.143Z,42.70
2019-02-19T08:45:54.937Z,40.23
2019-02-19T08:48:24.001Z,40.17
2019-02-19T08:50:52.781Z,35.17
2019-02-19T08:53:21.537Z,36.27
2019-02-19T08:55:50.331Z,38.20
2019-02-19T08:58:19.361Z,37.70
2019-02-19T09:00:48.148Z,35.77
2019-02-19T09:03:17.067Z,37.00
2019-02-19T09:05:45.941Z,33.97
2019-02-19T09:08:14.705Z,31.30
2019-02-19T09:10:43.809Z,34.60
2019-02-19T09:13:12.657Z,30.93
2019-02-19T09:15:41.474Z,31.73
2019-02-19T09:18:10.225Z,30.33
2019-02-19T09:20:39.002Z,30.17
2019-02-19T09:23:07.866Z,28.53
2019-02-19T09:25:36.633Z,29.57
2019-02-19T09:28:05.413Z,28.17
2019-02-19T09:30:34.512Z,27.10
2019-02-19T09:33:03.657Z,27.87
2019-02-19T09:35:32.418Z,27.30
2019-02-19T09:38:01.276Z,25.20
2019-02-19T09:40:30.047Z,25.87
2019-02-19T09:42:59.107Z,25.57
2019-02-19T09:45:28.361Z,25.03
2019-02-19T09:48:01.178Z,25.17
2019-02-19T09:50:27.657Z,22.57
2019-02-19T09:53:00.034Z,23.73
2019-02-19T09:55:27.420Z,25.77
2019-02-19T09:57:56.209Z,22.90
2019-02-19T10:00:25.307Z,23.57
2019-02-19T10:02:54.168Z,23.00
2019-02-19T10:05:22.932Z,21.87
2019-02-19T10:07:51.721Z,22.30
2019-02-19T10:10:20.622Z,19.37
2019-02-19T10:12:49.493Z,19.73
2019-02-19T10:15:18.271Z,20.03
2019-02-19T10:17:47.069Z,19.33
2019-02-19T10:20:16.213Z,18.93
2019-02-19T10:22:45.087Z,18.60
2019-02-19T10:25:13.953Z,18.60
2019-02-19T10:27:42.741Z,16.90
2019-02-19T10:30:13.486Z,16.93
2019-02-19T10:32:42.294Z,16.87
2019-02-19T10:35:11.590Z,15.07
2019-02-19T10:37:40.453Z,13.38
2019-02-19T10:40:11.579Z,12.13
2019-02-19T10:42:40.453Z,12.30
2019-02-19T10:45:11.607Z,10.58
2019-02-19T10:47:40.498Z,10.70
2019-02-19T10:50:09.897Z,10.28
2019-02-19T10:52:38.720Z,11.73
2019-02-19T10:55:07.655Z,12.15
2019-02-19T10:57:36.781Z,11.43
2019-02-19T11:00:08.493Z,11.75
2019-02-19T11:02:37.313Z,11.22
2019-02-19T11:05:06.738Z,12.40
2019-02-19T11:07:35.775Z,11.90
2019-02-19T11:10:05.448Z,11.43
2019-02-19T11:12:34.225Z,11.70
2019-02-19T11:15:03.016Z,12.47
2019-02-19T11:17:31.793Z,12.53
2019-02-19T11:20:00.907Z,13.08
2019-02-19T11:22:29.781Z,12.75
2019-02-19T11:24:58.566Z,13.58
2019-02-19T11:27:27.523Z,13.18
2019-02-19T11:29:56.309Z,14.18
2019-02-19T11:32:26.358Z,13.45
2019-02-19T11:34:55.360Z,13.28
2019-02-19T11:37:24.226Z,14.23
2019-02-19T11:39:53.018Z,14.23
2019-02-19T11:42:21.803Z,14.53
2019-02-19T11:44:50.590Z,14.50
2019-02-19T11:47:26.441Z,13.10
2019-02-19T11:49:50.553Z,13.93
2019-02-19T11:52:19.329Z,13.65
2019-02-19T11:54:48.122Z,12.10
2019-02-19T11:57:17.044Z,11.80
2019-02-19T11:59:45.840Z,10.60
2019-02-19T12:02:15.861Z,10.75
2019-02-19T12:04:44.997Z,10.40
2019-02-19T12:07:13.772Z,11.33
2019-02-19T12:09:42.890Z,10.82
2019-02-19T12:12:11.679Z,9.83
2019-02-19T12:14:40.548Z,9.58
2019-02-19T12:17:09.321Z,10.60
2019-02-19T12:19:38.161Z,10.35
2019-02-19T12:22:06.933Z,9.53
2019-02-19T12:24:35.718Z,9.35
2019-02-19T12:27:04.605Z,8.65
2019-02-19T12:29:33.405Z,8.35
2019-02-19T12:32:02.190Z,8.48
2019-02-19T12:34:31.541Z,8.10
2019-02-19T12:37:00.748Z,7.97
2019-02-19T12:39:29.510Z,7.78
2019-02-19T12:41:58.330Z,7.80
2019-02-19T12:44:27.105Z,8.25
2019-02-19T12:46:55.882Z,7.15
2019-02-19T12:49:24.722Z,6.42
2019-02-19T12:51:55.492Z,5.83
2019-02-19T12:54:24.037Z,5.03
2019-02-19T12:56:52.937Z,5.35
2019-02-19T12:59:22.094Z,5.20
2019-02-19T13:01:50.873Z,5.15
2019-02-19T13:04:19.650Z,4.70
2019-02-19T13:06:48.426Z,4.97
2019-02-19T13:09:17.224Z,5.30
2019-02-19T13:11:46.001Z,5.40
2019-02-19T13:14:14.761Z,5.00
2019-02-19T13:16:43.545Z,5.50
2019-02-19T13:19:12.401Z,4.10
2019-02-19T13:21:41.173Z,4.28
2019-02-19T13:24:10.703Z,4.40
2019-02-19T13:26:39.487Z,4.17
2019-02-19T13:29:08.258Z,3.65
2019-02-19T13:31:37.050Z,4.50
2019-02-19T13:34:05.833Z,4.65
2019-02-19T13:36:34.618Z,4.67
2019-02-19T13:39:05.331Z,4.10
2019-02-19T13:41:34.393Z,3.45
2019-02-19T13:44:03.237Z,3.72
2019-02-19T13:46:32.374Z,4.70
2019-02-19T13:49:01.451Z,8.90
2019-02-19T13:51:30.234Z,12.15
2019-02-19T13:54:21.396Z,12.90
2019-02-19T13:56:50.188Z,10.98
2019-02-19T13:59:18.973Z,10.00
2019-02-19T14:01:47.775Z,5.03
2019-02-19T14:04:16.550Z,5.42
2019-02-19T14:06:45.417Z,5.40
2019-02-19T14:09:14.189Z,5.87
2019-02-19T14:11:43.265Z,7.72
2019-02-19T14:14:40.505Z,5.08
2019-02-19T14:17:12.256Z,4.47
2019-02-19T14:19:54.663Z,5.30
2019-02-19T14:22:41.311Z,5.65
2019-02-19T14:25:28.925Z,5.87
2019-02-19T14:28:15.425Z,3.90
2019-02-19T14:31:02.332Z,4.28
2019-02-19T14:33:59.533Z,4.62
2019-02-19T14:36:37.699Z,4.90
2019-02-19T14:39:19.357Z,5.42
2019-02-19T14:42:04.448Z,5.15
2019-02-19T14:44:55.139Z,5.33
2019-02-19T14:47:46.169Z,4.42
2019-02-19T14:50:33.341Z,4.67
2019-02-19T14:53:24.294Z,4.70
2019-02-19T14:56:01.248Z,4.22
2019-02-19T14:58:47.733Z,4.92
2019-02-19T15:01:35.590Z,4.50
2019-02-19T15:04:22.485Z,4.08
2019-02-19T15:07:09.306Z,4.33
2019-02-19T15:09:55.950Z,3.27
2019-02-19T15:12:46.921Z,4.20
2019-02-19T15:15:50.446Z,3.80
2019-02-19T15:18:41.750Z,3.33
2019-02-19T15:21:21.588Z,5.13
2019-02-19T15:24:18.986Z,14.27
2019-02-19T15:27:04.297Z,7.00
2019-02-19T15:30:01.497Z,5.77
2019-02-19T15:32:49.530Z,3.73
2019-02-19T15:35:32.882Z,3.40
2019-02-19T15:38:17.201Z,3.93
2019-02-19T15:40:54.557Z,4.13
2019-02-19T15:43:54.324Z,3.77
2019-02-19T15:46:40.896Z,4.23
2019-02-19T15:49:22.813Z,4.40
2019-02-19T15:52:10.631Z,3.17
2019-02-19T15:54:50.186Z,4.40
2019-02-19T15:57:40.794Z,3.53
2019-02-19T16:00:27.357Z,2.90
2019-02-19T16:03:00.848Z,3.83
2019-02-19T16:05:41.164Z,3.50
2019-02-19T16:08:19.232Z,3.63
2019-02-19T16:11:04.525Z,3.43
2019-02-19T16:13:58.438Z,3.27
2019-02-19T16:16:42.884Z,3.30
2019-02-19T16:19:40.005Z,5.03
2019-02-19T16:22:32.282Z,3.00
2019-02-19T16:25:20.134Z,2.90
2019-02-19T16:28:05.575Z,2.60
2019-02-19T16:30:59.405Z,3.43
2019-02-19T16:33:45.945Z,3.20
2019-02-19T16:36:20.470Z,2.87
2019-02-19T16:39:07.338Z,3.03
2019-02-19T16:41:58.193Z,3.30
2019-02-19T16:44:48.153Z,3.50
2019-02-19T16:47:33.521Z,3.50
2019-02-19T16:50:21.452Z,3.73
2019-02-19T16:53:05.124Z,3.57
2019-02-19T16:56:11.485Z,3.57
2019-02-19T16:58:49.698Z,3.50
2019-02-19T17:01:25.952Z,4.23
2019-02-19T17:03:59.641Z,5.73
2019-02-19T17:06:53.462Z,4.13
2019-02-19T17:09:30.393Z,3.73
2019-02-19T17:12:27.657Z,3.80
2019-02-19T17:15:21.047Z,4.60
2019-02-19T17:18:16.634Z,3.57
2019-02-19T17:21:04.586Z,3.77
2019-02-19T17:23:44.523Z,3.30
2019-02-19T17:26:32.398Z,3.87
2019-02-19T17:29:26.322Z,4.00
2019-02-19T17:32:12.436Z,3.70
2019-02-19T17:34:49.705Z,3.57
2019-02-19T17:37:36.241Z,30.27
2019-02-19T17:40:23.267Z,5.63
2019-02-19T17:43:29.581Z,3.87
2019-02-19T17:46:20.062Z,4.00
2019-02-19T17:49:06.617Z,3.17
2019-02-19T17:51:45.029Z,3.40
2019-02-19T17:54:38.905Z,3.70
2019-02-19T17:57:22.407Z,3.20
2019-02-19T18:00:16.136Z,3.93
2019-02-19T18:03:02.818Z,4.57
2019-02-19T18:05:44.798Z,4.13
2019-02-19T18:08:24.536Z,4.23
2019-02-19T18:11:11.125Z,4.20
2019-02-19T18:13:47.818Z,4.43
2019-02-19T18:16:30.445Z,4.83
2019-02-19T18:18:59.802Z,4.23
2019-02-19T18:21:29.001Z,3.70
2019-02-19T18:23:57.898Z,3.93
2019-02-19T18:26:26.786Z,4.40
2019-02-19T18:28:55.641Z,3.83
2019-02-19T18:31:24.412Z,4.07
2019-02-19T18:33:53.298Z,4.37
2019-02-19T18:36:22.413Z,3.97
2019-02-19T18:38:52.129Z,4.53
2019-02-19T18:41:20.911Z,4.40
2019-02-19T18:43:49.865Z,4.03
2019-02-19T18:46:18.641Z,4.50
2019-02-19T18:48:47.494Z,4.43
2019-02-19T18:51:16.781Z,3.13
2019-02-19T18:53:45.935Z,4.13
2019-02-19T18:56:14.802Z,3.80
2019-02-19T18:58:43.561Z,4.73
2019-02-19T19:01:12.353Z,4.47
2019-02-19T19:03:43.189Z,4.60
2019-02-19T19:06:11.957Z,4.60
2019-02-19T19:08:40.741Z,4.77
2019-02-19T19:11:09.594Z,4.83
2019-02-19T19:13:38.626Z,4.77
2019-02-19T19:16:07.473Z,3.97
2019-02-19T19:18:36.243Z,4.23
2019-02-19T19:21:07.935Z,4.33
2019-02-19T19:23:35.598Z,4.43
2019-02-19T19:26:04.834Z,5.00
2019-02-19T19:28:33.608Z,5.63
2019-02-19T19:31:02.369Z,5.10
2019-02-19T19:33:31.142Z,6.23
2019-02-19T19:35:59.974Z,5.27
2019-02-19T19:38:28.919Z,5.67
2019-02-19T19:40:57.799Z,5.10
2019-02-19T19:43:26.591Z,5.93
2019-02-19T19:45:55.368Z,5.50
2019-02-19T19:48:24.153Z,5.07
2019-02-19T19:50:52.968Z,5.43
2019-02-19T19:53:21.750Z,4.20
2019-02-19T19:55:50.525Z,5.23
2019-02-19T19:58:19.341Z,4.77
2019-02-19T20:00:48.115Z,4.87
2019-02-19T20:03:16.877Z,4.17
2019-02-19T20:05:46.058Z,3.97
2019-02-19T20:08:14.813Z,4.23
2019-02-19T20:10:44.648Z,4.10
2019-02-19T20:13:13.749Z,3.67
2019-02-19T20:15:42.591Z,3.87
2019-02-19T20:18:11.718Z,4.10
2019-02-19T20:20:40.505Z,3.33
2019-02-19T20:23:09.349Z,3.20
2019-02-19T20:25:38.135Z,3.83
2019-02-19T20:28:06.919Z,3.97
2019-02-19T20:30:35.959Z,4.03
2019-02-19T20:33:05.059Z,3.50
2019-02-19T20:35:34.193Z,3.70
2019-02-19T20:38:02.970Z,3.70
2019-02-19T20:40:31.778Z,4.67
2019-02-19T20:43:00.540Z,4.10
2019-02-19T20:45:29.637Z,4.17
2019-02-19T20:47:59.809Z,4.37
2019-02-19T20:50:29.170Z,78.70
2019-02-19T20:52:57.949Z,8.70
2019-02-19T20:55:26.740Z,65.43
2019-02-19T20:57:55.617Z,19.07
2019-02-19T21:00:24.473Z,5.47
2019-02-19T21:02:53.277Z,5.77
2019-02-19T21:05:22.069Z,5.67
2019-02-19T21:07:50.837Z,4.53
2019-02-19T21:10:19.649Z,5.03
2019-02-19T21:12:49.000Z,5.87
2019-02-19T21:15:17.853Z,5.60
2019-02-19T21:17:46.624Z,6.20
2019-02-19T21:20:15.397Z,5.57
2019-02-19T21:22:44.174Z,5.87
2019-02-19T21:25:13.110Z,5.47
2019-02-19T21:27:41.885Z,5.67
2019-02-19T21:30:11.334Z,5.70
2019-02-19T21:32:40.125Z,6.20
2019-02-19T21:35:09.585Z,7.07
2019-02-19T21:37:38.385Z,6.60
2019-02-19T21:40:07.798Z,6.07
2019-02-19T21:42:36.601Z,5.93
2019-02-19T21:45:05.849Z,5.87
2019-02-19T21:47:35.453Z,6.23
2019-02-19T21:50:04.801Z,6.10
2019-02-19T21:52:33.671Z,5.90
2019-02-19T21:55:02.462Z,6.33
2019-02-19T21:57:31.396Z,7.30
2019-02-19T22:00:00.360Z,6.00
2019-02-19T22:02:29.118Z,6.10
2019-02-19T22:04:57.887Z,6.70
2019-02-19T22:07:26.674Z,6.10
2019-02-19T22:09:55.521Z,6.57
2019-02-19T22:12:24.584Z,6.60
2019-02-19T22:14:53.363Z,6.97
2019-02-19T22:17:22.153Z,6.30
2019-02-19T22:19:50.932Z,6.33
2019-02-19T22:22:21.751Z,6.37
2019-02-19T22:24:50.589Z,6.80
2019-02-19T22:27:19.373Z,6.33
2019-02-19T22:29:48.437Z,6.20
2019-02-19T22:32:19.221Z,6.90
2019-02-19T22:34:48.000Z,6.23
2019-02-19T22:37:16.788Z,7.40
2019-02-19T22:39:47.330Z,7.00
2019-02-19T22:42:16.236Z,6.97
2019-02-19T22:44:45.287Z,7.37
2019-02-19T22:47:14.089Z,6.97
2019-02-19T22:49:43.019Z,6.70
2019-02-19T22:52:12.849Z,6.90
2019-02-19T22:54:46.384Z,6.67
2019-02-19T22:57:27.440Z,6.40
2019-02-19T22:59:56.193Z,7.57
2019-02-19T23:02:27.350Z,7.53
2019-02-19T23:04:56.206Z,7.27
2019-02-19T23:07:25.088Z,6.80
2019-02-19T23:09:53.859Z,7.17
2019-02-19T23:12:22.642Z,7.47
2019-02-19T23:14:51.427Z,7.10
2019-02-19T23:17:20.410Z,8.33
2019-02-19T23:19:49.210Z,6.77
2019-02-19T23:22:21.611Z,7.07
2019-02-19T23:24:50.367Z,6.13
2019-02-19T23:27:19.093Z,7.63
2019-02-19T23:29:47.941Z,7.57
2019-02-19T23:32:16.735Z,6.97
2019-02-19T23:34:46.617Z,7.40
2019-02-19T23:37:20.702Z,7.33
2019-02-19T23:39:49.482Z,7.80
2019-02-19T23:42:18.395Z,8.13
2019-02-19T23:44:47.173Z,7.83
2019-02-19T23:47:15.994Z,8.13
2019-02-19T23:49:44.809Z,7.43
2019-02-19T23:52:13.828Z,6.83
2019-02-19T23:54:42.609Z,7.90
2019-02-19T23:57:11.648Z,7.17
2019-02-19T23:59:40.428Z,7.73
