createdAt,value
2024-04-12T00:01:03.485Z,5.00
2024-04-12T00:03:38.125Z,4.30
2024-04-12T00:06:17.119Z,4.67
2024-04-12T00:08:51.327Z,4.30
2024-04-12T00:11:21.608Z,3.90
2024-04-12T00:13:55.483Z,4.30
2024-04-12T00:16:25.873Z,4.20
2024-04-12T00:19:09.129Z,4.70
2024-04-12T00:21:43.107Z,4.10
2024-04-12T00:24:15.211Z,3.93
2024-04-12T00:26:45.507Z,4.60
2024-04-12T00:29:28.232Z,4.20
2024-04-12T00:31:57.226Z,4.50
2024-04-12T00:34:29.017Z,4.80
2024-04-12T00:37:08.110Z,3.97
2024-04-12T00:39:43.304Z,4.33
2024-04-12T00:42:12.077Z,4.30
2024-04-12T00:44:47.708Z,3.87
2024-04-12T00:47:17.863Z,4.10
2024-04-12T00:49:54.240Z,4.20
2024-04-12T00:52:29.351Z,3.70
2024-04-12T00:55:05.491Z,3.50
2024-04-12T00:57:38.376Z,3.80
2024-04-12T01:00:12.960Z,3.90
2024-04-12T01:02:43.471Z,4.17
2024-04-12T01:05:19.907Z,4.37
2024-04-12T01:07:52.709Z,4.40
2024-04-12T01:10:27.843Z,4.40
2024-04-12T01:12:59.146Z,4.43
2024-04-12T01:15:34.651Z,4.83
2024-04-12T01:18:07.004Z,4.60
2024-04-12T01:20:41.360Z,4.50
2024-04-12T01:23:17.894Z,4.70
2024-04-12T01:25:53.640Z,4.40
2024-04-12T01:28:22.348Z,4.60
2024-04-12T01:31:01.653Z,4.60
2024-04-12T01:33:33.843Z,4.40
2024-04-12T01:36:07.582Z,4.77
2024-04-12T01:38:38.947Z,4.60
2024-04-12T01:41:13.965Z,4.33
2024-04-12T01:43:42.594Z,4.40
2024-04-12T01:46:14.374Z,4.33
2024-04-12T01:48:43.263Z,4.50
2024-04-12T01:51:16.222Z,4.70
2024-04-12T01:53:44.889Z,4.53
2024-04-12T01:56:23.671Z,4.60
2024-04-12T01:58:53.617Z,4.67
2024-04-12T02:01:27.899Z,4.57
2024-04-12T02:03:56.776Z,4.97
2024-04-12T02:06:29.236Z,4.70
2024-04-12T02:08:59.285Z,5.00
2024-04-12T02:11:35.497Z,4.33
2024-04-12T02:14:05.041Z,4.33
2024-04-12T02:16:39.358Z,4.50
2024-04-12T02:19:08.413Z,4.90
2024-04-12T02:21:40.258Z,4.80
2024-04-12T02:24:10.697Z,4.17
2024-04-12T02:26:45.646Z,4.60
2024-04-12T02:29:14.452Z,4.43
2024-04-12T02:31:46.186Z,4.60
2024-04-12T02:34:15.664Z,4.90
2024-04-12T02:36:50.113Z,4.13
2024-04-12T02:39:24.554Z,4.40
2024-04-12T02:41:59.803Z,4.60
2024-04-12T02:44:28.724Z,4.20
2024-04-12T02:47:00.435Z,4.70
2024-04-12T02:49:29.124Z,4.40
2024-04-12T02:52:02.835Z,4.20
2024-04-12T02:54:31.410Z,4.70
2024-04-12T02:57:06.920Z,4.60
2024-04-12T02:59:36.227Z,4.93
2024-04-12T03:02:11.365Z,4.73
2024-04-12T03:04:41.455Z,4.33
2024-04-12T03:07:13.880Z,4.60
2024-04-12T03:09:42.531Z,4.63
2024-04-12T03:12:17.789Z,4.80
2024-04-12T03:14:46.734Z,4.27
2024-04-12T03:17:19.323Z,4.40
2024-04-12T03:19:47.956Z,5.70
2024-04-12T03:22:19.711Z,5.27
2024-04-12T03:24:48.288Z,4.77
2024-04-12T03:27:23.278Z,4.73
2024-04-12T03:29:51.955Z,4.77
2024-04-12T03:32:31.352Z,4.67
2024-04-12T03:35:01.328Z,4.87
2024-04-12T03:37:41.819Z,4.73
2024-04-12T03:40:18.736Z,5.00
2024-04-12T03:42:54.829Z,4.73
2024-04-12T03:45:26.351Z,5.43
2024-04-12T03:47:59.766Z,5.00
2024-04-12T03:50:32.240Z,4.60
2024-04-12T03:53:16.426Z,4.63
2024-04-12T03:55:46.980Z,4.80
2024-04-12T03:58:22.002Z,5.30
2024-04-12T04:00:54.264Z,4.83
2024-04-12T04:03:35.532Z,4.37
2024-04-12T04:06:08.925Z,4.73
2024-04-12T04:08:50.234Z,4.93
2024-04-12T04:11:19.282Z,4.33
2024-04-12T04:13:55.382Z,5.43
2024-04-12T04:16:24.623Z,4.70
2024-04-12T04:18:59.818Z,4.60
2024-04-12T04:21:28.591Z,4.90
2024-04-12T04:24:00.401Z,5.17
2024-04-12T04:26:29.016Z,4.80
2024-04-12T04:29:03.842Z,5.47
2024-04-12T04:31:45.279Z,4.50
2024-04-12T04:34:17.110Z,5.07
2024-04-12T04:36:46.937Z,5.27
2024-04-12T04:39:18.648Z,5.10
2024-04-12T04:41:48.731Z,5.27
2024-04-12T04:44:24.022Z,5.30
2024-04-12T04:46:53.581Z,5.50
2024-04-12T04:49:26.486Z,5.03
2024-04-12T04:51:55.057Z,5.30
2024-04-12T04:54:27.442Z,4.90
2024-04-12T04:56:56.499Z,4.87
2024-04-12T04:59:34.215Z,5.10
2024-04-12T05:02:03.718Z,4.90
2024-04-12T05:04:35.904Z,5.20
2024-04-12T05:07:06.682Z,5.10
2024-04-12T05:09:39.383Z,4.60
2024-04-12T05:12:08.884Z,4.83
2024-04-12T05:14:56.570Z,4.40
2024-04-12T05:17:25.360Z,4.40
2024-04-12T05:19:59.956Z,4.70
2024-04-12T05:22:29.825Z,5.03
2024-04-12T05:25:06.899Z,5.07
2024-04-12T05:27:35.474Z,4.47
2024-04-12T05:30:12.005Z,4.40
2024-04-12T05:32:45.763Z,4.50
2024-04-12T05:35:19.608Z,4.63
2024-04-12T05:37:51.006Z,4.37
2024-04-12T05:40:28.707Z,4.63
2024-04-12T05:43:00.128Z,4.20
2024-04-12T05:45:41.353Z,4.40
2024-04-12T05:48:15.180Z,4.43
2024-04-12T05:50:50.306Z,4.10
2024-04-12T05:53:20.051Z,4.27
2024-04-12T05:55:54.414Z,3.83
2024-04-12T05:58:25.798Z,4.33
2024-04-12T06:01:02.130Z,3.90
2024-04-12T06:03:32.332Z,4.40
2024-04-12T06:06:08.180Z,4.37
2024-04-12T06:08:37.341Z,4.27
2024-04-12T06:11:11.003Z,4.00
2024-04-12T06:13:40.119Z,4.00
2024-04-12T06:16:17.108Z,4.10
2024-04-12T06:18:47.600Z,4.03
2024-04-12T06:21:20.515Z,4.77
2024-04-12T06:23:51.240Z,4.27
2024-04-12T06:26:24.469Z,4.20
2024-04-12T06:28:59.022Z,4.30
2024-04-12T06:31:36.647Z,4.50
2024-04-12T06:34:06.700Z,4.43
2024-04-12T06:36:47.278Z,4.40
2024-04-12T06:39:17.824Z,4.70
2024-04-12T06:41:52.490Z,4.83
2024-04-12T06:44:22.122Z,4.97
2024-04-12T06:47:00.160Z,5.77
2024-04-12T06:49:29.776Z,4.87
2024-04-12T06:52:14.821Z,4.60
2024-04-12T06:54:44.604Z,4.50
2024-04-12T06:57:19.855Z,4.90
2024-04-12T06:59:49.718Z,5.30
2024-04-12T07:02:27.938Z,5.00
2024-04-12T07:04:58.661Z,4.80
2024-04-12T07:07:30.998Z,4.50
2024-04-12T07:10:11.898Z,5.30
2024-04-12T07:12:45.223Z,4.73
2024-04-12T07:15:14.650Z,5.00
2024-04-12T07:17:49.595Z,4.63
2024-04-12T07:20:29.595Z,5.37
2024-04-12T07:23:05.580Z,5.13
2024-04-12T07:25:35.612Z,4.67
2024-04-12T07:28:08.560Z,4.73
2024-04-12T07:30:39.109Z,5.17
2024-04-12T07:33:15.046Z,5.10
2024-04-12T07:35:50.284Z,4.93
2024-04-12T07:38:24.520Z,5.17
2024-04-12T07:40:55.151Z,4.77
2024-04-12T07:43:30.931Z,4.60
2024-04-12T07:45:59.599Z,4.60
2024-04-12T07:48:40.902Z,4.97
2024-04-12T07:51:09.994Z,4.50
2024-04-12T07:53:41.802Z,4.67
2024-04-12T07:56:11.343Z,4.82
2024-04-12T07:58:44.882Z,4.80
2024-04-12T08:01:27.977Z,4.75
2024-04-12T08:04:07.785Z,4.53
2024-04-12T08:06:57.779Z,5.07
2024-04-12T08:09:36.846Z,4.35
2024-04-12T08:12:15.606Z,5.63
2024-04-12T08:14:55.386Z,4.75
2024-04-12T08:17:26.175Z,4.88
2024-04-12T08:20:14.398Z,5.38
2024-04-12T08:22:45.208Z,5.05
2024-04-12T08:25:20.721Z,4.82
2024-04-12T08:27:49.620Z,5.18
2024-04-12T08:30:21.787Z,4.93
2024-04-12T08:32:51.030Z,5.55
2024-04-12T08:35:26.805Z,4.80
2024-04-12T08:37:56.143Z,5.15
2024-04-12T08:40:28.165Z,5.53
2024-04-12T08:43:11.810Z,5.40
2024-04-12T08:45:49.816Z,5.53
2024-04-12T08:48:19.930Z,5.20
2024-04-12T08:51:06.081Z,5.30
2024-04-12T08:53:36.475Z,5.10
2024-04-12T08:56:08.343Z,5.40
2024-04-12T08:58:38.856Z,5.03
2024-04-12T09:01:11.044Z,5.70
2024-04-12T09:03:42.325Z,5.97
2024-04-12T09:06:25.522Z,6.68
2024-04-12T09:08:58.351Z,6.70
2024-04-12T09:11:27.356Z,6.70
2024-04-12T09:14:10.696Z,6.47
2024-04-12T09:16:45.655Z,5.88
2024-04-12T09:19:17.826Z,6.75
2024-04-12T09:21:52.891Z,6.90
2024-04-12T09:24:33.083Z,6.25
2024-04-12T09:27:12.223Z,6.00
2024-04-12T09:29:56.754Z,6.43
2024-04-12T09:32:40.314Z,6.63
2024-04-12T09:35:16.723Z,6.40
2024-04-12T09:37:56.796Z,6.50
2024-04-12T09:40:30.427Z,6.50
2024-04-12T09:43:18.755Z,6.40
2024-04-12T09:45:51.131Z,6.90
2024-04-12T09:48:39.797Z,6.13
2024-04-12T09:51:26.848Z,5.72
2024-04-12T09:54:16.809Z,6.30
2024-04-12T09:57:12.522Z,5.70
2024-04-12T10:00:07.808Z,5.85
2024-04-12T10:03:06.439Z,5.43
2024-04-12T10:05:54.983Z,5.78
2024-04-12T10:08:43.075Z,5.88
2024-04-12T10:11:30.331Z,6.35
2024-04-12T10:14:18.684Z,6.05
2024-04-12T10:17:05.482Z,6.35
2024-04-12T10:19:52.231Z,6.38
2024-04-12T10:22:44.691Z,6.10
2024-04-12T10:25:33.204Z,5.97
2024-04-12T10:28:25.378Z,6.40
2024-04-12T10:31:12.192Z,6.43
2024-04-12T10:34:11.137Z,6.85
2024-04-12T10:36:58.431Z,5.90
2024-04-12T10:39:35.494Z,6.28
2024-04-12T10:42:07.634Z,5.65
2024-04-12T10:44:42.679Z,6.18
2024-04-12T10:47:14.398Z,5.88
2024-04-12T10:49:46.507Z,6.00
2024-04-12T10:52:15.956Z,5.78
2024-04-12T10:54:49.437Z,5.70
2024-04-12T10:57:18.723Z,6.32
2024-04-12T10:59:54.832Z,6.30
2024-04-12T11:02:24.716Z,6.47
2024-04-12T11:05:26.998Z,5.75
2024-04-12T11:07:57.958Z,5.53
2024-04-12T11:10:40.087Z,5.22
2024-04-12T11:13:09.831Z,5.25
2024-04-12T11:16:00.894Z,5.30
2024-04-12T11:18:47.803Z,4.20
2024-04-12T11:21:37.041Z,5.28
2024-04-12T11:24:25.061Z,5.00
2024-04-12T11:27:12.033Z,4.82
2024-04-12T11:29:59.060Z,5.32
2024-04-12T11:32:36.037Z,4.70
2024-04-12T11:35:13.406Z,4.85
2024-04-12T11:37:48.770Z,4.38
2024-04-12T11:40:20.618Z,4.65
2024-04-12T11:42:58.092Z,4.10
2024-04-12T11:45:27.329Z,3.53
2024-04-12T11:48:02.498Z,3.60
2024-04-12T11:50:32.423Z,3.50
2024-04-12T11:53:08.131Z,4.15
2024-04-12T11:55:36.863Z,4.47
2024-04-12T11:58:10.616Z,3.72
2024-04-12T12:00:42.040Z,3.55
2024-04-12T12:03:18.238Z,3.80
2024-04-12T12:05:55.226Z,3.70
2024-04-12T12:08:34.659Z,3.10
2024-04-12T12:11:08.185Z,3.40
2024-04-12T12:13:36.904Z,3.40
2024-04-12T12:16:09.103Z,3.50
2024-04-12T12:18:40.959Z,3.33
2024-04-12T12:21:13.032Z,3.90
2024-04-12T12:23:41.728Z,3.17
2024-04-12T12:26:18.513Z,3.30
2024-04-12T12:28:48.500Z,3.15
2024-04-12T12:31:20.376Z,3.08
2024-04-12T12:33:52.202Z,3.28
2024-04-12T12:36:25.611Z,2.88
2024-04-12T12:38:54.359Z,3.10
2024-04-12T12:41:26.746Z,3.80
2024-04-12T12:43:55.401Z,3.20
2024-04-12T12:46:28.224Z,3.28
2024-04-12T12:48:59.986Z,3.47
2024-04-12T12:51:31.679Z,3.70
2024-04-12T12:54:01.924Z,3.70
2024-04-12T12:56:34.267Z,3.78
2024-04-12T12:59:02.868Z,3.35
2024-04-12T13:01:36.602Z,3.67
2024-04-12T13:04:09.116Z,3.42
2024-04-12T13:06:45.310Z,3.22
2024-04-12T13:09:18.987Z,4.30
2024-04-12T13:11:50.784Z,3.33
2024-04-12T13:14:19.573Z,3.25
2024-04-12T13:16:51.346Z,3.35
2024-04-12T13:19:23.029Z,3.67
2024-04-12T13:21:56.590Z,2.97
2024-04-12T13:24:25.707Z,3.20
2024-04-12T13:26:57.254Z,3.45
2024-04-12T13:29:31.550Z,2.88
2024-04-12T13:32:03.000Z,2.10
2024-04-12T13:34:34.711Z,2.10
2024-04-12T13:37:08.190Z,1.95
2024-04-12T13:39:37.318Z,2.10
2024-04-12T13:42:12.888Z,2.05
2024-04-12T13:45:00.110Z,1.75
2024-04-12T13:47:47.172Z,1.80
2024-04-12T13:50:37.225Z,1.70
2024-04-12T13:53:11.424Z,1.60
2024-04-12T13:55:48.365Z,1.60
2024-04-12T13:58:16.824Z,1.70
2024-04-12T14:00:51.026Z,1.90
2024-04-12T14:03:25.824Z,1.45
2024-04-12T14:06:00.469Z,1.50
2024-04-12T14:08:30.501Z,1.33
2024-04-12T14:11:02.178Z,1.50
2024-04-12T14:13:30.679Z,1.10
2024-04-12T14:16:03.674Z,1.40
2024-04-12T14:18:32.228Z,1.40
2024-04-12T14:21:07.494Z,1.40
2024-04-12T14:23:35.938Z,1.60
2024-04-12T14:26:11.002Z,1.70
2024-04-12T14:28:39.559Z,1.50
2024-04-12T14:31:11.196Z,1.50
2024-04-12T14:33:52.010Z,1.58
2024-04-12T14:36:23.727Z,1.40
2024-04-12T14:38:55.328Z,1.60
2024-04-12T14:41:23.741Z,1.58
2024-04-12T14:43:55.270Z,1.42
2024-04-12T14:46:25.160Z,1.77
2024-04-12T14:48:57.019Z,1.50
2024-04-12T14:51:29.514Z,2.00
2024-04-12T14:54:00.970Z,1.55
2024-04-12T14:56:36.571Z,1.90
2024-04-12T14:59:12.846Z,1.70
2024-04-12T15:01:41.503Z,1.90
2024-04-12T15:04:28.861Z,1.70
2024-04-12T15:07:18.508Z,1.67
2024-04-12T15:10:05.164Z,1.80
2024-04-12T15:12:51.999Z,1.42
2024-04-12T15:15:38.656Z,2.08
2024-04-12T15:18:25.422Z,1.70
2024-04-12T15:21:12.480Z,2.15
2024-04-12T15:24:02.445Z,1.63
2024-04-12T15:26:49.142Z,1.65
2024-04-12T15:29:35.983Z,2.67
2024-04-12T15:32:22.727Z,1.80
2024-04-12T15:35:09.677Z,1.70
2024-04-12T15:37:56.320Z,1.52
2024-04-12T15:40:46.090Z,1.65
2024-04-12T15:43:32.912Z,1.85
2024-04-12T15:46:19.619Z,1.70
2024-04-12T15:48:51.546Z,1.60
2024-04-12T15:51:28.083Z,1.50
2024-04-12T15:54:00.932Z,1.65
2024-04-12T15:56:59.102Z,1.50
2024-04-12T15:59:45.915Z,1.73
2024-04-12T16:02:32.714Z,1.80
2024-04-12T16:05:19.375Z,1.70
2024-04-12T16:08:06.060Z,1.67
2024-04-12T16:10:50.995Z,1.60
2024-04-12T16:13:26.169Z,1.60
2024-04-12T16:15:58.562Z,2.20
2024-04-12T16:18:30.309Z,1.42
2024-04-12T16:21:02.067Z,1.70
2024-04-12T16:23:31.948Z,1.60
2024-04-12T16:26:04.955Z,1.60
2024-04-12T16:28:37.697Z,1.77
2024-04-12T16:31:09.257Z,1.48
2024-04-12T16:33:37.891Z,1.70
2024-04-12T16:36:11.744Z,1.80
2024-04-12T16:38:40.263Z,2.10
2024-04-12T16:41:12.418Z,1.90
2024-04-12T16:43:46.806Z,1.90
2024-04-12T16:46:18.898Z,1.90
2024-04-12T16:48:47.328Z,2.05
2024-04-12T16:51:19.954Z,1.90
2024-04-12T16:53:48.972Z,1.70
2024-04-12T16:56:23.553Z,1.90
2024-04-12T16:58:59.146Z,2.00
2024-04-12T17:01:33.374Z,1.70
2024-04-12T17:04:02.364Z,1.88
2024-04-12T17:06:34.872Z,1.75
2024-04-12T17:09:11.251Z,1.70
2024-04-12T17:11:43.056Z,1.92
2024-04-12T17:14:14.871Z,2.05
2024-04-12T17:16:46.426Z,2.00
2024-04-12T17:19:14.991Z,2.08
2024-04-12T17:21:46.442Z,1.88
2024-04-12T17:24:16.107Z,1.90
2024-04-12T17:26:47.607Z,2.30
2024-04-12T17:29:19.111Z,2.00
2024-04-12T17:31:50.642Z,2.08
2024-04-12T17:34:19.177Z,1.98
2024-04-12T17:36:50.834Z,2.00
2024-04-12T17:39:21.877Z,2.10
2024-04-12T17:41:54.789Z,1.80
2024-04-12T17:44:26.299Z,1.98
2024-04-12T17:46:58.450Z,2.10
2024-04-12T17:49:27.894Z,2.00
2024-04-12T17:51:59.589Z,2.10
2024-04-12T17:54:28.158Z,2.38
2024-04-12T17:56:59.861Z,2.00
2024-04-12T17:59:32.696Z,2.08
2024-04-12T18:02:04.347Z,2.15
2024-04-12T18:04:32.838Z,2.00
2024-04-12T18:07:04.334Z,2.25
2024-04-12T18:09:33.544Z,2.30
2024-04-12T18:12:05.231Z,2.00
2024-04-12T18:14:36.896Z,2.10
2024-04-12T18:17:09.146Z,2.22
2024-04-12T18:19:40.090Z,2.10
2024-04-12T18:22:11.837Z,2.22
2024-04-12T18:24:40.434Z,2.45
2024-04-12T18:27:12.092Z,1.98
2024-04-12T18:29:43.677Z,2.20
2024-04-12T18:32:15.266Z,2.20
2024-04-12T18:34:46.623Z,2.53
2024-04-12T18:37:39.460Z,2.20
2024-04-12T18:40:27.288Z,2.30
2024-04-12T18:43:15.735Z,2.60
2024-04-12T18:45:50.517Z,2.55
2024-04-12T18:48:22.559Z,2.60
2024-04-12T18:50:54.647Z,2.80
2024-04-12T18:53:26.869Z,2.72
2024-04-12T18:55:55.520Z,3.20
2024-04-12T18:58:29.063Z,3.50
2024-04-12T19:01:00.768Z,3.28
2024-04-12T19:03:32.190Z,3.40
2024-04-12T19:06:07.194Z,3.17
2024-04-12T19:08:39.022Z,3.97
2024-04-12T19:11:11.030Z,3.45
2024-04-12T19:13:39.879Z,3.63
2024-04-12T19:16:15.839Z,3.88
2024-04-12T19:18:44.574Z,3.80
2024-04-12T19:21:16.377Z,3.58
2024-04-12T19:23:45.155Z,4.63
2024-04-12T19:26:16.918Z,3.80
2024-04-12T19:28:45.500Z,4.20
2024-04-12T19:31:20.535Z,4.22
2024-04-12T19:33:50.029Z,3.78
2024-04-12T19:36:22.135Z,4.28
2024-04-12T19:38:50.811Z,4.20
2024-04-12T19:41:22.651Z,4.20
2024-04-12T19:43:51.277Z,4.53
2024-04-12T19:46:26.097Z,5.00
2024-04-12T19:48:54.891Z,6.53
2024-04-12T19:51:26.903Z,5.28
2024-04-12T19:53:55.962Z,4.63
2024-04-12T19:56:29.156Z,6.25
2024-04-12T19:58:57.854Z,4.95
2024-04-12T20:01:32.875Z,3.97
2024-04-12T20:04:01.546Z,5.30
2024-04-12T20:06:34.282Z,4.60
2024-04-12T20:09:07.075Z,4.75
2024-04-12T20:11:36.850Z,4.90
2024-04-12T20:14:08.712Z,4.77
2024-04-12T20:16:40.880Z,4.07
2024-04-12T20:19:13.935Z,5.00
2024-04-12T20:21:42.626Z,4.43
2024-04-12T20:24:14.580Z,3.77
2024-04-12T20:26:47.742Z,4.10
2024-04-12T20:29:19.255Z,3.90
2024-04-12T20:31:54.751Z,4.00
2024-04-12T20:34:49.088Z,4.00
2024-04-12T20:37:19.981Z,4.43
2024-04-12T20:39:51.984Z,4.73
2024-04-12T20:42:21.510Z,4.37
2024-04-12T20:44:53.469Z,5.27
2024-04-12T20:47:25.349Z,4.57
2024-04-12T20:49:57.158Z,4.43
2024-04-12T20:52:25.810Z,4.00
2024-04-12T20:54:57.550Z,4.27
2024-04-12T20:57:26.183Z,4.40
2024-04-12T20:59:57.967Z,4.57
2024-04-12T21:02:30.212Z,4.73
2024-04-12T21:05:02.479Z,4.73
2024-04-12T21:07:31.202Z,4.97
2024-04-12T21:10:02.919Z,4.67
2024-04-12T21:12:31.598Z,4.20
2024-04-12T21:15:03.624Z,4.93
2024-04-12T21:17:36.877Z,4.67
2024-04-12T21:20:09.487Z,4.70
2024-04-12T21:22:38.078Z,4.60
2024-04-12T21:25:10.339Z,4.57
2024-04-12T21:27:41.444Z,4.63
2024-04-12T21:30:14.619Z,4.97
2024-04-12T21:32:46.679Z,4.50
2024-04-12T21:35:18.662Z,4.50
2024-04-12T21:37:47.437Z,4.40
2024-04-12T21:40:19.151Z,4.70
2024-04-12T21:42:47.613Z,5.27
2024-04-12T21:45:19.289Z,4.60
2024-04-12T21:47:50.805Z,4.63
2024-04-12T21:50:22.361Z,4.77
2024-04-12T21:52:50.744Z,4.80
2024-04-12T21:55:22.200Z,4.50
2024-04-12T21:57:51.345Z,4.93
2024-04-12T22:00:24.052Z,4.80
2024-04-12T22:02:58.426Z,5.20
2024-04-12T22:05:29.996Z,4.60
2024-04-12T22:07:59.345Z,4.83
2024-04-12T22:10:30.903Z,4.50
2024-04-12T22:12:59.340Z,4.17
2024-04-12T22:15:31.021Z,5.37
2024-04-12T22:18:05.312Z,5.50
2024-04-12T22:20:36.869Z,4.93
2024-04-12T22:23:05.600Z,4.50
2024-04-12T22:25:39.497Z,4.80
2024-04-12T22:28:09.775Z,5.00
2024-04-12T22:30:41.933Z,4.73
2024-04-12T22:33:13.578Z,4.70
2024-04-12T22:35:48.357Z,4.93
2024-04-12T22:38:16.880Z,4.83
2024-04-12T22:40:48.461Z,4.83
2024-04-12T22:43:17.520Z,4.80
2024-04-12T22:45:50.178Z,4.60
2024-04-12T22:48:22.084Z,4.77
2024-04-12T22:50:54.149Z,4.40
2024-04-12T22:53:23.331Z,4.23
2024-04-12T22:55:54.811Z,5.17
2024-04-12T22:58:26.366Z,4.87
2024-04-12T23:00:58.012Z,4.80
2024-04-12T23:03:29.685Z,4.50
2024-04-12T23:06:02.575Z,4.90
2024-04-12T23:08:32.223Z,4.43
2024-04-12T23:11:03.730Z,3.80
2024-04-12T23:13:32.594Z,4.80
2024-04-12T23:16:04.665Z,4.60
2024-04-12T23:18:36.278Z,4.50
2024-04-12T23:21:08.071Z,4.70
2024-04-12T23:23:36.632Z,4.50
2024-04-12T23:26:08.716Z,4.63
2024-04-12T23:28:37.270Z,5.70
2024-04-12T23:31:08.959Z,5.10
2024-04-12T23:33:40.419Z,4.67
2024-04-12T23:36:12.190Z,4.70
2024-04-12T23:38:40.734Z,4.70
2024-04-12T23:41:12.300Z,5.20
2024-04-12T23:43:41.546Z,5.13
2024-04-12T23:46:15.392Z,5.50
2024-04-12T23:48:48.489Z,5.80
2024-04-12T23:51:19.978Z,5.83
2024-04-12T23:53:48.521Z,5.00
2024-04-12T23:56:19.921Z,5.10
2024-04-12T23:58:48.399Z,5.13
