createdAt,value
2022-09-11T00:01:29.157Z,13.30
2022-09-11T00:03:56.424Z,13.30
2022-09-11T00:06:29.849Z,13.40
2022-09-11T00:09:01.699Z,13.40
2022-09-11T00:11:40.284Z,13.40
2022-09-11T00:14:08.109Z,13.40
2022-09-11T00:16:39.112Z,13.40
2022-09-11T00:19:15.642Z,13.40
2022-09-11T00:21:42.975Z,13.40
2022-09-11T00:24:10.105Z,13.30
2022-09-11T00:26:41.044Z,13.30
2022-09-11T00:29:08.704Z,13.20
2022-09-11T00:31:35.726Z,13.10
2022-09-11T00:34:02.804Z,13.10
2022-09-11T00:36:31.686Z,12.90
2022-09-11T00:38:59.873Z,12.80
2022-09-11T00:41:31.202Z,12.80
2022-09-11T00:44:18.842Z,12.80
2022-09-11T00:47:02.026Z,12.70
2022-09-11T00:49:42.919Z,12.70
2022-09-11T00:52:18.043Z,12.60
2022-09-11T00:54:51.596Z,12.40
2022-09-11T00:57:24.252Z,12.40
2022-09-11T00:59:54.615Z,12.20
2022-09-11T01:02:27.338Z,12.20
2022-09-11T01:04:56.751Z,12.10
2022-09-11T01:07:25.190Z,12.00
2022-09-11T01:09:53.257Z,12.00
2022-09-11T01:12:28.380Z,12.00
2022-09-11T01:15:09.052Z,12.10
2022-09-11T01:18:16.085Z,12.20
2022-09-11T01:21:34.511Z,12.20
2022-09-11T01:24:33.501Z,12.30
2022-09-11T01:27:40.533Z,12.30
2022-09-11T01:30:16.571Z,12.20
2022-09-11T01:33:04.286Z,12.30
2022-09-11T01:36:05.929Z,12.40
2022-09-11T01:39:02.155Z,12.50
2022-09-11T01:41:52.110Z,12.50
2022-09-11T01:44:28.765Z,12.60
2022-09-11T01:46:55.923Z,12.70
2022-09-11T01:49:40.374Z,12.70
2022-09-11T01:52:15.436Z,12.80
2022-09-11T01:54:51.149Z,12.90
2022-09-11T01:57:49.991Z,12.90
2022-09-11T02:00:17.443Z,13.00
2022-09-11T02:02:52.445Z,13.10
2022-09-11T02:05:27.793Z,13.10
2022-09-11T02:08:23.909Z,13.10
2022-09-11T02:11:03.642Z,13.20
2022-09-11T02:13:42.536Z,13.20
2022-09-11T02:16:39.888Z,13.30
2022-09-11T02:19:12.387Z,13.30
2022-09-11T02:21:40.568Z,13.30
2022-09-11T02:24:07.590Z,13.30
2022-09-11T02:26:42.328Z,13.50
2022-09-11T02:29:10.288Z,13.40
2022-09-11T02:31:37.462Z,13.40
2022-09-11T02:34:04.234Z,13.50
2022-09-11T02:37:14.223Z,13.50
2022-09-11T02:40:29.905Z,13.60
2022-09-11T02:43:31.929Z,13.70
2022-09-11T02:46:20.545Z,13.80
2022-09-11T02:49:07.840Z,13.80
2022-09-11T02:51:48.277Z,13.80
2022-09-11T02:54:52.860Z,13.90
2022-09-11T02:57:35.858Z,14.00
2022-09-11T03:00:08.025Z,14.00
2022-09-11T03:02:40.757Z,14.00
2022-09-11T03:05:10.108Z,14.10
2022-09-11T03:07:36.856Z,14.10
2022-09-11T03:10:04.927Z,14.10
2022-09-11T03:12:31.750Z,14.10
2022-09-11T03:14:58.810Z,14.10
2022-09-11T03:17:25.625Z,14.10
2022-09-11T03:19:52.362Z,14.10
2022-09-11T03:22:19.394Z,14.10
2022-09-11T03:24:46.129Z,14.10
2022-09-11T03:27:12.893Z,14.10
2022-09-11T03:29:40.705Z,14.20
2022-09-11T03:32:07.470Z,14.20
2022-09-11T03:34:34.293Z,14.20
2022-09-11T03:37:02.138Z,14.20
2022-09-11T03:39:28.972Z,14.20
2022-09-11T03:41:55.738Z,14.20
2022-09-11T03:44:25.803Z,14.10
2022-09-11T03:46:52.997Z,14.10
2022-09-11T03:49:20.373Z,14.10
2022-09-11T03:51:47.859Z,14.10
2022-09-11T03:54:16.078Z,14.10
2022-09-11T03:56:43.027Z,14.10
2022-09-11T03:59:09.823Z,14.20
2022-09-11T04:01:36.613Z,14.20
2022-09-11T04:04:04.693Z,14.20
2022-09-11T04:06:32.938Z,14.20
2022-09-11T04:08:59.750Z,14.20
2022-09-11T04:11:26.491Z,14.20
2022-09-11T04:13:53.216Z,14.20
2022-09-11T04:16:20.869Z,14.30
2022-09-11T04:18:48.430Z,14.20
2022-09-11T04:21:18.449Z,14.30
2022-09-11T04:23:45.695Z,14.30
2022-09-11T04:26:18.704Z,14.30
2022-09-11T04:28:46.210Z,14.30
2022-09-11T04:31:14.722Z,14.30
2022-09-11T04:33:41.934Z,14.40
2022-09-11T04:36:19.114Z,14.30
2022-09-11T04:38:48.235Z,14.30
2022-09-11T04:41:16.402Z,14.40
2022-09-11T04:43:43.389Z,14.40
2022-09-11T04:46:17.383Z,14.40
2022-09-11T04:48:50.023Z,14.40
2022-09-11T04:51:24.177Z,14.40
2022-09-11T04:53:52.646Z,14.40
2022-09-11T04:56:26.063Z,14.40
2022-09-11T04:58:56.529Z,14.50
2022-09-11T05:01:25.600Z,14.40
2022-09-11T05:03:52.412Z,14.50
2022-09-11T05:06:19.775Z,14.40
2022-09-11T05:08:47.081Z,14.50
2022-09-11T05:11:17.758Z,14.50
2022-09-11T05:13:45.103Z,14.40
2022-09-11T05:16:16.262Z,14.40
2022-09-11T05:18:51.815Z,14.50
2022-09-11T05:21:22.622Z,14.50
2022-09-11T05:23:52.545Z,14.50
2022-09-11T05:26:23.475Z,14.40
2022-09-11T05:29:03.224Z,14.40
2022-09-11T05:31:32.131Z,14.40
2022-09-11T05:34:00.457Z,14.30
2022-09-11T05:36:28.397Z,14.30
2022-09-11T05:38:55.338Z,14.30
2022-09-11T05:41:22.535Z,14.20
2022-09-11T05:43:49.277Z,14.20
2022-09-11T05:46:18.597Z,14.20
2022-09-11T05:48:46.734Z,14.30
2022-09-11T05:51:21.438Z,14.30
2022-09-11T05:53:52.810Z,14.30
2022-09-11T05:56:23.106Z,14.40
2022-09-11T05:58:54.507Z,14.60
2022-09-11T06:01:24.573Z,14.50
2022-09-11T06:03:51.998Z,14.50
2022-09-11T06:06:22.075Z,14.60
2022-09-11T06:08:50.129Z,14.60
2022-09-11T06:11:20.210Z,14.70
2022-09-11T06:13:48.938Z,14.70
2022-09-11T06:16:21.717Z,14.80
2022-09-11T06:18:50.612Z,14.80
2022-09-11T06:21:26.791Z,14.80
2022-09-11T06:23:53.907Z,14.80
2022-09-11T06:26:24.624Z,14.70
2022-09-11T06:28:52.803Z,14.80
2022-09-11T06:31:25.445Z,14.80
2022-09-11T06:33:53.309Z,14.90
2022-09-11T06:36:30.070Z,15.10
2022-09-11T06:38:58.513Z,15.50
2022-09-11T06:41:27.081Z,15.70
2022-09-11T06:43:53.927Z,16.00
2022-09-11T06:46:24.678Z,16.00
2022-09-11T06:48:52.655Z,16.10
2022-09-11T06:51:22.401Z,16.30
2022-09-11T06:53:49.270Z,16.40
2022-09-11T06:56:18.590Z,16.40
2022-09-11T06:58:46.531Z,16.50
2022-09-11T07:01:17.367Z,16.50
2022-09-11T07:03:50.251Z,16.50
2022-09-11T07:06:23.883Z,16.60
2022-09-11T07:09:02.575Z,16.60
2022-09-11T07:11:33.113Z,16.60
2022-09-11T07:14:02.645Z,16.60
2022-09-11T07:16:29.496Z,16.50
2022-09-11T07:18:56.425Z,16.50
2022-09-11T07:21:26.727Z,16.60
2022-09-11T07:23:57.959Z,16.70
2022-09-11T07:26:28.565Z,16.80
2022-09-11T07:28:57.526Z,16.80
2022-09-11T07:31:32.744Z,16.80
2022-09-11T07:34:00.483Z,16.70
2022-09-11T07:36:33.576Z,16.70
2022-09-11T07:39:00.781Z,16.70
2022-09-11T07:41:29.354Z,16.50
2022-09-11T07:44:03.290Z,16.40
2022-09-11T07:46:31.064Z,16.40
2022-09-11T07:48:58.683Z,16.40
2022-09-11T07:51:26.753Z,16.50
2022-09-11T07:53:54.387Z,16.50
2022-09-11T07:56:24.272Z,16.60
2022-09-11T07:58:53.745Z,16.70
2022-09-11T08:01:30.632Z,17.20
2022-09-11T08:04:01.724Z,17.60
2022-09-11T08:06:31.988Z,17.70
2022-09-11T08:09:05.996Z,18.00
2022-09-11T08:11:37.406Z,18.00
2022-09-11T08:14:04.848Z,18.30
2022-09-11T08:16:31.996Z,18.70
2022-09-11T08:18:58.911Z,19.80
2022-09-11T08:21:26.346Z,20.70
2022-09-11T08:23:53.513Z,21.00
2022-09-11T08:26:27.360Z,20.90
2022-09-11T08:28:56.728Z,20.60
2022-09-11T08:31:26.865Z,20.10
2022-09-11T08:33:55.686Z,20.00
2022-09-11T08:36:23.028Z,19.90
2022-09-11T08:38:51.469Z,20.10
2022-09-11T08:41:23.960Z,20.00
2022-09-11T08:44:10.747Z,19.80
2022-09-11T08:46:44.353Z,19.50
2022-09-11T08:49:38.722Z,19.20
2022-09-11T08:52:06.528Z,19.00
2022-09-11T08:54:39.065Z,18.80
2022-09-11T08:57:26.515Z,18.60
2022-09-11T09:00:20.378Z,18.40
2022-09-11T09:03:26.278Z,18.20
2022-09-11T09:06:57.970Z,18.10
2022-09-11T09:09:42.949Z,18.00
2022-09-11T09:12:28.554Z,18.00
2022-09-11T09:14:55.218Z,18.20
2022-09-11T09:17:49.079Z,18.50
2022-09-11T09:20:35.078Z,18.70
2022-09-11T09:23:27.985Z,18.80
2022-09-11T09:25:55.969Z,18.80
2022-09-11T09:28:31.259Z,18.70
2022-09-11T09:31:03.794Z,18.70
2022-09-11T09:33:37.877Z,18.50
2022-09-11T09:36:33.312Z,18.40
2022-09-11T09:39:01.858Z,18.30
2022-09-11T09:42:01.239Z,18.20
2022-09-11T09:45:24.842Z,18.20
2022-09-11T09:47:51.639Z,18.20
2022-09-11T09:50:41.312Z,18.20
2022-09-11T09:53:32.426Z,18.20
2022-09-11T09:56:00.937Z,18.20
2022-09-11T09:58:36.706Z,18.30
2022-09-11T10:01:08.164Z,18.50
2022-09-11T10:03:34.996Z,19.10
2022-09-11T10:06:02.781Z,19.60
2022-09-11T10:08:36.102Z,20.10
2022-09-11T10:11:12.103Z,20.90
2022-09-11T10:13:43.628Z,21.50
2022-09-11T10:16:25.517Z,21.50
2022-09-11T10:18:55.003Z,21.70
2022-09-11T10:21:36.387Z,21.70
2022-09-11T10:24:23.308Z,21.70
2022-09-11T10:26:54.154Z,21.90
2022-09-11T10:29:29.854Z,21.60
2022-09-11T10:32:02.390Z,21.20
2022-09-11T10:34:37.910Z,20.70
2022-09-11T10:37:15.733Z,20.30
2022-09-11T10:39:46.971Z,19.90
2022-09-11T10:42:18.609Z,19.60
2022-09-11T10:44:48.306Z,19.30
2022-09-11T10:47:22.118Z,19.10
2022-09-11T10:49:49.386Z,18.80
2022-09-11T10:52:19.542Z,18.70
2022-09-11T10:55:08.619Z,18.60
2022-09-11T10:57:47.377Z,18.60
2022-09-11T11:00:21.027Z,18.90
2022-09-11T11:03:12.351Z,19.80
2022-09-11T11:06:20.036Z,20.90
2022-09-11T11:09:31.155Z,21.70
2022-09-11T11:12:56.756Z,22.50
2022-09-11T11:15:34.351Z,22.90
2022-09-11T11:18:42.339Z,23.40
2022-09-11T11:21:28.029Z,23.30
2022-09-11T11:24:17.701Z,22.50
2022-09-11T11:27:25.007Z,21.90
2022-09-11T11:30:10.299Z,21.20
2022-09-11T11:32:55.083Z,20.60
2022-09-11T11:35:57.824Z,20.10
2022-09-11T11:39:00.327Z,20.00
2022-09-11T11:41:39.221Z,19.80
2022-09-11T11:44:22.202Z,19.80
2022-09-11T11:46:52.324Z,19.90
2022-09-11T11:49:48.940Z,20.10
2022-09-11T11:52:31.159Z,20.20
2022-09-11T11:55:13.131Z,20.30
2022-09-11T11:57:49.348Z,20.50
2022-09-11T12:00:18.685Z,20.80
2022-09-11T12:03:18.155Z,21.00
2022-09-11T12:05:45.030Z,21.20
2022-09-11T12:08:16.793Z,21.30
2022-09-11T12:11:01.789Z,21.50
2022-09-11T12:13:36.607Z,21.70
2022-09-11T12:16:29.032Z,21.80
2022-09-11T12:19:19.839Z,21.90
2022-09-11T12:21:52.531Z,22.10
2022-09-11T12:24:24.996Z,22.10
2022-09-11T12:27:32.564Z,22.00
2022-09-11T12:30:23.366Z,22.10
2022-09-11T12:32:56.355Z,22.20
2022-09-11T12:35:53.574Z,21.80
2022-09-11T12:38:39.586Z,21.30
2022-09-11T12:41:21.146Z,20.80
2022-09-11T12:43:50.000Z,20.40
2022-09-11T12:46:23.104Z,20.10
2022-09-11T12:49:21.186Z,19.80
2022-09-11T12:52:07.491Z,19.80
2022-09-11T12:54:42.443Z,20.00
2022-09-11T12:57:26.139Z,20.20
2022-09-11T13:00:00.652Z,20.70
2022-09-11T13:03:00.294Z,21.10
2022-09-11T13:05:38.391Z,21.50
2022-09-11T13:08:18.895Z,21.70
2022-09-11T13:10:46.727Z,21.90
2022-09-11T13:13:35.395Z,22.20
2022-09-11T13:16:44.575Z,22.50
2022-09-11T13:19:19.347Z,22.80
2022-09-11T13:21:49.535Z,23.20
2022-09-11T13:24:34.901Z,23.30
2022-09-11T13:27:16.696Z,23.20
2022-09-11T13:29:44.143Z,23.10
2022-09-11T13:32:16.475Z,22.70
2022-09-11T13:34:53.436Z,22.10
2022-09-11T13:37:37.149Z,21.70
2022-09-11T13:40:07.997Z,21.40
2022-09-11T13:42:36.314Z,21.10
2022-09-11T13:45:04.970Z,20.70
2022-09-11T13:47:31.893Z,20.40
2022-09-11T13:50:03.546Z,20.20
2022-09-11T13:52:34.487Z,20.10
2022-09-11T13:55:11.099Z,20.00
2022-09-11T13:58:01.646Z,20.10
2022-09-11T14:00:46.342Z,20.30
2022-09-11T14:03:32.434Z,20.50
2022-09-11T14:06:05.825Z,20.60
2022-09-11T14:08:46.336Z,20.50
2022-09-11T14:11:22.387Z,20.30
2022-09-11T14:13:57.272Z,20.10
2022-09-11T14:16:39.238Z,19.90
2022-09-11T14:19:19.442Z,19.90
2022-09-11T14:21:50.009Z,19.70
2022-09-11T14:24:35.043Z,19.60
2022-09-11T14:27:04.454Z,19.60
2022-09-11T14:29:36.218Z,19.50
2022-09-11T14:32:41.796Z,19.60
2022-09-11T14:35:10.317Z,19.60
2022-09-11T14:37:45.581Z,19.50
2022-09-11T14:40:19.311Z,19.50
2022-09-11T14:42:47.460Z,19.50
2022-09-11T14:45:30.665Z,19.50
2022-09-11T14:47:58.627Z,19.70
2022-09-11T14:50:25.410Z,19.70
2022-09-11T14:52:52.225Z,19.90
2022-09-11T14:55:20.397Z,20.10
2022-09-11T14:57:47.648Z,20.30
2022-09-11T15:00:17.934Z,20.30
2022-09-11T15:02:46.273Z,20.30
2022-09-11T15:05:21.560Z,20.20
2022-09-11T15:07:49.036Z,20.20
2022-09-11T15:10:16.487Z,20.20
2022-09-11T15:12:44.438Z,20.10
2022-09-11T15:15:11.543Z,20.10
2022-09-11T15:17:38.706Z,20.00
2022-09-11T15:20:09.005Z,19.80
2022-09-11T15:22:38.128Z,19.70
2022-09-11T15:25:05.888Z,19.50
2022-09-11T15:27:33.420Z,19.40
2022-09-11T15:30:00.643Z,19.40
2022-09-11T15:32:27.577Z,19.30
2022-09-11T15:34:55.031Z,19.20
2022-09-11T15:37:21.877Z,19.20
2022-09-11T15:39:50.689Z,19.20
2022-09-11T15:42:18.468Z,19.10
2022-09-11T15:44:46.019Z,19.10
2022-09-11T15:47:13.636Z,19.10
2022-09-11T15:49:47.847Z,19.10
2022-09-11T15:52:15.073Z,19.10
2022-09-11T15:54:42.634Z,19.20
2022-09-11T15:57:09.444Z,19.30
2022-09-11T15:59:36.241Z,19.40
2022-09-11T16:02:03.114Z,19.40
2022-09-11T16:04:32.148Z,19.50
2022-09-11T16:06:59.782Z,19.40
2022-09-11T16:09:29.874Z,19.40
2022-09-11T16:11:58.319Z,19.30
2022-09-11T16:14:29.346Z,19.20
2022-09-11T16:16:57.902Z,19.30
2022-09-11T16:19:28.197Z,19.20
2022-09-11T16:21:57.644Z,19.20
2022-09-11T16:24:27.542Z,19.20
2022-09-11T16:26:55.793Z,19.10
2022-09-11T16:29:25.742Z,19.00
2022-09-11T16:31:52.616Z,18.90
2022-09-11T16:34:19.439Z,18.90
2022-09-11T16:36:46.545Z,18.80
2022-09-11T16:39:21.790Z,18.80
2022-09-11T16:41:48.627Z,18.70
2022-09-11T16:44:16.384Z,18.60
2022-09-11T16:46:44.547Z,18.60
2022-09-11T16:49:17.676Z,18.50
2022-09-11T16:51:47.238Z,18.50
2022-09-11T16:54:14.863Z,18.50
2022-09-11T16:56:45.896Z,18.30
2022-09-11T16:59:13.255Z,18.20
2022-09-11T17:01:40.962Z,18.20
2022-09-11T17:04:07.815Z,18.20
2022-09-11T17:06:34.797Z,18.00
2022-09-11T17:09:04.001Z,18.00
2022-09-11T17:11:32.757Z,17.90
2022-09-11T17:14:03.837Z,17.90
2022-09-11T17:16:34.051Z,17.90
2022-09-11T17:19:01.816Z,17.80
2022-09-11T17:21:35.563Z,17.80
2022-09-11T17:24:05.571Z,17.70
2022-09-11T17:26:33.764Z,17.70
2022-09-11T17:29:03.925Z,17.60
2022-09-11T17:31:32.147Z,17.50
2022-09-11T17:33:59.135Z,17.40
2022-09-11T17:36:26.045Z,17.30
2022-09-11T17:38:52.895Z,17.00
2022-09-11T17:41:20.930Z,16.80
2022-09-11T17:43:49.022Z,16.60
2022-09-11T17:46:21.091Z,16.40
2022-09-11T17:48:48.572Z,16.20
2022-09-11T17:51:25.660Z,16.00
2022-09-11T17:53:57.102Z,15.90
2022-09-11T17:56:30.765Z,15.80
2022-09-11T17:58:59.876Z,15.60
2022-09-11T18:01:29.794Z,15.50
2022-09-11T18:03:58.942Z,15.40
2022-09-11T18:06:36.215Z,15.20
2022-09-11T18:09:11.914Z,15.10
2022-09-11T18:11:41.671Z,15.00
2022-09-11T18:14:09.455Z,14.80
2022-09-11T18:16:37.178Z,14.70
2022-09-11T18:19:05.435Z,14.60
2022-09-11T18:21:38.115Z,14.60
2022-09-11T18:24:06.791Z,14.50
2022-09-11T18:26:39.477Z,14.40
2022-09-11T18:29:11.345Z,14.40
2022-09-11T18:31:42.191Z,14.30
2022-09-11T18:34:18.944Z,14.20
2022-09-11T18:36:46.688Z,14.30
2022-09-11T18:39:19.436Z,14.00
2022-09-11T18:41:48.094Z,14.00
2022-09-11T18:44:19.938Z,13.90
2022-09-11T18:46:47.787Z,13.90
2022-09-11T18:49:15.856Z,13.80
2022-09-11T18:51:43.226Z,13.70
2022-09-11T18:54:23.137Z,13.60
2022-09-11T18:56:50.737Z,13.60
2022-09-11T18:59:19.340Z,13.50
2022-09-11T19:01:46.253Z,13.40
2022-09-11T19:04:14.578Z,13.30
2022-09-11T19:06:41.447Z,13.30
2022-09-11T19:09:12.338Z,13.30
2022-09-11T19:11:40.244Z,13.30
2022-09-11T19:14:10.851Z,13.20
2022-09-11T19:16:39.365Z,13.10
2022-09-11T19:19:08.050Z,13.10
2022-09-11T19:21:35.375Z,13.10
2022-09-11T19:24:02.775Z,13.00
2022-09-11T19:26:39.247Z,13.00
2022-09-11T19:29:08.728Z,12.90
2022-09-11T19:31:39.016Z,12.90
2022-09-11T19:34:07.761Z,12.90
2022-09-11T19:36:36.227Z,12.80
2022-09-11T19:39:05.186Z,12.80
2022-09-11T19:41:37.237Z,12.70
2022-09-11T19:44:06.700Z,12.70
2022-09-11T19:46:35.304Z,12.60
2022-09-11T19:49:06.298Z,12.60
2022-09-11T19:51:41.278Z,12.50
2022-09-11T19:54:11.773Z,12.50
2022-09-11T19:56:39.165Z,12.40
2022-09-11T19:59:07.989Z,12.30
2022-09-11T20:01:35.185Z,12.30
2022-09-11T20:04:02.236Z,12.20
2022-09-11T20:06:32.365Z,12.20
2022-09-11T20:09:27.295Z,12.10
2022-09-11T20:11:47.463Z,12.00
2022-09-11T20:14:14.303Z,11.90
2022-09-11T20:16:41.631Z,11.90
2022-09-11T20:19:10.270Z,11.90
2022-09-11T20:21:37.133Z,11.90
2022-09-11T20:24:06.463Z,11.80
2022-09-11T20:26:35.129Z,11.80
2022-09-11T20:29:11.768Z,11.80
2022-09-11T20:31:46.946Z,11.80
2022-09-11T20:34:17.713Z,11.70
2022-09-11T20:36:45.482Z,11.70
2022-09-11T20:39:13.883Z,11.70
2022-09-11T20:41:41.486Z,11.60
2022-09-11T20:44:08.582Z,11.70
2022-09-11T20:46:35.717Z,11.50
2022-09-11T20:49:04.255Z,11.50
2022-09-11T20:51:32.602Z,11.50
2022-09-11T20:54:00.553Z,11.40
2022-09-11T20:56:28.489Z,11.50
2022-09-11T20:58:56.344Z,11.40
2022-09-11T21:01:25.827Z,11.30
2022-09-11T21:03:56.463Z,11.30
2022-09-11T21:06:30.934Z,11.20
2022-09-11T21:09:02.608Z,11.20
2022-09-11T21:11:30.765Z,11.10
2022-09-11T21:13:58.830Z,11.10
2022-09-11T21:16:25.663Z,11.10
2022-09-11T21:18:56.841Z,11.10
2022-09-11T21:21:26.272Z,11.00
2022-09-11T21:23:58.810Z,11.00
2022-09-11T21:26:28.476Z,10.90
2022-09-11T21:29:01.750Z,10.90
2022-09-11T21:31:29.501Z,10.90
2022-09-11T21:33:56.816Z,10.90
2022-09-11T21:36:23.848Z,10.90
2022-09-11T21:38:50.603Z,10.80
2022-09-11T21:41:17.582Z,10.80
2022-09-11T21:43:44.975Z,10.70
2022-09-11T21:46:11.937Z,10.70
2022-09-11T21:48:41.357Z,10.70
2022-09-11T21:51:14.718Z,10.70
2022-09-11T21:53:45.175Z,10.60
2022-09-11T21:56:25.292Z,10.50
2022-09-11T21:58:53.213Z,10.50
2022-09-11T22:01:22.712Z,10.50
2022-09-11T22:03:50.527Z,10.40
2022-09-11T22:06:18.990Z,10.40
2022-09-11T22:08:47.125Z,10.40
2022-09-11T22:11:15.599Z,10.40
2022-09-11T22:13:43.175Z,10.30
2022-09-11T22:16:14.140Z,10.30
2022-09-11T22:18:41.723Z,10.30
2022-09-11T22:21:10.432Z,10.20
2022-09-11T22:23:37.342Z,10.20
2022-09-11T22:26:12.129Z,10.10
2022-09-11T22:28:39.329Z,10.10
2022-09-11T22:31:13.344Z,10.10
2022-09-11T22:33:41.175Z,10.00
2022-09-11T22:36:19.652Z,10.00
2022-09-11T22:38:48.414Z,10.00
2022-09-11T22:41:16.519Z,9.90
2022-09-11T22:43:43.676Z,9.90
2022-09-11T22:46:10.720Z,9.80
2022-09-11T22:48:37.554Z,9.80
2022-09-11T22:51:04.859Z,9.80
2022-09-11T22:53:32.425Z,9.70
2022-09-11T22:55:59.876Z,9.70
2022-09-11T22:58:29.296Z,9.70
2022-09-11T23:00:57.593Z,9.60
2022-09-11T23:03:24.429Z,9.60
2022-09-11T23:06:18.818Z,9.60
2022-09-11T23:08:47.364Z,9.50
2022-09-11T23:11:18.722Z,9.60
2022-09-11T23:13:48.388Z,9.50
2022-09-11T23:16:24.332Z,9.50
2022-09-11T23:19:12.811Z,9.50
2022-09-11T23:21:39.569Z,9.50
2022-09-11T23:24:10.382Z,9.40
2022-09-11T23:26:37.264Z,9.40
2022-09-11T23:29:04.282Z,9.40
2022-09-11T23:31:34.311Z,9.30
2022-09-11T23:34:07.065Z,9.30
2022-09-11T23:36:36.083Z,9.30
2022-09-11T23:39:03.356Z,9.30
2022-09-11T23:41:31.900Z,9.20
2022-09-11T23:43:59.376Z,9.10
2022-09-11T23:46:26.443Z,9.10
2022-09-11T23:48:53.506Z,9.10
2022-09-11T23:51:21.202Z,9.10
2022-09-11T23:53:51.403Z,9.10
2022-09-11T23:56:19.009Z,9.00
2022-09-11T23:58:45.766Z,9.10
