createdAt,value
2023-01-07T00:02:09.695Z,27.85
2023-01-07T00:04:37.578Z,21.88
2023-01-07T00:07:05.531Z,20.65
2023-01-07T00:09:33.319Z,21.95
2023-01-07T00:12:01.278Z,26.70
2023-01-07T00:14:28.996Z,22.77
2023-01-07T00:16:57.035Z,25.52
2023-01-07T00:19:26.121Z,18.73
2023-01-07T00:21:54.856Z,22.63
2023-01-07T00:24:23.033Z,23.05
2023-01-07T00:26:51.068Z,26.92
2023-01-07T00:29:19.241Z,19.45
2023-01-07T00:31:47.315Z,19.63
2023-01-07T00:34:15.176Z,25.23
2023-01-07T00:36:46.684Z,25.92
2023-01-07T00:39:16.483Z,21.10
2023-01-07T00:42:06.442Z,20.52
2023-01-07T00:44:34.574Z,23.98
2023-01-07T00:47:03.033Z,19.70
2023-01-07T00:49:30.811Z,20.50
2023-01-07T00:52:00.104Z,26.05
2023-01-07T00:54:27.785Z,21.75
2023-01-07T00:56:55.709Z,22.88
2023-01-07T00:59:23.562Z,21.40
2023-01-07T01:01:51.525Z,16.17
2023-01-07T01:04:19.754Z,20.17
2023-01-07T01:06:47.906Z,21.15
2023-01-07T01:09:16.956Z,25.30
2023-01-07T01:11:44.945Z,21.05
2023-01-07T01:14:13.096Z,18.80
2023-01-07T01:16:41.090Z,21.38
2023-01-07T01:19:08.924Z,19.67
2023-01-07T01:21:37.060Z,18.77
2023-01-07T01:24:05.188Z,19.35
2023-01-07T01:26:34.455Z,17.38
2023-01-07T01:29:02.160Z,17.88
2023-01-07T01:31:30.185Z,17.75
2023-01-07T01:33:59.733Z,18.80
2023-01-07T01:36:27.910Z,21.05
2023-01-07T01:38:57.294Z,22.33
2023-01-07T01:41:25.557Z,19.35
2023-01-07T01:43:54.613Z,22.05
2023-01-07T01:46:32.069Z,21.30
2023-01-07T01:49:03.676Z,20.13
2023-01-07T01:51:36.118Z,19.92
2023-01-07T01:54:08.166Z,24.75
2023-01-07T01:59:10.098Z,19.08
2023-01-07T02:01:38.579Z,23.10
2023-01-07T02:04:11.274Z,23.42
2023-01-07T02:06:44.848Z,21.95
2023-01-07T02:09:13.249Z,22.00
2023-01-07T02:11:50.153Z,19.80
2023-01-07T02:14:42.816Z,20.38
2023-01-07T02:17:18.571Z,27.15
2023-01-07T02:20:20.870Z,23.05
2023-01-07T02:23:22.722Z,22.05
2023-01-07T02:26:28.132Z,22.40
2023-01-07T02:29:27.239Z,22.83
2023-01-07T02:32:26.026Z,20.95
2023-01-07T02:35:05.079Z,22.48
2023-01-07T02:37:40.904Z,26.80
2023-01-07T02:40:16.896Z,27.10
2023-01-07T02:42:52.675Z,23.25
2023-01-07T02:45:28.270Z,24.30
2023-01-07T02:48:00.727Z,24.33
2023-01-07T02:50:28.826Z,21.42
2023-01-07T02:52:56.738Z,27.88
2023-01-07T02:55:33.574Z,22.45
2023-01-07T02:58:36.246Z,22.95
2023-01-07T03:01:25.157Z,24.75
2023-01-07T03:04:14.993Z,27.80
2023-01-07T03:07:02.107Z,21.33
2023-01-07T03:09:38.828Z,24.30
2023-01-07T03:12:10.383Z,22.67
2023-01-07T03:14:45.160Z,23.65
2023-01-07T03:17:19.330Z,22.30
2023-01-07T03:19:52.267Z,27.10
2023-01-07T03:22:23.264Z,33.30
2023-01-07T03:24:54.534Z,30.95
2023-01-07T03:27:24.657Z,28.40
2023-01-07T03:29:54.004Z,24.55
2023-01-07T03:32:26.037Z,29.48
2023-01-07T03:34:56.281Z,26.98
2023-01-07T03:37:26.701Z,29.15
2023-01-07T03:39:55.191Z,25.63
2023-01-07T03:42:43.194Z,26.20
2023-01-07T03:45:13.338Z,27.20
2023-01-07T03:47:45.017Z,27.63
2023-01-07T03:50:14.844Z,32.77
2023-01-07T03:52:43.028Z,31.33
2023-01-07T03:55:11.706Z,31.65
2023-01-07T03:57:39.803Z,27.95
2023-01-07T04:00:11.193Z,35.72
2023-01-07T04:02:39.936Z,35.30
2023-01-07T04:05:09.566Z,34.85
2023-01-07T04:07:39.059Z,36.38
2023-01-07T04:10:08.155Z,34.58
2023-01-07T04:12:36.566Z,33.78
2023-01-07T04:15:05.168Z,31.40
2023-01-07T04:17:33.756Z,33.30
2023-01-07T04:20:01.550Z,34.38
2023-01-07T04:22:29.496Z,35.35
2023-01-07T04:24:58.969Z,34.17
2023-01-07T04:27:26.878Z,41.13
2023-01-07T04:29:54.602Z,37.28
2023-01-07T04:32:22.638Z,38.53
2023-01-07T04:34:50.364Z,38.70
2023-01-07T04:37:18.364Z,37.45
2023-01-07T04:39:46.082Z,34.00
2023-01-07T04:42:15.390Z,35.10
2023-01-07T04:44:43.260Z,33.60
2023-01-07T04:47:11.181Z,36.75
2023-01-07T04:49:38.863Z,39.50
2023-01-07T04:52:06.958Z,36.15
2023-01-07T04:54:34.813Z,43.72
2023-01-07T04:57:03.042Z,62.60
2023-01-07T04:59:32.045Z,46.10
2023-01-07T05:02:00.178Z,39.15
2023-01-07T05:04:28.177Z,54.55
2023-01-07T05:06:56.188Z,56.50
2023-01-07T05:09:23.846Z,58.50
2023-01-07T05:11:52.078Z,44.17
2023-01-07T05:14:19.805Z,49.28
2023-01-07T05:16:49.180Z,38.55
2023-01-07T05:19:17.108Z,35.97
2023-01-07T05:21:45.084Z,39.03
2023-01-07T05:24:12.785Z,42.65
2023-01-07T05:26:40.708Z,46.47
2023-01-07T05:29:08.405Z,43.15
2023-01-07T05:31:36.337Z,48.30
2023-01-07T05:34:05.458Z,42.22
2023-01-07T05:36:33.409Z,48.35
2023-01-07T05:39:01.175Z,46.83
2023-01-07T05:41:29.282Z,41.60
2023-01-07T05:43:56.954Z,47.50
2023-01-07T05:46:25.135Z,44.30
2023-01-07T05:48:54.140Z,45.97
2023-01-07T05:51:23.442Z,44.67
2023-01-07T05:53:51.188Z,54.85
2023-01-07T05:56:19.342Z,47.85
2023-01-07T05:58:47.193Z,49.22
2023-01-07T06:01:15.377Z,43.28
2023-01-07T06:03:43.199Z,41.35
2023-01-07T06:06:11.341Z,40.83
2023-01-07T06:08:40.590Z,39.47
2023-01-07T06:11:09.266Z,41.30
2023-01-07T06:13:37.499Z,38.63
2023-01-07T06:16:08.244Z,39.53
2023-01-07T06:18:36.936Z,40.78
2023-01-07T06:21:05.309Z,43.38
2023-01-07T06:23:33.000Z,41.17
2023-01-07T06:26:02.316Z,49.65
2023-01-07T06:28:30.409Z,45.75
2023-01-07T06:30:58.487Z,46.03
2023-01-07T06:33:26.297Z,52.88
2023-01-07T06:35:54.429Z,51.40
2023-01-07T06:38:22.173Z,60.42
2023-01-07T06:40:50.125Z,57.00
2023-01-07T06:43:19.270Z,51.30
2023-01-07T06:45:47.268Z,47.75
2023-01-07T06:48:14.979Z,41.83
2023-01-07T06:50:42.983Z,41.25
2023-01-07T06:53:10.741Z,46.92
2023-01-07T06:55:38.722Z,40.60
2023-01-07T06:58:06.525Z,42.30
2023-01-07T07:00:35.882Z,39.35
2023-01-07T07:03:03.731Z,44.28
2023-01-07T07:05:31.955Z,35.65
2023-01-07T07:08:00.289Z,37.38
2023-01-07T07:10:28.339Z,39.60
2023-01-07T07:12:56.130Z,42.22
2023-01-07T07:15:24.206Z,41.33
2023-01-07T07:17:53.266Z,44.47
2023-01-07T07:20:21.339Z,52.08
2023-01-07T07:22:49.578Z,42.63
2023-01-07T07:25:17.797Z,50.88
2023-01-07T07:27:47.141Z,52.72
2023-01-07T07:30:15.819Z,50.63
2023-01-07T07:32:44.041Z,46.35
2023-01-07T07:35:14.027Z,62.25
2023-01-07T07:37:41.874Z,83.40
2023-01-07T07:40:11.072Z,53.03
2023-01-07T07:43:09.534Z,49.55
2023-01-07T07:45:27.533Z,58.65
2023-01-07T07:47:55.247Z,59.35
2023-01-07T07:50:24.926Z,55.45
2023-01-07T07:52:52.634Z,52.63
2023-01-07T07:55:26.084Z,59.03
2023-01-07T07:57:54.341Z,55.95
2023-01-07T08:00:22.620Z,57.63
2023-01-07T08:02:50.362Z,61.75
2023-01-07T08:05:18.698Z,59.28
2023-01-07T08:07:47.683Z,60.63
2023-01-07T08:10:15.624Z,47.15
2023-01-07T08:12:43.291Z,50.03
2023-01-07T08:15:11.855Z,42.53
2023-01-07T08:17:39.749Z,44.42
2023-01-07T08:20:09.333Z,46.35
2023-01-07T08:22:37.123Z,38.88
2023-01-07T08:25:07.435Z,34.63
2023-01-07T08:27:35.289Z,40.70
2023-01-07T08:30:03.596Z,33.08
2023-01-07T08:32:31.339Z,39.38
2023-01-07T08:34:59.267Z,34.55
2023-01-07T08:37:26.940Z,35.10
2023-01-07T08:39:54.871Z,33.83
2023-01-07T08:42:24.096Z,32.80
2023-01-07T08:44:52.051Z,34.53
2023-01-07T08:47:19.749Z,35.95
2023-01-07T08:49:47.771Z,32.92
2023-01-07T08:52:15.475Z,31.60
2023-01-07T08:54:43.444Z,27.77
2023-01-07T08:57:11.163Z,28.95
2023-01-07T08:59:40.833Z,30.35
2023-01-07T09:02:11.896Z,28.40
2023-01-07T09:04:39.923Z,30.87
2023-01-07T09:07:07.615Z,28.77
2023-01-07T09:09:35.707Z,29.80
2023-01-07T09:12:04.044Z,25.35
2023-01-07T09:14:32.453Z,23.80
2023-01-07T09:17:01.456Z,26.83
2023-01-07T09:19:29.629Z,30.38
2023-01-07T09:21:57.394Z,25.67
2023-01-07T09:24:25.398Z,26.42
2023-01-07T09:26:53.228Z,23.50
2023-01-07T09:29:21.204Z,27.27
2023-01-07T09:31:49.158Z,25.30
2023-01-07T09:34:18.482Z,21.88
2023-01-07T09:36:46.176Z,19.70
2023-01-07T09:39:14.622Z,20.17
2023-01-07T09:41:53.542Z,15.23
2023-01-07T09:44:32.851Z,16.30
2023-01-07T09:47:02.267Z,15.32
2023-01-07T09:49:33.293Z,18.95
2023-01-07T09:52:09.399Z,16.40
2023-01-07T09:54:39.521Z,18.10
2023-01-07T09:57:09.617Z,17.55
2023-01-07T09:59:37.679Z,18.08
2023-01-07T10:02:31.664Z,12.27
2023-01-07T10:05:18.109Z,16.15
2023-01-07T10:07:52.559Z,13.15
2023-01-07T10:10:50.355Z,13.98
2023-01-07T10:13:38.522Z,17.45
2023-01-07T10:16:11.281Z,13.52
2023-01-07T10:18:48.310Z,11.13
2023-01-07T10:21:23.149Z,12.85
2023-01-07T10:23:57.212Z,11.10
2023-01-07T10:26:33.042Z,25.88
2023-01-07T10:29:06.265Z,16.88
2023-01-07T10:31:34.504Z,18.80
2023-01-07T10:34:02.396Z,15.35
2023-01-07T10:36:38.284Z,17.42
2023-01-07T10:39:20.775Z,21.83
2023-01-07T10:42:01.136Z,21.77
2023-01-07T10:45:15.402Z,24.63
2023-01-07T10:47:57.166Z,17.45
2023-01-07T10:50:46.060Z,19.97
2023-01-07T10:53:28.491Z,23.02
2023-01-07T10:56:06.649Z,15.77
2023-01-07T10:58:40.300Z,18.45
2023-01-07T11:01:09.516Z,16.85
2023-01-07T11:03:40.099Z,17.90
2023-01-07T11:06:12.801Z,20.92
2023-01-07T11:08:43.715Z,16.80
2023-01-07T11:11:16.681Z,15.35
2023-01-07T11:13:56.276Z,17.92
2023-01-07T11:16:27.682Z,14.80
2023-01-07T11:19:01.262Z,20.60
2023-01-07T11:21:43.965Z,16.80
2023-01-07T11:24:41.117Z,15.48
2023-01-07T11:27:15.412Z,18.42
2023-01-07T11:29:45.281Z,22.80
2023-01-07T11:32:21.830Z,19.17
2023-01-07T11:34:56.291Z,20.65
2023-01-07T11:37:42.999Z,21.73
2023-01-07T11:40:22.750Z,21.77
2023-01-07T11:42:53.923Z,19.85
2023-01-07T11:45:24.524Z,15.52
2023-01-07T11:48:03.439Z,15.90
2023-01-07T11:50:36.906Z,36.30
2023-01-07T11:53:22.636Z,28.00
2023-01-07T11:56:00.511Z,19.42
2023-01-07T11:58:31.398Z,16.50
2023-01-07T12:01:17.148Z,17.00
2023-01-07T12:04:02.749Z,17.80
2023-01-07T12:06:33.526Z,16.63
2023-01-07T12:09:05.768Z,16.80
2023-01-07T12:11:38.234Z,19.85
2023-01-07T12:14:09.670Z,18.33
2023-01-07T12:16:38.228Z,16.77
2023-01-07T12:19:22.564Z,16.00
2023-01-07T12:22:10.083Z,18.95
2023-01-07T12:25:00.336Z,22.40
2023-01-07T12:27:42.432Z,18.70
2023-01-07T12:30:30.812Z,20.90
2023-01-07T12:33:08.744Z,17.60
2023-01-07T12:35:40.237Z,17.65
2023-01-07T12:38:15.309Z,21.48
2023-01-07T12:40:48.405Z,16.95
2023-01-07T12:43:22.676Z,17.95
2023-01-07T12:45:54.932Z,17.42
2023-01-07T12:48:27.111Z,17.67
2023-01-07T12:50:58.735Z,19.52
2023-01-07T12:53:35.139Z,18.00
2023-01-07T12:56:08.074Z,25.92
2023-01-07T12:58:46.774Z,22.45
2023-01-07T13:01:26.345Z,19.75
2023-01-07T13:04:07.301Z,21.33
2023-01-07T13:06:49.700Z,21.00
2023-01-07T13:09:26.615Z,20.15
2023-01-07T13:12:40.857Z,22.10
2023-01-07T13:15:17.652Z,22.50
2023-01-07T13:17:45.416Z,25.23
2023-01-07T13:20:14.732Z,39.78
2023-01-07T13:22:47.217Z,58.15
2023-01-07T13:25:32.870Z,64.80
2023-01-07T13:28:18.287Z,43.58
2023-01-07T13:31:00.617Z,43.63
2023-01-07T13:33:35.436Z,33.92
2023-01-07T13:36:14.639Z,28.48
2023-01-07T13:38:58.471Z,28.98
2023-01-07T13:41:50.590Z,21.50
2023-01-07T13:44:39.775Z,22.83
2023-01-07T13:47:14.051Z,25.55
2023-01-07T13:49:56.702Z,21.60
2023-01-07T13:52:27.825Z,23.50
2023-01-07T13:54:57.566Z,25.30
2023-01-07T13:57:45.633Z,21.20
2023-01-07T14:00:39.259Z,23.45
2023-01-07T14:06:38.730Z,19.58
2023-01-07T14:09:20.743Z,17.33
2023-01-07T14:12:25.707Z,14.60
2023-01-07T14:15:13.618Z,17.52
2023-01-07T14:17:52.329Z,15.70
2023-01-07T14:20:32.246Z,15.75
2023-01-07T14:23:13.087Z,14.73
2023-01-07T14:25:59.123Z,12.98
2023-01-07T14:28:44.674Z,12.75
2023-01-07T14:31:22.190Z,13.75
2023-01-07T14:33:53.688Z,14.10
2023-01-07T14:36:21.710Z,15.23
2023-01-07T14:39:00.287Z,14.10
2023-01-07T14:41:28.485Z,15.73
2023-01-07T14:44:27.416Z,14.93
2023-01-07T14:46:55.645Z,18.45
2023-01-07T14:49:35.918Z,13.13
2023-01-07T14:52:11.314Z,19.00
2023-01-07T14:55:07.934Z,18.02
2023-01-07T14:57:45.779Z,17.75
2023-01-07T15:00:44.010Z,22.05
2023-01-07T15:03:30.872Z,18.17
2023-01-07T15:06:25.623Z,20.20
2023-01-07T15:09:18.416Z,21.13
2023-01-07T15:12:06.988Z,22.73
2023-01-07T15:14:59.153Z,21.25
2023-01-07T15:17:27.168Z,20.63
2023-01-07T15:19:56.381Z,27.13
2023-01-07T15:22:40.876Z,22.55
2023-01-07T15:25:15.918Z,20.20
2023-01-07T15:27:53.600Z,18.50
2023-01-07T15:30:31.637Z,22.17
2023-01-07T15:33:14.411Z,19.88
2023-01-07T15:35:45.613Z,17.95
2023-01-07T15:38:29.830Z,20.45
2023-01-07T15:40:59.892Z,19.35
2023-01-07T15:43:31.258Z,18.80
2023-01-07T15:46:01.886Z,25.70
2023-01-07T15:48:30.058Z,24.52
2023-01-07T15:51:00.013Z,35.55
2023-01-07T15:53:29.756Z,37.50
2023-01-07T15:56:02.989Z,49.47
2023-01-07T15:58:40.181Z,64.80
2023-01-07T16:01:14.983Z,47.83
2023-01-07T16:03:44.536Z,42.30
2023-01-07T16:06:27.997Z,53.40
2023-01-07T16:08:55.769Z,65.35
2023-01-07T16:11:26.670Z,55.63
2023-01-07T16:14:00.509Z,90.20
2023-01-07T16:16:30.135Z,152.88
2023-01-07T16:18:59.269Z,233.27
2023-01-07T16:21:30.004Z,248.82
2023-01-07T16:23:57.999Z,271.02
2023-01-07T16:26:33.521Z,256.17
2023-01-07T16:29:08.145Z,181.70
2023-01-07T16:31:37.745Z,187.90
2023-01-07T16:34:45.101Z,214.52
2023-01-07T16:37:16.799Z,109.07
2023-01-07T16:39:47.550Z,93.60
2023-01-07T16:42:23.311Z,89.70
2023-01-07T16:45:05.754Z,94.90
2023-01-07T16:47:35.090Z,95.38
2023-01-07T16:50:37.429Z,88.60
2023-01-07T16:53:21.545Z,97.35
2023-01-07T16:55:51.511Z,78.75
2023-01-07T16:58:27.848Z,85.90
2023-01-07T17:00:59.649Z,74.35
2023-01-07T17:03:29.552Z,77.00
2023-01-07T17:06:00.765Z,77.63
2023-01-07T17:08:29.696Z,75.53
2023-01-07T17:11:00.434Z,78.10
2023-01-07T17:13:35.134Z,80.47
2023-01-07T17:16:24.042Z,105.18
2023-01-07T17:18:52.592Z,109.93
2023-01-07T17:21:41.619Z,105.78
2023-01-07T17:24:40.831Z,99.82
2023-01-07T17:27:21.434Z,108.00
2023-01-07T17:29:49.986Z,101.50
2023-01-07T17:32:19.227Z,116.57
2023-01-07T17:34:47.303Z,108.75
2023-01-07T17:37:16.935Z,98.05
2023-01-07T17:39:45.539Z,108.78
2023-01-07T17:42:42.471Z,119.93
2023-01-07T17:45:16.214Z,128.18
2023-01-07T17:47:46.336Z,169.88
2023-01-07T17:50:15.733Z,176.18
2023-01-07T17:52:46.136Z,180.93
2023-01-07T17:55:16.455Z,143.02
2023-01-07T17:57:44.151Z,137.60
2023-01-07T18:00:20.192Z,145.75
2023-01-07T18:02:50.010Z,117.40
2023-01-07T18:05:19.757Z,134.52
2023-01-07T18:07:47.878Z,126.03
2023-01-07T18:10:17.386Z,139.38
2023-01-07T18:12:44.872Z,114.70
2023-01-07T18:15:18.967Z,123.97
2023-01-07T18:17:47.162Z,133.25
2023-01-07T18:20:17.276Z,147.00
2023-01-07T18:22:45.209Z,144.65
2023-01-07T18:25:18.250Z,165.02
2023-01-07T18:27:46.568Z,137.23
2023-01-07T18:30:17.388Z,131.65
2023-01-07T18:32:45.133Z,107.47
2023-01-07T18:35:13.199Z,105.40
2023-01-07T18:37:42.435Z,114.93
2023-01-07T18:40:11.706Z,111.60
2023-01-07T18:42:39.440Z,110.93
2023-01-07T18:45:08.433Z,123.50
2023-01-07T18:47:36.258Z,120.55
2023-01-07T18:50:04.541Z,118.50
2023-01-07T18:52:33.413Z,129.27
2023-01-07T18:55:02.784Z,133.25
2023-01-07T18:57:30.490Z,135.82
2023-01-07T18:59:58.441Z,146.30
2023-01-07T19:02:26.398Z,148.68
2023-01-07T19:04:54.470Z,172.00
2023-01-07T19:07:22.166Z,186.57
2023-01-07T19:09:50.101Z,164.73
2023-01-07T19:12:19.142Z,162.35
2023-01-07T19:14:47.095Z,164.07
2023-01-07T19:17:14.815Z,158.52
2023-01-07T19:19:48.336Z,162.55
2023-01-07T19:22:17.090Z,158.30
2023-01-07T19:24:45.713Z,167.23
2023-01-07T19:27:13.624Z,174.48
2023-01-07T19:29:43.422Z,174.10
2023-01-07T19:32:11.187Z,205.23
2023-01-07T19:34:39.124Z,218.35
2023-01-07T19:37:06.996Z,282.98
2023-01-07T19:39:35.179Z,223.73
2023-01-07T19:42:03.228Z,229.15
2023-01-07T19:44:31.373Z,207.32
2023-01-07T19:47:00.369Z,251.88
2023-01-07T19:49:29.711Z,314.30
2023-01-07T19:51:57.710Z,269.00
2023-01-07T19:54:25.759Z,183.77
2023-01-07T19:56:54.423Z,199.32
2023-01-07T19:59:22.407Z,177.18
2023-01-07T20:01:50.570Z,179.23
2023-01-07T20:04:20.159Z,189.63
2023-01-07T20:06:47.961Z,164.32
2023-01-07T20:09:15.907Z,150.18
2023-01-07T20:11:43.585Z,140.73
2023-01-07T20:14:12.750Z,152.57
2023-01-07T20:16:41.718Z,166.52
2023-01-07T20:19:11.300Z,193.77
2023-01-07T20:21:40.826Z,189.23
2023-01-07T20:24:09.675Z,287.63
2023-01-07T20:26:38.177Z,845.95
2023-01-07T20:29:06.349Z,271.48
2023-01-07T20:31:34.316Z,215.73
2023-01-07T20:34:02.344Z,199.90
2023-01-07T20:36:32.398Z,226.02
2023-01-07T20:39:05.640Z,362.00
2023-01-07T20:41:35.718Z,194.60
2023-01-07T20:44:05.798Z,255.05
2023-01-07T20:46:34.677Z,181.13
2023-01-07T20:49:03.432Z,134.15
2023-01-07T20:51:31.670Z,140.30
2023-01-07T20:54:00.961Z,173.13
2023-01-07T20:56:31.972Z,197.35
2023-01-07T20:59:01.689Z,176.85
2023-01-07T21:01:29.868Z,327.60
2023-01-07T21:03:57.985Z,218.45
2023-01-07T21:06:26.111Z,193.95
2023-01-07T21:08:54.224Z,217.02
2023-01-07T21:11:24.468Z,177.90
2023-01-07T21:13:55.973Z,193.40
2023-01-07T21:16:24.222Z,201.40
2023-01-07T21:18:52.224Z,168.43
2023-01-07T21:21:23.889Z,151.60
2023-01-07T21:23:52.353Z,155.77
2023-01-07T21:26:20.727Z,147.77
2023-01-07T21:28:55.594Z,152.73
2023-01-07T21:31:23.665Z,164.13
2023-01-07T21:33:54.912Z,158.98
2023-01-07T21:36:23.306Z,147.77
2023-01-07T21:38:54.936Z,156.25
2023-01-07T21:41:24.475Z,163.20
2023-01-07T21:43:53.945Z,158.90
2023-01-07T21:46:22.996Z,149.43
2023-01-07T21:48:51.797Z,135.52
2023-01-07T21:51:22.105Z,138.63
2023-01-07T21:53:52.011Z,140.32
2023-01-07T21:56:20.452Z,126.40
2023-01-07T21:58:48.973Z,140.32
2023-01-07T22:01:19.651Z,137.52
2023-01-07T22:03:49.983Z,139.60
2023-01-07T22:06:20.717Z,145.77
2023-01-07T22:08:49.120Z,145.07
2023-01-07T22:11:18.411Z,138.85
2023-01-07T22:13:50.960Z,137.32
2023-01-07T22:18:48.409Z,135.70
2023-01-07T22:21:17.194Z,137.00
2023-01-07T22:23:46.780Z,117.40
2023-01-07T22:26:16.524Z,108.60
2023-01-07T22:28:47.450Z,105.60
2023-01-07T22:31:19.500Z,102.22
2023-01-07T22:36:22.699Z,105.35
2023-01-07T22:38:52.355Z,110.30
2023-01-07T22:41:20.062Z,106.25
2023-01-07T22:43:48.041Z,106.20
2023-01-07T22:46:22.042Z,107.20
2023-01-07T22:48:51.965Z,116.45
2023-01-07T22:51:24.739Z,113.05
2023-01-07T22:53:55.485Z,106.55
2023-01-07T22:56:23.432Z,115.13
2023-01-07T22:58:51.488Z,125.97
2023-01-07T23:01:19.463Z,117.38
2023-01-07T23:03:47.536Z,135.30
2023-01-07T23:06:17.780Z,129.80
2023-01-07T23:08:46.423Z,131.82
2023-01-07T23:11:34.901Z,127.60
2023-01-07T23:14:03.345Z,110.85
2023-01-07T23:16:31.138Z,118.07
2023-01-07T23:18:59.250Z,123.43
2023-01-07T23:21:28.274Z,129.15
2023-01-07T23:23:56.347Z,119.40
2023-01-07T23:26:24.019Z,117.32
2023-01-07T23:28:51.983Z,102.90
2023-01-07T23:31:19.782Z,101.90
2023-01-07T23:33:48.066Z,99.20
2023-01-07T23:36:15.759Z,104.00
2023-01-07T23:38:45.526Z,106.07
2023-01-07T23:41:13.864Z,112.40
2023-01-07T23:43:41.946Z,107.90
2023-01-07T23:46:09.692Z,101.97
2023-01-07T23:48:38.900Z,115.38
2023-01-07T23:51:08.411Z,113.18
2023-01-07T23:53:36.939Z,105.38
2023-01-07T23:56:07.521Z,112.75
2023-01-07T23:58:36.643Z,113.97
