createdAt,value
2018-06-17T00:00:57.464Z,30.62
2018-06-17T00:03:24.734Z,29.35
2018-06-17T00:05:52.190Z,29.80
2018-06-17T00:08:20.538Z,27.80
2018-06-17T00:10:47.773Z,27.02
2018-06-17T00:13:15.318Z,26.85
2018-06-17T00:15:42.537Z,25.80
2018-06-17T00:18:09.754Z,26.73
2018-06-17T00:20:36.958Z,27.87
2018-06-17T00:23:04.339Z,28.20
2018-06-17T00:25:31.521Z,26.37
2018-06-17T00:27:58.858Z,28.00
2018-06-17T00:30:26.080Z,28.42
2018-06-17T00:32:53.354Z,28.73
2018-06-17T00:35:20.704Z,28.50
2018-06-17T00:37:47.965Z,32.65
2018-06-17T00:40:15.181Z,35.17
2018-06-17T00:42:42.385Z,37.08
2018-06-17T00:45:09.621Z,36.75
2018-06-17T00:47:36.832Z,36.40
2018-06-17T00:50:04.163Z,35.92
2018-06-17T00:52:31.574Z,36.42
2018-06-17T00:54:58.874Z,36.23
2018-06-17T00:57:37.593Z,37.83
2018-06-17T01:00:04.861Z,38.83
2018-06-17T01:02:32.091Z,36.40
2018-06-17T01:04:59.366Z,39.65
2018-06-17T01:07:26.670Z,40.67
2018-06-17T01:09:54.373Z,38.40
2018-06-17T01:12:21.662Z,35.33
2018-06-17T01:14:48.913Z,36.03
2018-06-17T01:17:16.198Z,39.55
2018-06-17T01:19:43.395Z,38.20
2018-06-17T01:22:10.621Z,39.45
2018-06-17T01:24:37.821Z,38.25
2018-06-17T01:27:05.182Z,38.53
2018-06-17T01:29:32.527Z,38.25
2018-06-17T01:31:59.840Z,37.17
2018-06-17T01:34:27.101Z,35.55
2018-06-17T01:36:54.361Z,34.07
2018-06-17T01:39:21.590Z,34.20
2018-06-17T01:41:48.785Z,38.45
2018-06-17T01:44:16.198Z,41.03
2018-06-17T01:46:43.453Z,43.48
2018-06-17T01:49:10.760Z,43.35
2018-06-17T01:51:38.085Z,47.73
2018-06-17T01:54:05.302Z,48.77
2018-06-17T01:56:32.533Z,50.45
2018-06-17T01:58:59.813Z,49.15
2018-06-17T02:01:27.080Z,48.87
2018-06-17T02:04:00.085Z,49.25
2018-06-17T02:06:33.357Z,49.45
2018-06-17T02:10:08.524Z,53.53
2018-06-17T02:12:35.873Z,49.42
2018-06-17T02:15:03.205Z,48.25
2018-06-17T02:17:30.504Z,47.87
2018-06-17T02:19:57.724Z,47.80
2018-06-17T02:22:25.002Z,50.63
2018-06-17T02:24:52.262Z,45.97
2018-06-17T02:27:19.897Z,44.30
2018-06-17T02:29:47.177Z,47.38
2018-06-17T02:32:14.454Z,48.00
2018-06-17T02:34:41.706Z,49.40
2018-06-17T02:37:09.590Z,46.57
2018-06-17T02:39:36.836Z,47.83
2018-06-17T02:42:04.598Z,48.13
2018-06-17T02:44:31.821Z,47.67
2018-06-17T02:47:04.993Z,49.45
2018-06-17T02:49:35.789Z,49.38
2018-06-17T02:52:08.992Z,47.20
2018-06-17T02:54:42.228Z,50.73
2018-06-17T02:57:11.536Z,47.23
2018-06-17T02:59:39.247Z,46.48
2018-06-17T03:02:06.457Z,46.80
2018-06-17T03:04:33.710Z,47.17
2018-06-17T03:07:00.933Z,47.38
2018-06-17T03:09:28.161Z,44.40
2018-06-17T03:11:55.626Z,45.73
2018-06-17T03:14:22.902Z,43.85
2018-06-17T03:16:50.683Z,45.10
2018-06-17T03:19:17.889Z,44.42
2018-06-17T03:21:45.100Z,40.87
2018-06-17T03:24:12.310Z,40.40
2018-06-17T03:27:49.166Z,37.90
2018-06-17T03:30:22.449Z,35.20
2018-06-17T03:32:55.386Z,33.30
2018-06-17T03:35:28.402Z,33.75
2018-06-17T03:37:55.633Z,34.78
2018-06-17T03:40:22.828Z,36.28
2018-06-17T03:42:50.098Z,37.13
2018-06-17T03:45:17.294Z,37.60
2018-06-17T03:47:44.679Z,37.25
2018-06-17T03:50:11.876Z,37.95
2018-06-17T03:52:39.675Z,37.00
2018-06-17T03:55:06.940Z,37.17
2018-06-17T03:57:34.164Z,37.25
2018-06-17T04:00:01.401Z,36.95
2018-06-17T04:02:30.956Z,36.60
2018-06-17T04:05:03.860Z,36.40
2018-06-17T04:07:31.046Z,35.10
2018-06-17T04:09:58.250Z,36.30
2018-06-17T04:12:25.506Z,35.70
2018-06-17T04:17:19.433Z,41.50
2018-06-17T04:19:46.686Z,38.57
2018-06-17T04:22:13.917Z,38.83
2018-06-17T04:24:41.099Z,38.20
2018-06-17T04:27:09.004Z,37.80
2018-06-17T04:29:36.217Z,37.50
2018-06-17T04:32:03.422Z,36.00
2018-06-17T04:34:30.763Z,36.20
2018-06-17T04:36:57.957Z,36.20
2018-06-17T04:39:25.158Z,36.13
2018-06-17T04:41:52.417Z,36.60
2018-06-17T04:44:19.601Z,37.90
2018-06-17T04:46:47.210Z,35.17
2018-06-17T04:49:14.405Z,33.07
2018-06-17T04:51:41.710Z,35.00
2018-06-17T04:54:09.285Z,33.93
2018-06-17T04:56:36.488Z,32.23
2018-06-17T04:59:03.808Z,32.63
2018-06-17T05:01:31.031Z,31.53
2018-06-17T05:03:58.220Z,32.57
2018-06-17T05:06:25.462Z,31.87
2018-06-17T05:08:52.669Z,30.40
2018-06-17T05:11:20.020Z,28.70
2018-06-17T05:13:47.202Z,30.33
2018-06-17T05:16:14.420Z,28.13
2018-06-17T05:18:41.700Z,27.10
2018-06-17T05:21:08.942Z,26.10
2018-06-17T05:23:36.198Z,26.17
2018-06-17T05:26:03.412Z,26.27
2018-06-17T05:28:30.600Z,24.70
2018-06-17T05:30:57.783Z,25.27
2018-06-17T05:33:24.997Z,24.07
2018-06-17T05:35:52.250Z,21.90
2018-06-17T05:38:19.653Z,20.60
2018-06-17T05:40:46.888Z,21.27
2018-06-17T05:43:14.156Z,19.87
2018-06-17T05:45:41.346Z,19.43
2018-06-17T05:48:08.606Z,20.37
2018-06-17T05:50:35.810Z,20.80
2018-06-17T05:53:03.171Z,20.27
2018-06-17T05:55:30.357Z,17.67
2018-06-17T05:57:57.666Z,19.37
2018-06-17T06:00:24.929Z,18.30
2018-06-17T06:02:52.113Z,16.50
2018-06-17T06:05:19.360Z,17.63
2018-06-17T06:07:46.600Z,15.50
2018-06-17T06:10:13.768Z,14.93
2018-06-17T06:12:41.041Z,13.90
2018-06-17T06:15:08.293Z,14.80
2018-06-17T06:17:35.619Z,13.37
2018-06-17T06:20:03.053Z,13.50
2018-06-17T06:22:30.282Z,15.40
2018-06-17T06:24:58.025Z,13.90
2018-06-17T06:27:25.204Z,13.50
2018-06-17T06:29:53.481Z,13.07
2018-06-17T06:32:20.726Z,14.30
2018-06-17T06:34:48.020Z,12.40
2018-06-17T06:37:15.299Z,11.73
2018-06-17T06:39:42.704Z,10.53
2018-06-17T06:42:09.876Z,12.03
2018-06-17T06:44:37.088Z,11.37
2018-06-17T06:47:04.299Z,12.43
2018-06-17T06:49:31.485Z,11.07
2018-06-17T06:51:58.723Z,10.70
2018-06-17T06:54:25.964Z,11.63
2018-06-17T06:56:53.601Z,10.90
2018-06-17T06:59:20.978Z,8.13
2018-06-17T07:02:00.058Z,9.60
2018-06-17T07:04:38.936Z,8.43
2018-06-17T07:07:17.901Z,9.83
2018-06-17T07:10:50.463Z,7.77
2018-06-17T07:13:17.688Z,6.20
2018-06-17T07:15:56.442Z,7.50
2018-06-17T07:18:28.656Z,6.40
2018-06-17T07:20:55.855Z,6.10
2018-06-17T07:23:23.383Z,6.83
2018-06-17T07:26:29.816Z,7.07
2018-06-17T07:29:08.816Z,6.73
2018-06-17T07:31:36.567Z,7.07
2018-06-17T07:34:03.961Z,6.57
2018-06-17T07:36:31.192Z,6.83
2018-06-17T07:38:59.057Z,6.43
2018-06-17T07:41:26.513Z,7.17
2018-06-17T07:43:53.959Z,7.40
2018-06-17T07:46:21.163Z,7.00
2018-06-17T07:49:25.057Z,7.50
2018-06-17T07:52:04.600Z,8.13
2018-06-17T07:54:31.807Z,8.13
2018-06-17T07:56:59.002Z,8.40
2018-06-17T07:59:26.169Z,7.40
2018-06-17T08:01:53.381Z,7.50
2018-06-17T08:04:21.438Z,7.77
2018-06-17T08:06:48.655Z,8.07
2018-06-17T08:09:15.882Z,8.23
2018-06-17T08:11:43.118Z,8.50
2018-06-17T08:14:10.337Z,8.60
2018-06-17T08:16:37.561Z,7.90
2018-06-17T08:19:05.631Z,7.60
2018-06-17T08:21:32.836Z,8.20
2018-06-17T08:31:20.233Z,6.67
2018-06-17T08:33:47.540Z,5.87
2018-06-17T08:36:14.741Z,5.60
2018-06-17T08:38:42.018Z,4.70
2018-06-17T08:41:09.248Z,5.40
2018-06-17T08:43:36.452Z,5.10
2018-06-17T08:46:03.793Z,5.53
2018-06-17T08:48:31.017Z,5.07
2018-06-17T08:50:58.232Z,5.27
2018-06-17T08:53:25.494Z,5.47
2018-06-17T08:55:52.734Z,5.67
2018-06-17T08:58:20.116Z,5.90
2018-06-17T09:00:47.308Z,5.10
2018-06-17T09:03:15.543Z,5.25
2018-06-17T09:05:42.752Z,5.53
2018-06-17T09:08:09.979Z,5.30
2018-06-17T09:10:37.241Z,5.10
2018-06-17T09:13:04.781Z,5.10
2018-06-17T09:15:33.301Z,5.05
2018-06-17T09:18:00.583Z,4.97
2018-06-17T09:20:27.857Z,4.70
2018-06-17T09:22:55.216Z,4.80
2018-06-17T09:25:22.520Z,4.90
2018-06-17T09:30:32.416Z,4.80
2018-06-17T09:32:59.685Z,4.85
2018-06-17T09:35:27.156Z,4.40
2018-06-17T09:37:54.564Z,4.67
2018-06-17T09:40:21.857Z,4.25
2018-06-17T09:42:49.140Z,4.83
2018-06-17T09:45:16.402Z,4.60
2018-06-17T09:47:43.664Z,5.20
2018-06-17T09:50:11.324Z,5.03
2018-06-17T09:52:38.537Z,5.83
2018-06-17T09:55:06.013Z,5.70
2018-06-17T09:57:34.020Z,6.00
2018-06-17T10:00:01.289Z,5.70
2018-06-17T10:02:28.609Z,5.70
2018-06-17T10:14:46.508Z,5.05
2018-06-17T10:17:13.764Z,6.00
2018-06-17T10:19:41.067Z,5.50
2018-06-17T10:22:08.616Z,4.40
2018-06-17T10:24:35.797Z,5.27
2018-06-17T10:27:03.100Z,5.50
2018-06-17T10:29:30.343Z,5.17
2018-06-17T10:31:57.565Z,4.83
2018-06-17T10:34:24.794Z,4.53
2018-06-17T10:36:52.171Z,4.63
2018-06-17T10:39:19.403Z,4.60
2018-06-17T10:41:46.864Z,5.30
2018-06-17T10:44:14.146Z,4.95
2018-06-17T10:46:41.312Z,5.10
2018-06-17T10:49:08.618Z,4.72
2018-06-17T10:51:35.862Z,5.00
2018-06-17T10:54:03.144Z,4.90
2018-06-17T10:56:30.469Z,4.80
2018-06-17T10:58:57.767Z,4.70
2018-06-17T11:01:24.959Z,3.62
2018-06-17T11:04:59.054Z,4.15
2018-06-17T11:07:26.558Z,5.23
2018-06-17T11:09:53.751Z,4.03
2018-06-17T11:12:21.011Z,4.17
2018-06-17T11:14:48.206Z,3.43
2018-06-17T11:22:08.927Z,3.60
2018-06-17T11:24:36.095Z,3.22
2018-06-17T11:27:03.351Z,3.65
2018-06-17T11:29:30.498Z,3.60
2018-06-17T11:34:24.522Z,4.00
2018-06-17T11:36:51.733Z,4.60
2018-06-17T11:39:19.021Z,4.10
2018-06-17T11:41:46.220Z,4.33
2018-06-17T11:44:13.424Z,4.13
2018-06-17T11:46:40.668Z,5.17
2018-06-17T11:49:07.869Z,4.97
2018-06-17T11:51:35.072Z,4.17
2018-06-17T11:54:02.365Z,4.27
2018-06-17T11:56:29.622Z,4.60
2018-06-17T11:58:56.859Z,4.50
2018-06-17T12:01:24.088Z,4.97
2018-06-17T12:06:18.113Z,4.23
2018-06-17T12:08:45.373Z,4.28
2018-06-17T12:13:39.369Z,3.87
2018-06-17T12:16:06.621Z,3.52
2018-06-17T12:18:33.988Z,4.37
2018-06-17T12:21:01.224Z,3.30
2018-06-17T12:25:55.181Z,3.70
2018-06-17T12:28:22.540Z,3.80
2018-06-17T12:30:49.792Z,4.07
2018-06-17T12:33:16.980Z,4.00
2018-06-17T12:35:44.241Z,4.30
2018-06-17T12:38:11.429Z,4.00
2018-06-17T12:40:38.870Z,3.77
2018-06-17T12:43:06.085Z,4.40
2018-06-17T12:45:34.163Z,4.00
2018-06-17T12:48:01.410Z,4.00
2018-06-17T12:50:28.725Z,3.50
2018-06-17T12:52:55.930Z,4.10
2018-06-17T12:55:23.177Z,4.07
2018-06-17T13:00:17.179Z,3.90
2018-06-17T13:02:44.398Z,4.00
2018-06-17T13:05:12.492Z,3.35
2018-06-17T13:07:40.021Z,3.25
2018-06-17T13:10:07.350Z,3.70
2018-06-17T13:12:34.667Z,2.98
2018-06-17T13:15:01.944Z,3.10
2018-06-17T13:17:29.150Z,3.37
2018-06-17T13:29:43.400Z,4.17
2018-06-17T13:32:10.907Z,4.50
2018-06-17T13:39:31.655Z,4.70
2018-06-17T13:41:58.841Z,4.20
2018-06-17T13:44:26.063Z,3.70
2018-06-17T13:46:53.388Z,3.90
2018-06-17T13:49:20.732Z,4.23
2018-06-17T13:51:47.940Z,4.30
2018-06-17T13:54:15.193Z,4.20
2018-06-17T13:56:42.388Z,4.03
2018-06-17T13:59:09.611Z,4.33
2018-06-17T14:01:36.816Z,3.90
2018-06-17T14:04:04.172Z,4.40
2018-06-17T14:06:31.377Z,4.50
2018-06-17T14:08:58.607Z,4.90
2018-06-17T14:11:25.792Z,4.75
2018-06-17T14:13:52.970Z,5.13
2018-06-17T14:16:20.169Z,8.53
2018-06-17T14:21:14.352Z,5.78
2018-06-17T14:23:41.588Z,10.50
2018-06-17T14:26:09.121Z,7.57
2018-06-17T14:28:36.684Z,7.00
2018-06-17T14:31:03.943Z,7.57
2018-06-17T14:33:31.161Z,7.12
2018-06-17T14:35:58.484Z,5.08
2018-06-17T14:38:25.708Z,4.20
2018-06-17T14:40:59.033Z,4.67
2018-06-17T14:43:31.973Z,5.00
2018-06-17T14:46:04.923Z,4.90
2018-06-17T14:48:37.972Z,6.12
2018-06-17T14:51:10.898Z,6.00
2018-06-17T14:53:38.068Z,5.78
2018-06-17T14:56:05.344Z,4.60
2018-06-17T14:58:32.859Z,5.10
2018-06-17T15:01:00.115Z,4.20
2018-06-17T15:03:27.356Z,4.20
2018-06-17T15:05:54.631Z,4.40
2018-06-17T15:08:21.876Z,4.62
2018-06-17T15:10:49.427Z,4.80
2018-06-17T15:13:16.670Z,4.80
2018-06-17T15:15:43.949Z,4.47
2018-06-17T15:18:11.180Z,5.07
2018-06-17T15:20:38.347Z,4.60
2018-06-17T15:23:05.539Z,4.53
2018-06-17T15:25:32.807Z,4.37
2018-06-17T15:28:00.114Z,4.80
2018-06-17T15:30:27.324Z,4.70
2018-06-17T15:33:00.230Z,4.60
2018-06-17T15:38:05.636Z,6.23
2018-06-17T15:40:38.509Z,3.85
2018-06-17T15:43:05.729Z,4.10
2018-06-17T15:45:33.120Z,3.30
2018-06-17T15:48:00.370Z,3.45
2018-06-17T15:50:27.648Z,3.00
2018-06-17T15:52:54.936Z,3.50
2018-06-17T15:55:22.491Z,3.53
2018-06-17T15:57:49.723Z,3.33
2018-06-17T16:00:16.976Z,3.50
2018-06-17T16:02:44.274Z,2.13
2018-06-17T16:12:37.641Z,4.00
2018-06-17T16:15:10.642Z,5.10
2018-06-17T16:17:43.603Z,4.73
2018-06-17T16:20:16.421Z,4.00
2018-06-17T16:22:43.725Z,3.60
2018-06-17T16:25:10.949Z,3.10
2018-06-17T16:27:38.218Z,2.80
2018-06-17T16:30:05.569Z,2.60
2018-06-17T16:32:32.776Z,2.77
2018-06-17T16:35:00.104Z,2.70
2018-06-17T16:37:27.352Z,2.92
2018-06-17T16:39:54.602Z,3.22
2018-06-17T16:42:21.905Z,6.00
2018-06-17T16:44:49.262Z,4.85
2018-06-17T16:47:16.508Z,4.20
2018-06-17T16:49:43.815Z,6.20
2018-06-17T16:57:40.105Z,3.10
2018-06-17T17:00:12.401Z,3.90
2018-06-17T17:02:39.681Z,3.37
2018-06-17T17:05:06.877Z,2.90
2018-06-17T17:07:34.104Z,3.62
2018-06-17T17:10:01.499Z,3.37
2018-06-17T17:12:28.704Z,2.77
2018-06-17T17:14:55.961Z,2.75
2018-06-17T17:17:23.148Z,2.70
2018-06-17T17:19:50.388Z,2.35
2018-06-17T17:22:17.679Z,2.30
2018-06-17T17:24:44.903Z,2.40
2018-06-17T17:27:12.170Z,2.70
2018-06-17T17:29:39.385Z,2.20
2018-06-17T17:32:12.481Z,2.67
2018-06-17T17:34:45.442Z,2.90
2018-06-17T17:37:18.432Z,2.62
2018-06-17T17:39:51.324Z,2.90
2018-06-17T17:42:18.562Z,2.80
2018-06-17T17:44:51.501Z,2.80
2018-06-17T17:47:24.211Z,2.67
2018-06-17T17:49:51.860Z,3.10
2018-06-17T17:52:19.096Z,2.85
2018-06-17T17:54:46.296Z,3.08
2018-06-17T17:57:13.537Z,3.10
2018-06-17T17:59:40.768Z,2.75
2018-06-17T18:02:07.953Z,2.70
2018-06-17T18:04:35.193Z,3.08
2018-06-17T18:07:02.856Z,2.60
2018-06-17T18:09:30.921Z,2.98
2018-06-17T18:11:58.129Z,3.10
2018-06-17T18:14:25.423Z,2.90
2018-06-17T18:16:52.616Z,2.90
2018-06-17T18:19:19.823Z,2.98
2018-06-17T18:21:47.131Z,2.90
2018-06-17T18:24:14.375Z,3.50
2018-06-17T18:28:53.897Z,3.50
2018-06-17T18:33:53.612Z,3.27
2018-06-17T18:36:20.880Z,3.30
2018-06-17T18:38:48.142Z,3.03
2018-06-17T18:41:15.921Z,2.80
2018-06-17T18:43:43.365Z,2.80
2018-06-17T18:46:11.809Z,4.50
2018-06-17T18:48:39.059Z,3.83
2018-06-17T18:51:07.000Z,3.13
2018-06-17T18:53:34.338Z,2.87
2018-06-17T18:56:01.553Z,2.90
2018-06-17T18:58:28.775Z,4.07
2018-06-17T19:00:56.034Z,3.47
2018-06-17T19:03:23.196Z,3.23
2018-06-17T19:05:50.445Z,2.53
2018-06-17T19:08:23.386Z,3.67
2018-06-17T19:10:56.433Z,2.93
2018-06-17T19:13:29.360Z,3.43
2018-06-17T19:16:03.259Z,2.90
2018-06-17T19:18:30.820Z,4.17
2018-06-17T19:20:58.293Z,3.13
2018-06-17T19:23:25.435Z,3.67
2018-06-17T19:25:52.996Z,3.90
2018-06-17T19:28:20.509Z,3.47
2018-06-17T19:30:47.708Z,3.10
2018-06-17T19:33:14.908Z,2.20
2018-06-17T19:35:42.132Z,3.03
2018-06-17T19:38:09.318Z,3.97
2018-06-17T19:40:36.540Z,2.90
2018-06-17T19:43:03.808Z,2.90
2018-06-17T19:45:31.151Z,3.10
2018-06-17T19:47:58.384Z,3.50
2018-06-17T19:50:31.366Z,3.10
2018-06-17T19:53:04.235Z,3.43
2018-06-17T19:55:37.205Z,2.90
2018-06-17T19:58:10.388Z,2.80
2018-06-17T20:00:39.823Z,3.27
2018-06-17T20:03:07.041Z,3.00
2018-06-17T20:05:34.289Z,3.13
2018-06-17T20:08:01.496Z,3.60
2018-06-17T20:10:28.768Z,3.27
2018-06-17T20:12:56.065Z,2.70
2018-06-17T20:15:23.651Z,3.10
2018-06-17T20:17:50.906Z,4.10
2018-06-17T20:20:18.090Z,3.53
2018-06-17T20:22:45.291Z,3.00
2018-06-17T20:25:12.500Z,3.40
2018-06-17T20:27:39.736Z,3.10
2018-06-17T20:30:07.681Z,2.70
2018-06-17T20:32:40.743Z,3.03
2018-06-17T20:35:13.838Z,3.20
2018-06-17T20:37:46.724Z,2.80
2018-06-17T20:40:19.632Z,3.00
2018-06-17T20:42:52.551Z,3.30
2018-06-17T20:45:19.766Z,3.50
2018-06-17T20:47:46.967Z,2.90
2018-06-17T20:50:14.133Z,4.63
2018-06-17T20:52:41.603Z,3.13
2018-06-17T20:55:08.855Z,3.37
2018-06-17T20:57:36.069Z,6.43
2018-06-17T21:00:04.129Z,3.73
2018-06-17T21:02:31.288Z,4.03
2018-06-17T21:04:58.612Z,3.80
2018-06-17T21:07:25.847Z,4.10
2018-06-17T21:09:53.065Z,3.43
2018-06-17T21:12:20.236Z,4.60
2018-06-17T21:14:47.420Z,3.70
2018-06-17T21:17:14.666Z,3.50
2018-06-17T21:19:47.624Z,3.37
2018-06-17T21:22:20.452Z,4.17
2018-06-17T21:24:53.340Z,3.57
2018-06-17T21:27:26.273Z,3.00
2018-06-17T21:29:53.492Z,3.23
2018-06-17T21:32:20.665Z,3.90
2018-06-17T21:34:47.894Z,3.30
2018-06-17T21:37:15.095Z,3.70
2018-06-17T21:39:43.264Z,3.50
2018-06-17T21:42:10.513Z,3.33
2018-06-17T21:44:37.710Z,3.40
2018-06-17T21:47:04.912Z,3.63
2018-06-17T21:49:32.073Z,3.30
2018-06-17T21:51:59.318Z,4.30
2018-06-17T21:54:26.584Z,3.40
2018-06-17T21:56:53.829Z,4.77
2018-06-17T21:59:21.006Z,5.30
2018-06-17T22:01:48.245Z,4.67
2018-06-17T22:04:21.130Z,4.10
2018-06-17T22:06:48.483Z,3.37
2018-06-17T22:09:21.474Z,4.43
2018-06-17T22:11:54.460Z,3.80
2018-06-17T22:14:27.364Z,4.13
2018-06-17T22:21:54.525Z,3.20
2018-06-17T22:24:22.058Z,3.30
2018-06-17T22:26:49.257Z,3.25
2018-06-17T22:29:16.440Z,3.20
2018-06-17T22:31:43.684Z,3.40
2018-06-17T22:34:10.897Z,3.10
2018-06-17T22:36:38.078Z,3.10
2018-06-17T22:39:06.335Z,3.00
2018-06-17T22:41:33.608Z,3.90
2018-06-17T22:44:00.824Z,3.15
2018-06-17T22:46:28.121Z,3.00
2018-06-17T22:48:55.974Z,3.40
2018-06-17T22:51:25.402Z,3.20
2018-06-17T22:54:04.260Z,3.60
2018-06-17T22:56:37.293Z,3.30
2018-06-17T22:59:10.433Z,4.30
2018-06-17T23:03:45.699Z,3.87
2018-06-17T23:06:20.977Z,3.97
2018-06-17T23:08:55.226Z,3.53
2018-06-17T23:11:23.075Z,3.97
2018-06-17T23:13:50.310Z,4.07
2018-06-17T23:16:17.565Z,4.20
2018-06-17T23:18:45.033Z,4.20
2018-06-17T23:21:12.259Z,4.23
2018-06-17T23:23:39.429Z,4.03
2018-06-17T23:26:06.664Z,4.17
2018-06-17T23:28:34.111Z,4.47
2018-06-17T23:31:01.337Z,4.60
2018-06-17T23:33:28.528Z,4.80
2018-06-17T23:35:55.732Z,5.10
2018-06-17T23:38:22.912Z,5.60
2018-06-17T23:40:50.152Z,4.73
2018-06-17T23:43:17.400Z,4.83
2018-06-17T23:45:50.280Z,5.33
2018-06-17T23:48:23.133Z,5.23
2018-06-17T23:50:55.999Z,4.83
2018-06-17T23:53:28.860Z,5.17
2018-06-17T23:56:01.832Z,5.77
2018-06-17T23:58:29.064Z,5.33
