createdAt,value
2022-10-20T03:01:29.707Z,97.64
2022-10-20T03:03:59.921Z,97.34
2022-10-20T03:06:28.597Z,97.26
2022-10-20T03:08:57.033Z,97.15
2022-10-20T03:11:27.086Z,96.89
2022-10-20T03:13:55.405Z,96.61
2022-10-20T03:16:23.780Z,96.90
2022-10-20T03:18:53.699Z,96.65
2022-10-20T03:21:22.202Z,96.72
2022-10-20T03:23:50.777Z,96.35
2022-10-20T03:26:19.221Z,96.61
2022-10-20T03:28:47.601Z,96.69
2022-10-20T03:31:15.951Z,96.83
2022-10-20T03:33:44.312Z,96.76
2022-10-20T03:36:14.251Z,96.46
2022-10-20T03:38:43.368Z,96.02
2022-10-20T03:41:12.499Z,95.75
2022-10-20T03:43:41.123Z,96.17
2022-10-20T03:46:13.119Z,96.84
2022-10-20T03:48:41.810Z,96.48
2022-10-20T03:51:10.585Z,96.02
2022-10-20T03:53:40.350Z,95.73
2022-10-20T03:56:10.137Z,95.52
2022-10-20T03:58:38.539Z,95.60
2022-10-20T04:01:09.263Z,95.43
2022-10-20T04:03:37.722Z,95.30
2022-10-20T04:06:06.513Z,94.74
2022-10-20T04:08:35.080Z,95.04
2022-10-20T04:11:05.067Z,94.77
2022-10-20T04:13:33.434Z,95.11
2022-10-20T04:16:01.878Z,95.06
2022-10-20T04:18:30.258Z,95.17
2022-10-20T04:20:58.740Z,95.22
2022-10-20T04:23:27.338Z,95.33
2022-10-20T04:25:55.719Z,95.42
2022-10-20T04:28:25.509Z,95.60
2022-10-20T04:30:54.568Z,96.03
2022-10-20T04:33:22.885Z,95.62
2022-10-20T04:38:19.562Z,94.92
2022-10-20T04:40:58.110Z,95.17
2022-10-20T04:43:30.245Z,94.96
2022-10-20T04:46:05.271Z,94.71
2022-10-20T04:48:36.942Z,94.71
2022-10-20T04:51:08.099Z,95.02
2022-10-20T04:53:36.864Z,95.05
2022-10-20T04:56:07.288Z,94.85
2022-10-20T04:58:37.301Z,94.54
2022-10-20T05:01:08.187Z,94.63
2022-10-20T05:03:37.327Z,95.35
2022-10-20T05:06:14.742Z,95.45
2022-10-20T05:08:46.628Z,95.78
2022-10-20T05:11:16.490Z,95.51
2022-10-20T05:13:46.407Z,95.36
2022-10-20T05:16:17.393Z,95.19
2022-10-20T05:18:46.992Z,95.47
2022-10-20T05:21:17.455Z,95.59
2022-10-20T05:23:46.793Z,95.67
2022-10-20T05:26:18.212Z,95.32
2022-10-20T05:28:50.301Z,95.11
2022-10-20T05:31:21.633Z,95.09
2022-10-20T05:33:52.676Z,95.43
2022-10-20T05:36:24.883Z,94.61
2022-10-20T05:38:55.476Z,94.73
2022-10-20T05:41:25.813Z,94.81
2022-10-20T05:43:58.312Z,95.34
2022-10-20T05:46:28.336Z,95.02
2022-10-20T05:48:59.917Z,95.16
2022-10-20T05:51:30.777Z,94.90
2022-10-20T05:54:00.253Z,95.30
2022-10-20T05:56:31.051Z,95.13
2022-10-20T05:59:00.969Z,95.08
2022-10-20T06:01:39.943Z,95.79
2022-10-20T06:04:09.677Z,95.57
2022-10-20T06:06:38.187Z,95.56
2022-10-20T06:09:09.599Z,95.21
2022-10-20T06:11:39.686Z,95.26
2022-10-20T06:14:10.397Z,95.29
2022-10-20T06:16:39.234Z,95.07
2022-10-20T06:19:07.887Z,95.28
2022-10-20T06:21:38.585Z,95.70
2022-10-20T06:24:08.247Z,95.32
2022-10-20T06:26:38.315Z,94.62
2022-10-20T06:29:12.502Z,94.96
2022-10-20T06:31:43.326Z,94.52
2022-10-20T06:34:15.677Z,94.06
2022-10-20T06:36:47.607Z,94.49
2022-10-20T06:39:18.588Z,94.51
2022-10-20T06:41:50.774Z,94.73
2022-10-20T06:44:25.700Z,94.55
2022-10-20T06:46:54.689Z,94.77
2022-10-20T06:49:23.589Z,94.92
2022-10-20T06:51:52.224Z,94.48
2022-10-20T06:54:20.589Z,94.39
2022-10-20T06:56:49.015Z,94.42
2022-10-20T06:59:17.375Z,94.49
2022-10-20T07:01:47.231Z,94.44
2022-10-20T07:04:17.082Z,94.43
2022-10-20T07:06:47.320Z,94.57
2022-10-20T07:09:18.373Z,94.14
2022-10-20T07:11:47.571Z,94.10
2022-10-20T07:14:16.099Z,94.20
2022-10-20T07:16:45.829Z,94.79
2022-10-20T07:19:14.229Z,94.63
2022-10-20T07:21:45.539Z,94.28
2022-10-20T07:24:15.570Z,94.59
2022-10-20T07:26:44.185Z,94.91
2022-10-20T07:29:14.600Z,95.13
2022-10-20T07:31:46.753Z,95.40
2022-10-20T07:34:27.190Z,95.47
2022-10-20T07:36:57.144Z,94.50
2022-10-20T07:39:26.284Z,93.17
2022-10-20T07:41:55.044Z,92.94
2022-10-20T07:44:23.664Z,92.95
2022-10-20T07:46:53.375Z,92.63
2022-10-20T07:52:10.309Z,92.41
2022-10-20T07:54:38.730Z,92.66
2022-10-20T07:57:07.273Z,92.85
2022-10-20T07:59:35.745Z,93.65
2022-10-20T08:02:05.659Z,93.38
2022-10-20T08:04:34.491Z,93.60
2022-10-20T08:07:02.906Z,93.56
2022-10-20T08:09:31.359Z,92.76
2022-10-20T08:11:59.768Z,92.51
2022-10-20T08:14:31.956Z,93.09
2022-10-20T08:17:03.369Z,92.72
2022-10-20T08:19:33.188Z,91.79
2022-10-20T08:22:02.042Z,91.93
2022-10-20T08:24:30.389Z,93.63
2022-10-20T08:26:58.762Z,94.12
2022-10-20T08:29:27.234Z,94.48
2022-10-20T08:31:55.608Z,94.49
2022-10-20T08:34:24.091Z,93.70
2022-10-20T08:36:53.933Z,94.13
2022-10-20T08:39:22.523Z,94.51
2022-10-20T08:42:07.989Z,93.83
2022-10-20T08:44:39.868Z,93.65
2022-10-20T08:47:26.758Z,93.33
2022-10-20T08:49:58.333Z,92.76
2022-10-20T08:52:28.762Z,93.11
2022-10-20T08:54:58.824Z,92.43
2022-10-20T08:57:33.455Z,92.47
2022-10-20T09:00:17.547Z,92.53
2022-10-20T09:02:46.365Z,92.62
2022-10-20T09:05:19.116Z,92.18
2022-10-20T09:07:50.157Z,91.33
2022-10-20T09:10:30.400Z,91.00
2022-10-20T09:12:59.745Z,90.73
2022-10-20T09:15:29.557Z,91.64
2022-10-20T09:18:02.911Z,91.96
2022-10-20T09:20:38.588Z,91.15
2022-10-20T09:23:35.284Z,90.78
2022-10-20T09:26:02.305Z,90.57
2022-10-20T09:28:34.995Z,89.94
2022-10-20T09:31:24.428Z,89.03
2022-10-20T09:33:52.810Z,88.19
2022-10-20T09:36:22.449Z,89.47
2022-10-20T09:38:53.394Z,89.88
2022-10-20T09:41:25.546Z,89.07
2022-10-20T09:43:58.404Z,89.21
2022-10-20T09:46:29.929Z,89.42
2022-10-20T09:48:59.391Z,88.85
2022-10-20T09:51:30.033Z,89.08
2022-10-20T09:54:04.146Z,88.18
2022-10-20T09:56:35.998Z,87.99
2022-10-20T09:59:10.721Z,88.95
2022-10-20T10:01:55.901Z,89.44
2022-10-20T10:04:36.974Z,90.21
2022-10-20T10:07:07.205Z,89.63
2022-10-20T10:09:39.290Z,89.34
2022-10-20T10:12:18.717Z,87.61
2022-10-20T10:14:53.904Z,86.81
2022-10-20T10:17:31.211Z,87.17
2022-10-20T10:19:59.883Z,87.90
2022-10-20T10:22:29.193Z,88.34
2022-10-20T10:25:01.114Z,87.91
2022-10-20T10:27:32.052Z,88.68
2022-10-20T10:30:28.507Z,89.17
2022-10-20T10:32:57.429Z,89.74
2022-10-20T10:35:28.732Z,90.11
2022-10-20T10:37:57.656Z,89.88
2022-10-20T10:40:36.676Z,89.87
2022-10-20T10:43:29.612Z,89.25
2022-10-20T10:46:00.315Z,89.61
2022-10-20T10:49:11.797Z,90.40
2022-10-20T10:51:54.747Z,89.69
2022-10-20T10:54:40.162Z,89.71
2022-10-20T10:57:22.218Z,90.03
2022-10-20T10:59:54.048Z,89.75
2022-10-20T11:03:01.684Z,89.50
2022-10-20T11:05:50.260Z,89.52
2022-10-20T11:08:32.613Z,89.32
2022-10-20T11:11:14.778Z,89.49
2022-10-20T11:13:54.944Z,89.36
2022-10-20T11:16:32.467Z,89.09
2022-10-20T11:19:28.447Z,88.77
2022-10-20T11:22:14.698Z,89.75
2022-10-20T11:25:02.756Z,89.94
2022-10-20T11:27:35.711Z,88.44
2022-10-20T11:30:16.382Z,87.98
2022-10-20T11:32:52.102Z,85.62
2022-10-20T11:35:32.823Z,84.29
2022-10-20T11:38:16.950Z,85.27
2022-10-20T11:40:50.195Z,85.87
2022-10-20T11:43:25.128Z,85.99
2022-10-20T11:45:58.982Z,87.02
2022-10-20T11:48:31.133Z,87.79
2022-10-20T11:51:31.409Z,87.90
2022-10-20T11:54:37.085Z,88.15
2022-10-20T11:57:18.598Z,88.12
