createdAt,value
2023-03-12T00:00:48.833Z,100194.44
2023-03-12T00:03:17.656Z,100226.66
2023-03-12T00:05:53.400Z,100232.38
2023-03-12T00:08:20.108Z,100203.59
2023-03-12T00:10:53.618Z,100222.78
2023-03-12T00:13:27.560Z,100223.56
2023-03-12T00:15:57.342Z,100222.53
2023-03-12T00:18:27.001Z,100171.78
2023-03-12T00:20:55.013Z,100240.53
2023-03-12T00:23:26.043Z,100241.16
2023-03-12T00:26:03.814Z,100264.09
2023-03-12T00:28:31.306Z,100279.44
2023-03-12T00:30:58.817Z,100287.59
2023-03-12T00:33:26.276Z,100261.31
2023-03-12T00:35:53.976Z,100261.31
2023-03-12T00:38:23.400Z,100230.91
2023-03-12T00:40:50.137Z,100286.06
2023-03-12T00:43:16.790Z,100301.41
2023-03-12T00:45:43.413Z,100307.13
2023-03-12T00:48:10.234Z,100306.44
2023-03-12T00:50:36.970Z,100304.13
2023-03-12T00:53:12.836Z,100245.06
2023-03-12T00:55:44.412Z,100287.13
2023-03-12T00:58:11.232Z,100314.91
2023-03-12T01:00:38.029Z,100279.25
2023-03-12T01:03:04.856Z,100313.44
2023-03-12T01:05:34.105Z,100297.56
2023-03-12T01:08:01.803Z,100284.16
2023-03-12T01:10:30.410Z,100296.78
2023-03-12T01:13:02.132Z,100281.38
2023-03-12T01:15:32.071Z,100330.22
2023-03-12T01:17:58.812Z,100313.91
2023-03-12T01:20:25.964Z,100230.44
2023-03-12T01:23:00.523Z,100335.13
2023-03-12T01:25:27.370Z,100338.38
2023-03-12T01:27:54.309Z,100344.31
2023-03-12T01:30:20.929Z,100319.78
2023-03-12T01:32:47.746Z,100263.22
2023-03-12T01:35:15.776Z,100338.47
2023-03-12T01:37:42.545Z,100344.59
2023-03-12T01:40:16.193Z,100301.16
2023-03-12T01:42:52.731Z,100363.50
2023-03-12T01:46:13.876Z,100370.81
2023-03-12T01:49:04.539Z,100350.94
2023-03-12T01:51:39.604Z,100316.13
2023-03-12T01:54:11.860Z,100372.31
2023-03-12T01:56:42.344Z,100281.25
2023-03-12T01:59:20.372Z,100387.13
2023-03-12T02:01:48.498Z,100362.72
2023-03-12T02:04:20.813Z,100365.06
2023-03-12T02:06:54.885Z,100287.59
2023-03-12T02:09:22.130Z,100389.41
2023-03-12T02:11:56.665Z,100386.41
2023-03-12T02:14:29.472Z,100363.72
2023-03-12T02:16:59.935Z,100381.56
2023-03-12T02:19:40.531Z,100379.06
2023-03-12T02:22:08.042Z,100375.19
2023-03-12T02:24:52.761Z,100406.72
2023-03-12T02:27:21.351Z,100409.00
2023-03-12T02:29:54.811Z,100408.81
2023-03-12T02:32:28.130Z,100349.94
2023-03-12T02:34:57.538Z,100363.31
2023-03-12T02:37:24.251Z,100356.41
2023-03-12T02:39:58.351Z,100415.47
2023-03-12T02:42:25.570Z,100388.94
2023-03-12T02:44:52.404Z,100300.72
2023-03-12T02:47:19.288Z,100432.84
2023-03-12T02:49:49.118Z,100369.94
2023-03-12T02:52:24.596Z,100448.56
2023-03-12T02:54:58.444Z,100443.97
2023-03-12T02:57:27.857Z,100468.34
2023-03-12T02:59:56.114Z,100438.22
2023-03-12T03:02:23.090Z,100462.38
2023-03-12T03:04:50.228Z,100451.22
2023-03-12T03:07:17.390Z,100494.25
2023-03-12T03:10:00.032Z,100496.47
2023-03-12T03:12:26.809Z,100368.38
2023-03-12T03:15:02.373Z,100498.50
2023-03-12T03:17:29.610Z,100515.53
2023-03-12T03:19:56.634Z,100516.97
2023-03-12T03:22:23.404Z,100453.41
2023-03-12T03:24:50.172Z,100510.53
2023-03-12T03:27:16.970Z,100522.97
2023-03-12T03:29:46.442Z,100524.25
2023-03-12T03:32:22.795Z,100489.47
2023-03-12T03:34:55.434Z,100527.31
2023-03-12T03:37:22.085Z,100483.72
2023-03-12T03:39:48.744Z,100459.56
2023-03-12T03:42:15.441Z,100530.28
2023-03-12T03:44:42.303Z,100511.94
2023-03-12T03:47:11.056Z,100530.09
2023-03-12T03:49:39.053Z,100525.91
2023-03-12T03:52:06.595Z,100517.53
2023-03-12T03:54:34.922Z,100529.84
2023-03-12T03:57:04.761Z,100538.03
2023-03-12T03:59:39.580Z,100548.81
2023-03-12T04:02:06.954Z,100549.91
2023-03-12T04:04:33.780Z,100550.19
2023-03-12T04:07:00.582Z,100542.91
2023-03-12T04:09:40.856Z,100528.13
2023-03-12T04:12:10.760Z,100570.59
2023-03-12T04:14:40.420Z,100560.56
2023-03-12T04:17:09.312Z,100538.94
2023-03-12T04:19:36.444Z,100472.09
2023-03-12T04:22:07.215Z,100587.38
2023-03-12T04:24:34.065Z,100532.31
2023-03-12T04:27:00.778Z,100597.19
2023-03-12T04:29:27.916Z,100591.34
2023-03-12T04:32:01.092Z,100605.16
2023-03-12T04:34:34.920Z,100593.84
2023-03-12T04:37:16.584Z,100607.00
2023-03-12T04:39:46.826Z,100609.25
2023-03-12T04:42:13.962Z,100619.06
2023-03-12T04:44:41.196Z,100630.22
2023-03-12T04:47:07.900Z,100634.84
2023-03-12T04:49:37.819Z,100564.22
2023-03-12T04:52:07.958Z,100617.94
2023-03-12T04:54:34.784Z,100614.28
2023-03-12T04:57:01.520Z,100657.78
2023-03-12T04:59:28.330Z,100662.69
2023-03-12T05:01:58.481Z,100661.00
2023-03-12T05:04:25.207Z,100658.22
2023-03-12T05:06:54.384Z,100677.78
2023-03-12T05:09:21.206Z,100685.94
2023-03-12T05:11:48.306Z,100678.06
2023-03-12T05:14:25.700Z,100624.38
2023-03-12T05:16:54.197Z,100598.44
2023-03-12T05:19:25.047Z,100684.63
2023-03-12T05:21:58.942Z,100687.75
2023-03-12T05:24:29.316Z,100667.84
2023-03-12T05:26:56.054Z,100700.19
2023-03-12T05:29:22.750Z,100686.47
2023-03-12T05:31:57.735Z,100686.22
2023-03-12T05:34:28.259Z,100712.34
2023-03-12T05:36:54.996Z,100662.25
2023-03-12T05:39:22.024Z,100716.69
2023-03-12T05:41:48.757Z,100726.75
2023-03-12T05:44:16.247Z,100715.00
2023-03-12T05:46:43.846Z,100712.91
2023-03-12T05:49:12.543Z,100732.06
2023-03-12T05:51:39.227Z,100723.41
2023-03-12T05:54:06.098Z,100695.44
2023-03-12T05:56:40.956Z,100730.69
2023-03-12T05:59:18.564Z,100722.97
2023-03-12T06:01:45.245Z,100707.59
2023-03-12T06:04:23.644Z,100749.16
2023-03-12T06:06:50.279Z,100747.22
2023-03-12T06:09:16.975Z,100754.75
2023-03-12T06:11:49.872Z,100749.88
2023-03-12T06:14:16.659Z,100771.13
2023-03-12T06:16:43.450Z,100720.47
2023-03-12T06:19:19.927Z,100714.56
2023-03-12T06:21:47.139Z,100777.44
2023-03-12T06:24:23.711Z,100771.84
2023-03-12T06:26:50.709Z,100780.44
2023-03-12T06:29:17.539Z,100729.59
2023-03-12T06:31:52.659Z,100784.47
2023-03-12T06:34:20.697Z,100784.16
2023-03-12T06:36:47.394Z,100769.91
2023-03-12T06:39:19.952Z,100755.19
2023-03-12T06:41:49.920Z,100815.44
2023-03-12T06:44:19.391Z,100805.44
2023-03-12T06:46:52.425Z,100826.50
2023-03-12T06:49:19.671Z,100775.31
2023-03-12T06:51:46.876Z,100823.25
2023-03-12T06:54:13.559Z,100731.81
2023-03-12T06:56:43.413Z,100792.84
2023-03-12T06:59:12.565Z,100810.09
2023-03-12T07:01:39.307Z,100792.56
2023-03-12T07:04:06.057Z,100845.25
2023-03-12T07:06:32.933Z,100768.88
2023-03-12T07:09:02.005Z,100841.16
2023-03-12T07:11:28.747Z,100865.09
2023-03-12T07:13:55.492Z,100788.66
2023-03-12T07:16:28.801Z,100874.38
2023-03-12T07:18:59.265Z,100868.78
2023-03-12T07:21:30.075Z,100862.91
2023-03-12T07:26:37.279Z,100873.25
2023-03-12T07:29:09.449Z,100856.56
2023-03-12T07:31:36.429Z,100842.81
2023-03-12T07:34:06.754Z,100852.47
2023-03-12T07:36:34.569Z,100895.06
2023-03-12T07:39:01.348Z,100900.59
2023-03-12T07:41:30.514Z,100906.75
2023-03-12T07:43:57.269Z,100865.13
2023-03-12T07:46:26.914Z,100899.94
2023-03-12T07:48:53.719Z,100880.66
2023-03-12T07:51:20.556Z,100882.91
2023-03-12T07:53:51.711Z,100920.31
2023-03-12T07:56:18.699Z,100900.88
2023-03-12T07:58:45.678Z,100925.53
2023-03-12T08:01:20.102Z,100927.16
2023-03-12T08:03:50.441Z,100875.03
2023-03-12T08:06:17.248Z,100904.91
2023-03-12T08:08:44.290Z,100909.25
2023-03-12T08:11:11.296Z,100901.59
2023-03-12T08:13:40.217Z,100934.38
2023-03-12T08:16:12.715Z,100936.22
2023-03-12T08:18:39.662Z,100937.63
2023-03-12T08:21:06.495Z,100875.97
2023-03-12T08:23:41.753Z,100922.59
2023-03-12T08:26:08.777Z,100938.28
2023-03-12T08:28:35.847Z,100939.47
2023-03-12T08:31:02.869Z,100946.69
2023-03-12T08:33:32.937Z,100955.41
2023-03-12T08:35:59.762Z,100929.91
2023-03-12T08:38:34.979Z,100952.09
2023-03-12T08:41:02.058Z,100970.50
2023-03-12T08:43:29.650Z,100764.78
2023-03-12T08:45:58.913Z,100975.13
2023-03-12T08:48:38.923Z,100987.19
2023-03-12T08:51:09.775Z,100959.25
2023-03-12T08:53:37.275Z,100993.06
2023-03-12T08:56:07.164Z,100888.22
2023-03-12T08:58:49.815Z,101004.47
2023-03-12T09:01:16.599Z,100931.66
2023-03-12T09:03:43.414Z,100990.84
2023-03-12T09:06:19.155Z,100971.72
2023-03-12T09:08:47.209Z,100988.28
2023-03-12T09:11:17.545Z,100945.34
2023-03-12T09:14:26.521Z,100976.88
2023-03-12T09:16:34.866Z,100993.75
2023-03-12T09:19:01.833Z,101006.97
2023-03-12T09:21:29.044Z,100974.63
2023-03-12T09:23:56.082Z,100991.16
2023-03-12T09:26:22.898Z,100963.97
2023-03-12T09:28:57.971Z,101009.78
2023-03-12T09:31:25.348Z,100934.34
2023-03-12T09:33:57.469Z,101001.06
2023-03-12T09:36:24.574Z,101007.44
2023-03-12T09:38:51.268Z,101008.97
2023-03-12T09:41:29.970Z,100827.69
2023-03-12T09:44:12.240Z,101009.28
2023-03-12T09:46:45.083Z,101014.22
2023-03-12T09:49:34.751Z,101015.75
2023-03-12T09:52:34.554Z,101005.91
2023-03-12T09:55:16.864Z,100984.66
2023-03-12T09:57:45.004Z,100997.03
2023-03-12T10:00:15.603Z,100997.53
2023-03-12T10:03:20.177Z,101000.09
2023-03-12T10:06:06.955Z,101001.66
2023-03-12T10:08:39.040Z,100919.19
2023-03-12T10:11:34.130Z,101016.78
2023-03-12T10:14:24.136Z,100995.41
2023-03-12T10:17:16.872Z,101008.47
2023-03-12T10:20:17.388Z,101004.34
2023-03-12T10:23:02.933Z,101016.84
2023-03-12T10:26:02.152Z,101018.50
2023-03-12T10:28:42.830Z,100953.19
2023-03-12T10:31:43.329Z,100933.56
2023-03-12T10:34:30.985Z,101006.50
2023-03-12T10:37:03.085Z,100997.06
2023-03-12T10:39:29.762Z,100957.66
2023-03-12T10:42:01.458Z,100947.56
2023-03-12T10:44:29.120Z,100992.31
2023-03-12T10:47:24.386Z,101008.31
2023-03-12T10:49:54.330Z,101018.19
2023-03-12T10:52:24.166Z,101006.13
2023-03-12T10:54:59.243Z,100998.81
2023-03-12T10:57:40.634Z,100955.03
2023-03-12T11:00:18.552Z,101006.91
2023-03-12T11:02:46.607Z,101015.28
2023-03-12T11:05:34.245Z,100953.09
2023-03-12T11:08:13.322Z,100982.59
2023-03-12T11:10:49.224Z,100970.22
2023-03-12T11:13:43.964Z,100895.97
2023-03-12T11:16:10.694Z,100989.97
2023-03-12T11:18:38.866Z,100908.03
2023-03-12T11:21:10.000Z,101014.78
2023-03-12T11:24:09.557Z,100955.44
2023-03-12T11:26:54.528Z,101005.84
2023-03-12T11:29:37.071Z,100954.59
2023-03-12T11:32:25.944Z,101000.31
2023-03-12T11:34:53.339Z,100992.41
2023-03-12T11:37:27.238Z,101003.88
2023-03-12T11:40:16.349Z,101015.84
2023-03-12T11:43:07.643Z,100919.38
2023-03-12T11:45:58.308Z,101016.78
2023-03-12T11:48:43.553Z,100956.41
2023-03-12T11:52:17.273Z,101011.59
2023-03-12T11:55:18.296Z,101007.72
2023-03-12T11:58:24.588Z,101011.59
2023-03-12T12:01:08.113Z,101000.19
2023-03-12T12:03:56.209Z,100988.47
2023-03-12T12:06:54.404Z,101002.53
2023-03-12T12:09:34.783Z,101005.22
2023-03-12T12:12:36.626Z,100986.47
2023-03-12T12:15:04.065Z,100995.84
2023-03-12T12:17:33.683Z,100996.84
2023-03-12T12:20:38.425Z,100994.84
2023-03-12T12:23:15.925Z,100983.91
2023-03-12T12:26:15.353Z,100991.16
2023-03-12T12:29:22.148Z,100967.88
2023-03-12T12:31:57.423Z,100928.47
2023-03-12T12:35:02.022Z,100974.41
2023-03-12T12:37:53.423Z,100960.97
2023-03-12T12:40:34.677Z,100951.59
2023-03-12T12:43:18.708Z,100978.06
2023-03-12T12:45:48.686Z,100946.38
2023-03-12T12:48:53.669Z,100966.81
2023-03-12T12:51:31.485Z,100955.44
2023-03-12T12:54:20.340Z,100957.25
2023-03-12T12:57:04.632Z,100934.66
2023-03-12T12:59:58.013Z,100972.00
2023-03-12T13:02:35.168Z,100909.97
2023-03-12T13:05:24.586Z,100978.16
2023-03-12T13:07:51.390Z,100927.56
2023-03-12T13:11:02.503Z,100881.56
2023-03-12T13:14:35.029Z,100983.22
2023-03-12T13:17:30.346Z,100965.63
2023-03-12T13:20:08.630Z,100925.38
2023-03-12T13:22:49.744Z,100975.22
2023-03-12T13:25:49.653Z,100967.16
2023-03-12T13:28:51.829Z,100961.94
2023-03-12T13:31:25.103Z,100973.84
2023-03-12T13:34:00.049Z,100977.56
2023-03-12T13:36:31.283Z,100983.41
2023-03-12T13:39:07.040Z,100990.88
2023-03-12T13:41:45.915Z,100984.25
2023-03-12T13:44:25.460Z,100992.44
2023-03-12T13:47:01.401Z,100993.41
2023-03-12T13:50:05.144Z,100996.78
2023-03-12T13:52:47.069Z,100932.63
2023-03-12T13:55:27.873Z,100999.97
2023-03-12T13:58:10.396Z,100994.44
2023-03-12T14:00:48.418Z,101001.44
2023-03-12T14:03:27.419Z,100974.66
2023-03-12T14:06:11.113Z,100997.06
2023-03-12T14:08:53.144Z,100950.88
2023-03-12T14:11:45.463Z,100994.72
2023-03-12T14:14:28.664Z,100932.72
2023-03-12T14:17:10.979Z,100958.88
2023-03-12T14:19:51.685Z,100992.44
2023-03-12T14:22:33.775Z,100973.16
2023-03-12T14:25:12.895Z,100989.22
2023-03-12T14:27:55.025Z,100991.94
2023-03-12T14:30:51.406Z,100989.06
2023-03-12T14:33:25.102Z,100967.63
2023-03-12T14:36:03.668Z,100996.94
2023-03-12T14:38:32.973Z,100999.41
2023-03-12T14:41:14.132Z,100978.88
2023-03-12T14:43:43.599Z,100983.25
2023-03-12T14:46:16.983Z,100989.28
2023-03-12T14:48:47.226Z,100996.31
2023-03-12T14:51:41.739Z,100974.13
2023-03-12T14:54:18.303Z,100999.13
2023-03-12T14:56:56.275Z,100912.63
2023-03-12T14:59:40.896Z,100991.38
2023-03-12T15:05:18.103Z,100973.44
2023-03-12T15:07:49.192Z,100987.72
2023-03-12T15:10:30.717Z,100971.13
2023-03-12T15:13:02.712Z,100915.16
2023-03-12T15:15:40.371Z,100992.06
2023-03-12T15:18:38.277Z,100923.19
2023-03-12T15:21:11.271Z,100929.56
2023-03-12T15:23:39.435Z,100907.28
2023-03-12T15:26:10.366Z,100988.59
2023-03-12T15:28:40.541Z,100999.59
2023-03-12T15:31:25.821Z,100979.00
2023-03-12T15:34:11.464Z,100987.91
2023-03-12T15:36:48.741Z,100970.44
2023-03-12T15:39:15.412Z,100995.75
2023-03-12T15:42:02.678Z,101001.44
2023-03-12T15:44:54.625Z,100989.41
2023-03-12T15:47:48.097Z,101003.75
2023-03-12T15:50:27.734Z,100995.06
2023-03-12T15:53:31.206Z,100983.63
2023-03-12T15:59:32.069Z,100993.75
2023-03-12T16:02:01.560Z,100984.00
2023-03-12T16:04:48.579Z,100934.47
2023-03-12T16:07:17.682Z,100972.91
2023-03-12T16:09:47.465Z,101000.69
2023-03-12T16:12:17.116Z,101000.06
2023-03-12T16:15:01.903Z,100967.88
2023-03-12T16:17:31.335Z,101011.47
2023-03-12T16:19:57.939Z,101002.28
2023-03-12T16:22:27.885Z,100961.38
2023-03-12T16:24:56.593Z,100992.34
2023-03-12T16:27:32.544Z,100973.41
2023-03-12T16:29:59.782Z,101005.50
2023-03-12T16:32:38.708Z,100997.91
2023-03-12T16:35:35.520Z,100967.81
2023-03-12T16:38:12.298Z,101029.81
2023-03-12T16:40:43.546Z,101008.03
2023-03-12T16:43:25.320Z,101040.00
2023-03-12T16:48:39.744Z,101023.78
2023-03-12T16:51:21.268Z,101035.56
2023-03-12T16:53:55.843Z,101054.63
2023-03-12T16:56:32.458Z,101042.00
2023-03-12T16:59:04.929Z,100986.34
2023-03-12T17:01:38.006Z,101041.53
2023-03-12T17:04:10.591Z,101065.56
2023-03-12T17:06:40.578Z,101056.31
2023-03-12T17:09:15.862Z,100981.31
2023-03-12T17:11:45.186Z,101075.19
2023-03-12T17:14:43.292Z,101081.81
2023-03-12T17:17:10.114Z,101086.19
2023-03-12T17:22:40.651Z,101082.56
2023-03-12T17:25:19.467Z,101003.47
2023-03-12T17:27:46.211Z,101099.81
2023-03-12T17:30:20.364Z,101067.88
2023-03-12T17:32:49.044Z,101103.03
2023-03-12T17:35:18.964Z,101106.59
2023-03-12T17:37:48.466Z,101125.09
2023-03-12T17:40:18.285Z,101102.28
2023-03-12T17:42:45.016Z,101104.44
2023-03-12T17:45:11.807Z,101131.13
2023-03-12T17:47:44.385Z,101141.25
2023-03-12T17:50:12.943Z,101063.38
2023-03-12T17:52:39.708Z,101147.63
2023-03-12T17:55:13.939Z,101144.16
2023-03-12T17:57:40.887Z,101162.47
2023-03-12T18:00:13.232Z,101148.16
2023-03-12T18:03:04.831Z,101173.31
2023-03-12T18:05:42.796Z,101150.09
2023-03-12T18:08:17.663Z,101171.94
2023-03-12T18:13:57.598Z,101149.66
2023-03-12T18:16:27.321Z,101168.50
2023-03-12T18:18:54.116Z,101197.25
2023-03-12T18:21:39.105Z,101189.94
2023-03-12T18:24:13.958Z,101218.25
2023-03-12T18:26:48.071Z,101211.06
2023-03-12T18:29:29.557Z,101218.28
2023-03-12T18:32:09.544Z,101237.56
2023-03-12T18:37:23.047Z,101193.03
2023-03-12T18:39:49.688Z,101246.91
2023-03-12T18:42:21.819Z,101250.56
2023-03-12T18:44:51.466Z,101198.72
2023-03-12T18:47:19.008Z,101200.03
2023-03-12T18:49:55.074Z,101253.16
2023-03-12T18:52:24.734Z,101249.59
2023-03-12T18:54:51.475Z,101246.53
2023-03-12T18:57:18.248Z,101248.44
2023-03-12T18:59:50.206Z,101287.78
2023-03-12T19:02:17.059Z,101288.00
2023-03-12T19:04:44.247Z,101239.25
2023-03-12T19:07:11.236Z,101268.69
2023-03-12T19:09:37.959Z,101282.91
2023-03-12T19:12:04.981Z,101248.69
2023-03-12T19:14:31.790Z,101297.38
2023-03-12T19:16:58.509Z,101267.56
2023-03-12T19:19:25.199Z,101310.03
2023-03-12T19:21:52.097Z,101298.25
2023-03-12T19:24:18.842Z,101295.47
2023-03-12T19:26:45.620Z,101301.34
2023-03-12T19:29:17.271Z,101303.53
2023-03-12T19:31:46.230Z,101292.59
2023-03-12T19:34:17.440Z,101276.81
2023-03-12T19:36:46.884Z,101296.59
2023-03-12T19:39:21.066Z,101298.91
2023-03-12T19:41:48.771Z,101218.78
2023-03-12T19:44:15.524Z,101233.97
2023-03-12T19:46:52.506Z,101296.19
2023-03-12T19:52:11.533Z,101311.63
2023-03-12T19:54:38.162Z,101187.59
2023-03-12T19:57:09.256Z,101297.56
2023-03-12T19:59:36.141Z,101313.19
2023-03-12T20:02:07.272Z,101299.09
2023-03-12T20:04:37.168Z,101296.00
2023-03-12T20:07:03.944Z,101302.19
2023-03-12T20:09:45.846Z,101293.22
2023-03-12T20:12:12.551Z,101298.91
2023-03-12T20:14:48.441Z,101327.16
2023-03-12T20:17:18.177Z,101337.13
2023-03-12T20:19:47.941Z,101314.59
2023-03-12T20:22:15.923Z,101305.47
2023-03-12T20:24:49.655Z,101304.59
2023-03-12T20:27:25.795Z,101317.22
2023-03-12T20:32:40.431Z,101348.66
2023-03-12T20:35:07.307Z,101325.84
2023-03-12T20:37:33.971Z,101327.22
2023-03-12T20:40:08.512Z,101334.59
2023-03-12T20:42:50.610Z,101277.81
2023-03-12T20:45:17.207Z,101341.91
2023-03-12T20:47:43.946Z,101331.03
2023-03-12T20:50:13.929Z,101337.84
2023-03-12T20:52:40.616Z,101352.13
2023-03-12T20:55:13.531Z,101307.66
2023-03-12T21:00:32.683Z,101341.00
2023-03-12T21:03:02.420Z,101343.63
2023-03-12T21:05:32.542Z,101343.38
2023-03-12T21:07:59.304Z,101334.47
2023-03-12T21:10:31.476Z,101377.69
2023-03-12T21:13:04.128Z,101386.84
2023-03-12T21:15:33.895Z,101388.19
2023-03-12T21:18:03.663Z,101376.88
2023-03-12T21:20:36.493Z,101354.19
2023-03-12T21:23:09.793Z,101374.72
2023-03-12T21:25:42.907Z,101367.22
2023-03-12T21:28:10.747Z,101351.78
2023-03-12T21:30:46.539Z,101325.22
2023-03-12T21:33:45.152Z,101358.31
2023-03-12T21:39:33.142Z,101364.84
2023-03-12T21:42:05.706Z,101303.28
2023-03-12T21:44:35.154Z,101331.63
2023-03-12T21:47:01.929Z,101370.41
2023-03-12T21:49:28.585Z,101317.16
2023-03-12T21:51:58.294Z,101380.44
2023-03-12T21:54:35.792Z,101380.50
2023-03-12T21:57:06.010Z,101329.63
2023-03-12T21:59:32.913Z,101376.56
2023-03-12T22:02:02.794Z,101367.38
2023-03-12T22:07:19.139Z,101329.78
2023-03-12T22:10:00.514Z,101366.94
2023-03-12T22:12:30.398Z,101371.75
2023-03-12T22:14:56.998Z,101337.53
2023-03-12T22:20:13.495Z,101390.78
2023-03-12T22:22:42.239Z,101362.69
2023-03-12T22:25:09.137Z,101358.19
2023-03-12T22:27:44.054Z,101395.38
2023-03-12T22:30:23.318Z,101378.00
2023-03-12T22:32:52.310Z,101386.41
2023-03-12T22:35:25.775Z,101379.41
2023-03-12T22:37:55.864Z,101367.53
2023-03-12T22:40:22.593Z,101361.88
2023-03-12T22:43:06.208Z,101368.88
2023-03-12T22:45:38.030Z,101348.97
2023-03-12T22:48:04.966Z,101340.91
2023-03-12T22:50:32.021Z,101375.28
2023-03-12T22:52:59.206Z,101359.06
2023-03-12T22:55:26.214Z,101376.94
2023-03-12T22:57:53.270Z,101292.97
2023-03-12T23:00:39.064Z,101367.94
2023-03-12T23:03:29.067Z,101363.50
2023-03-12T23:08:40.191Z,101390.38
2023-03-12T23:11:18.161Z,101397.97
2023-03-12T23:13:54.247Z,101368.84
2023-03-12T23:16:23.268Z,101408.09
2023-03-12T23:18:57.896Z,101378.13
2023-03-12T23:21:25.124Z,101411.94
2023-03-12T23:23:54.898Z,101407.44
2023-03-12T23:26:24.628Z,101414.44
2023-03-12T23:31:50.047Z,101349.84
2023-03-12T23:34:22.775Z,101396.31
2023-03-12T23:39:54.871Z,101407.56
2023-03-12T23:42:27.426Z,101417.59
2023-03-12T23:44:54.169Z,101389.44
2023-03-12T23:47:24.038Z,101375.53
2023-03-12T23:49:56.569Z,101424.59
2023-03-12T23:52:26.805Z,101407.66
2023-03-12T23:54:53.503Z,101420.34
2023-03-12T23:57:26.389Z,101424.59
2023-03-12T23:59:56.065Z,101414.16
