createdAt,value
2022-09-22T00:00:44.312Z,2.55
2022-09-22T00:06:09.454Z,2.45
2022-09-22T00:11:18.953Z,2.40
2022-09-22T00:16:28.576Z,2.20
2022-09-22T00:21:34.673Z,2.78
2022-09-22T00:26:42.239Z,2.38
2022-09-22T00:31:48.445Z,3.35
2022-09-22T00:36:54.688Z,2.60
2022-09-22T00:42:01.973Z,2.50
2022-09-22T00:47:26.311Z,2.50
2022-09-22T00:53:28.005Z,2.95
2022-09-22T00:58:42.383Z,2.10
2022-09-22T01:03:49.330Z,2.60
2022-09-22T01:08:57.186Z,2.50
2022-09-22T01:14:18.379Z,2.20
2022-09-22T01:20:23.977Z,2.50
2022-09-22T01:26:02.166Z,2.30
2022-09-22T01:31:17.743Z,2.13
2022-09-22T01:36:33.029Z,2.15
2022-09-22T01:41:52.891Z,2.42
2022-09-22T01:47:06.818Z,2.22
2022-09-22T01:52:21.129Z,2.00
2022-09-22T01:57:36.603Z,2.10
2022-09-22T02:02:51.876Z,1.80
2022-09-22T02:08:01.399Z,2.08
2022-09-22T02:13:07.589Z,1.88
2022-09-22T02:18:20.438Z,2.03
2022-09-22T02:23:26.612Z,3.97
2022-09-22T02:28:38.117Z,2.28
2022-09-22T02:33:45.675Z,1.88
2022-09-22T02:39:00.310Z,2.05
2022-09-22T02:44:14.194Z,3.03
2022-09-22T02:49:23.159Z,2.33
2022-09-22T02:54:29.182Z,2.97
2022-09-22T02:59:35.573Z,2.50
2022-09-22T03:04:42.939Z,2.40
2022-09-22T03:09:49.153Z,2.42
2022-09-22T03:14:55.466Z,2.33
2022-09-22T03:20:03.310Z,2.47
2022-09-22T03:25:11.262Z,2.88
2022-09-22T03:30:17.661Z,2.78
2022-09-22T03:35:25.189Z,2.85
2022-09-22T03:40:31.230Z,2.60
2022-09-22T03:45:37.292Z,2.92
2022-09-22T03:50:44.916Z,3.00
2022-09-22T03:55:51.071Z,2.40
2022-09-22T04:00:58.594Z,3.05
2022-09-22T04:06:07.188Z,2.88
2022-09-22T04:11:13.265Z,3.07
2022-09-22T04:16:19.619Z,3.65
2022-09-22T04:21:27.022Z,3.58
2022-09-22T04:26:32.986Z,3.58
2022-09-22T04:31:39.295Z,3.83
2022-09-22T04:36:46.647Z,4.22
2022-09-22T04:41:52.693Z,4.43
2022-09-22T04:46:58.648Z,3.90
2022-09-22T04:52:08.048Z,3.78
2022-09-22T04:57:18.337Z,3.95
2022-09-22T05:02:26.508Z,3.80
2022-09-22T05:07:34.133Z,3.83
2022-09-22T05:12:42.119Z,3.65
2022-09-22T05:17:49.871Z,4.87
2022-09-22T05:22:57.267Z,4.25
2022-09-22T05:28:03.585Z,4.53
2022-09-22T05:33:09.577Z,4.70
2022-09-22T05:38:16.883Z,3.97
2022-09-22T05:43:22.827Z,4.60
2022-09-22T05:48:31.222Z,4.20
2022-09-22T05:53:39.186Z,4.20
2022-09-22T05:58:45.399Z,4.70
2022-09-22T06:03:51.798Z,3.40
2022-09-22T06:08:59.310Z,3.10
2022-09-22T06:14:05.154Z,4.35
2022-09-22T06:19:11.157Z,3.58
2022-09-22T06:24:18.687Z,3.53
2022-09-22T06:29:24.828Z,3.95
2022-09-22T06:34:30.938Z,3.88
2022-09-22T06:39:38.766Z,3.78
2022-09-22T06:44:44.830Z,4.10
2022-09-22T06:49:51.100Z,3.70
2022-09-22T06:55:01.452Z,4.07
2022-09-22T07:00:10.004Z,4.82
2022-09-22T07:05:18.948Z,4.80
2022-09-22T07:10:26.714Z,4.78
2022-09-22T07:15:33.308Z,4.80
2022-09-22T07:20:39.325Z,4.88
2022-09-22T07:25:56.749Z,3.90
2022-09-22T07:31:06.381Z,4.35
2022-09-22T07:36:16.086Z,4.97
2022-09-22T07:41:25.300Z,3.88
2022-09-22T07:46:31.365Z,6.22
2022-09-22T07:51:38.947Z,4.68
2022-09-22T07:56:47.455Z,5.65
2022-09-22T08:01:54.509Z,5.18
2022-09-22T08:07:00.612Z,4.40
2022-09-22T08:12:10.855Z,5.18
2022-09-22T08:17:17.480Z,5.32
2022-09-22T08:22:24.002Z,3.83
2022-09-22T08:27:31.569Z,3.85
2022-09-22T08:32:37.931Z,4.85
2022-09-22T08:37:44.796Z,3.45
2022-09-22T08:42:55.883Z,3.42
2022-09-22T08:48:26.639Z,4.60
2022-09-22T08:53:36.906Z,4.75
2022-09-22T08:58:55.548Z,4.90
2022-09-22T09:09:44.318Z,4.13
2022-09-22T09:15:21.143Z,3.78
2022-09-22T09:20:39.176Z,2.90
2022-09-22T09:25:46.705Z,1.98
2022-09-22T09:30:57.929Z,2.78
2022-09-22T09:36:04.334Z,2.78
2022-09-22T09:41:18.264Z,2.20
2022-09-22T09:46:41.138Z,2.28
2022-09-22T09:51:51.448Z,1.70
2022-09-22T09:57:13.901Z,1.08
2022-09-22T10:02:27.771Z,1.25
2022-09-22T10:07:45.189Z,1.27
2022-09-22T10:12:51.780Z,1.38
2022-09-22T10:17:59.496Z,1.38
2022-09-22T10:23:22.809Z,1.15
2022-09-22T10:28:28.749Z,1.00
2022-09-22T10:33:40.492Z,1.30
2022-09-22T10:38:51.654Z,1.30
2022-09-22T10:44:06.412Z,1.30
2022-09-22T10:49:31.991Z,0.80
2022-09-22T10:55:10.756Z,0.80
2022-09-22T11:00:19.455Z,0.80
2022-09-22T11:06:01.703Z,0.80
2022-09-22T11:11:33.636Z,0.93
2022-09-22T11:17:16.267Z,0.82
2022-09-22T11:22:44.064Z,2.15
2022-09-22T11:28:09.378Z,0.60
2022-09-22T11:34:09.512Z,0.80
2022-09-22T11:39:44.074Z,0.65
2022-09-22T11:45:09.192Z,0.82
2022-09-22T11:50:36.492Z,0.80
2022-09-22T11:55:53.124Z,0.70
2022-09-22T12:01:10.917Z,0.70
2022-09-22T12:06:24.928Z,0.80
2022-09-22T12:11:36.630Z,0.70
2022-09-22T12:16:49.299Z,1.02
2022-09-22T12:22:07.733Z,0.82
2022-09-22T12:27:23.421Z,0.90
2022-09-22T12:32:38.284Z,0.70
2022-09-22T12:37:44.797Z,0.93
2022-09-22T12:42:54.610Z,1.10
2022-09-22T12:48:06.002Z,0.70
2022-09-22T12:53:28.234Z,0.85
2022-09-22T12:58:48.131Z,0.60
2022-09-22T13:04:04.666Z,0.70
2022-09-22T13:09:21.939Z,0.70
2022-09-22T13:15:21.393Z,1.35
2022-09-22T13:20:33.927Z,0.70
2022-09-22T13:25:42.799Z,0.90
2022-09-22T13:31:04.949Z,0.90
2022-09-22T13:36:17.200Z,1.17
2022-09-22T13:41:26.601Z,0.80
2022-09-22T13:46:41.326Z,0.63
2022-09-22T13:51:55.928Z,0.60
2022-09-22T13:57:09.399Z,0.80
2022-09-22T14:02:28.201Z,1.10
2022-09-22T14:07:55.172Z,0.80
2022-09-22T14:13:05.270Z,1.00
2022-09-22T14:18:21.121Z,0.63
2022-09-22T14:23:32.215Z,0.80
2022-09-22T14:28:42.985Z,0.90
2022-09-22T14:33:50.714Z,1.13
2022-09-22T14:39:10.176Z,0.70
2022-09-22T14:44:39.780Z,0.70
2022-09-22T14:49:49.265Z,0.57
2022-09-22T14:54:58.140Z,0.98
2022-09-22T15:00:22.396Z,0.70
2022-09-22T15:05:34.517Z,0.60
2022-09-22T15:10:41.156Z,1.05
2022-09-22T15:15:49.199Z,1.00
2022-09-22T15:21:00.073Z,1.20
2022-09-22T15:26:07.062Z,1.08
2022-09-22T15:31:22.631Z,1.27
2022-09-22T15:36:32.345Z,1.60
2022-09-22T15:41:38.898Z,1.33
2022-09-22T15:46:50.624Z,0.80
2022-09-22T15:51:58.552Z,0.82
2022-09-22T15:57:08.138Z,1.00
2022-09-22T16:02:17.612Z,1.30
2022-09-22T16:07:25.270Z,1.08
2022-09-22T16:12:32.005Z,1.00
2022-09-22T16:17:38.619Z,1.40
2022-09-22T16:22:46.892Z,1.83
2022-09-22T16:27:52.967Z,1.77
2022-09-22T16:32:59.776Z,2.38
2022-09-22T16:38:07.221Z,2.65
2022-09-22T16:43:13.519Z,2.42
2022-09-22T16:48:19.583Z,2.10
2022-09-22T16:53:27.219Z,2.42
2022-09-22T16:58:34.015Z,3.92
2022-09-22T17:03:41.512Z,4.43
2022-09-22T17:08:48.951Z,3.83
2022-09-22T17:13:55.973Z,2.92
2022-09-22T17:19:05.057Z,2.67
2022-09-22T17:24:13.374Z,2.20
2022-09-22T17:29:25.327Z,2.20
2022-09-22T17:34:34.409Z,2.30
2022-09-22T17:39:43.842Z,2.38
2022-09-22T17:44:49.931Z,1.80
2022-09-22T17:50:13.091Z,1.88
2022-09-22T17:55:25.688Z,2.15
2022-09-22T18:00:34.068Z,2.70
2022-09-22T18:05:41.451Z,2.40
2022-09-22T18:10:49.423Z,2.45
2022-09-22T18:15:55.743Z,4.38
2022-09-22T18:21:06.462Z,3.90
2022-09-22T18:26:14.535Z,3.27
2022-09-22T18:31:20.553Z,2.92
2022-09-22T18:36:27.196Z,3.15
2022-09-22T18:41:35.822Z,3.22
2022-09-22T18:46:48.920Z,2.80
2022-09-22T18:51:59.095Z,2.95
2022-09-22T18:57:12.677Z,3.28
2022-09-22T19:02:23.213Z,2.78
2022-09-22T19:07:42.990Z,2.20
2022-09-22T19:17:58.771Z,2.65
2022-09-22T19:23:07.494Z,2.67
2022-09-22T19:28:16.385Z,3.08
2022-09-22T19:33:25.005Z,3.15
2022-09-22T19:38:32.314Z,2.67
2022-09-22T19:43:39.992Z,3.15
2022-09-22T19:48:46.548Z,3.13
2022-09-22T19:53:57.272Z,3.08
2022-09-22T19:59:07.492Z,3.20
2022-09-22T20:04:18.125Z,3.50
2022-09-22T20:09:24.069Z,2.78
2022-09-22T20:14:32.309Z,2.72
2022-09-22T20:19:39.957Z,2.28
2022-09-22T20:24:54.246Z,2.30
2022-09-22T20:30:02.958Z,2.90
2022-09-22T20:35:12.162Z,2.30
2022-09-22T20:40:23.364Z,2.20
2022-09-22T20:45:30.814Z,2.53
2022-09-22T20:50:36.774Z,2.80
2022-09-22T20:55:42.965Z,2.53
2022-09-22T21:00:51.903Z,3.55
2022-09-22T21:06:01.813Z,2.88
2022-09-22T21:11:14.296Z,2.90
2022-09-22T21:16:22.063Z,2.65
2022-09-22T21:21:28.545Z,2.83
2022-09-22T21:26:35.333Z,2.50
2022-09-22T21:31:42.898Z,2.88
2022-09-22T21:36:49.261Z,3.15
2022-09-22T21:41:55.294Z,2.90
2022-09-22T21:47:02.769Z,2.75
2022-09-22T21:52:08.758Z,3.03
2022-09-22T21:57:14.741Z,2.40
2022-09-22T22:02:22.201Z,2.50
2022-09-22T22:07:28.250Z,2.67
2022-09-22T22:12:34.905Z,2.70
2022-09-22T22:17:42.314Z,2.33
2022-09-22T22:22:48.226Z,2.40
2022-09-22T22:27:57.094Z,2.30
2022-09-22T22:33:04.286Z,2.38
2022-09-22T22:38:11.043Z,2.83
2022-09-22T22:43:18.231Z,2.47
2022-09-22T22:48:26.446Z,1.90
2022-09-22T22:53:32.222Z,2.40
2022-09-22T22:58:39.415Z,2.33
2022-09-22T23:03:49.542Z,2.42
2022-09-22T23:08:56.409Z,2.80
2022-09-22T23:14:03.494Z,2.90
2022-09-22T23:19:14.164Z,3.28
2022-09-22T23:24:20.187Z,3.10
2022-09-22T23:29:26.120Z,3.50
2022-09-22T23:34:33.714Z,2.90
2022-09-22T23:39:39.405Z,3.13
2022-09-22T23:44:45.136Z,3.20
2022-09-22T23:49:52.285Z,2.90
2022-09-22T23:54:57.997Z,3.03
