createdAt,value
2018-05-18T00:01:31.895Z,30.00
2018-05-18T00:04:01.659Z,26.10
2018-05-18T00:06:30.938Z,26.40
2018-05-18T00:09:00.084Z,25.80
2018-05-18T00:11:29.393Z,26.60
2018-05-18T00:13:58.674Z,25.40
2018-05-18T00:16:27.812Z,29.90
2018-05-18T00:18:56.763Z,25.50
2018-05-18T00:21:26.915Z,29.00
2018-05-18T00:23:56.193Z,29.10
2018-05-18T00:26:25.747Z,31.00
2018-05-18T00:28:55.694Z,30.00
2018-05-18T00:31:25.874Z,29.00
2018-05-18T00:33:55.131Z,29.00
2018-05-18T00:36:24.564Z,28.00
2018-05-18T00:38:53.524Z,27.80
2018-05-18T00:41:22.749Z,29.70
2018-05-18T00:43:52.683Z,28.90
2018-05-18T00:46:22.494Z,28.00
2018-05-18T00:48:51.648Z,30.00
2018-05-18T00:53:48.600Z,31.90
2018-05-18T00:56:17.669Z,31.80
2018-05-18T00:58:46.963Z,31.20
2018-05-18T01:01:16.888Z,31.50
2018-05-18T01:03:49.254Z,30.60
2018-05-18T01:06:18.315Z,28.80
2018-05-18T01:08:47.419Z,29.60
2018-05-18T01:11:16.640Z,29.30
2018-05-18T01:13:46.831Z,30.90
2018-05-18T01:16:16.304Z,30.80
2018-05-18T01:18:45.448Z,31.10
2018-05-18T01:21:14.884Z,30.20
2018-05-18T01:23:43.987Z,30.00
2018-05-18T01:26:13.342Z,30.50
2018-05-18T01:28:43.602Z,29.40
2018-05-18T01:31:13.620Z,30.30
2018-05-18T01:33:44.894Z,30.20
2018-05-18T01:36:14.410Z,30.20
2018-05-18T01:38:43.663Z,31.00
2018-05-18T01:41:13.021Z,29.50
2018-05-18T01:43:42.345Z,29.70
2018-05-18T01:46:11.772Z,30.80
2018-05-18T01:48:40.862Z,31.20
2018-05-18T01:51:10.379Z,32.60
2018-05-18T01:53:40.100Z,30.80
2018-05-18T01:56:09.982Z,31.60
2018-05-18T01:58:40.088Z,32.20
2018-05-18T02:01:10.242Z,32.80
2018-05-18T02:03:39.572Z,32.80
2018-05-18T02:06:08.874Z,34.00
2018-05-18T02:08:38.967Z,34.00
2018-05-18T02:11:08.153Z,33.60
2018-05-18T02:13:37.502Z,33.80
2018-05-18T02:16:06.774Z,34.20
2018-05-18T02:18:35.826Z,34.50
2018-05-18T02:21:04.876Z,34.80
2018-05-18T02:23:34.375Z,35.80
2018-05-18T02:26:04.877Z,36.10
2018-05-18T02:28:35.479Z,38.10
2018-05-18T02:31:05.558Z,36.00
2018-05-18T02:33:35.047Z,36.90
2018-05-18T02:36:04.364Z,37.00
2018-05-18T02:38:33.455Z,38.20
2018-05-18T02:41:03.975Z,37.60
2018-05-18T02:43:33.297Z,37.60
2018-05-18T02:46:03.191Z,37.00
2018-05-18T02:48:32.284Z,37.00
2018-05-18T02:51:02.123Z,37.50
2018-05-18T02:53:31.334Z,37.30
2018-05-18T02:56:02.160Z,37.90
2018-05-18T02:58:31.600Z,37.80
2018-05-18T03:01:01.434Z,37.90
2018-05-18T03:03:30.600Z,39.70
2018-05-18T03:05:59.725Z,38.70
2018-05-18T03:08:28.431Z,38.60
2018-05-18T03:10:57.146Z,38.60
2018-05-18T03:13:25.938Z,38.50
2018-05-18T03:15:54.654Z,37.80
2018-05-18T03:18:23.958Z,39.80
2018-05-18T03:20:53.291Z,38.80
2018-05-18T03:23:23.586Z,39.80
2018-05-18T03:25:52.793Z,39.60
2018-05-18T03:28:21.894Z,39.40
2018-05-18T03:30:50.608Z,39.10
2018-05-18T03:33:19.854Z,40.20
2018-05-18T03:35:49.206Z,40.70
2018-05-18T03:38:18.443Z,40.10
2018-05-18T03:40:47.592Z,40.40
2018-05-18T03:43:16.776Z,41.70
2018-05-18T03:45:45.978Z,39.80
2018-05-18T03:48:15.020Z,40.90
2018-05-18T03:50:43.740Z,40.20
2018-05-18T03:53:12.488Z,40.00
2018-05-18T03:55:41.527Z,40.10
2018-05-18T03:58:11.544Z,40.00
2018-05-18T04:00:40.976Z,39.90
2018-05-18T04:03:22.426Z,40.70
2018-05-18T04:06:15.905Z,40.70
2018-05-18T04:09:00.937Z,40.30
2018-05-18T04:11:30.121Z,40.30
2018-05-18T04:13:59.399Z,40.90
2018-05-18T04:16:28.983Z,40.00
2018-05-18T04:18:58.213Z,40.70
2018-05-18T04:21:27.758Z,41.20
2018-05-18T04:23:57.067Z,41.20
2018-05-18T04:26:26.516Z,40.30
2018-05-18T04:28:55.625Z,40.10
2018-05-18T04:31:25.441Z,40.70
2018-05-18T04:33:54.661Z,40.50
2018-05-18T04:36:23.924Z,41.60
2018-05-18T04:38:53.175Z,41.10
2018-05-18T04:41:22.460Z,41.30
2018-05-18T04:43:51.766Z,40.40
2018-05-18T04:46:21.924Z,41.40
2018-05-18T04:48:51.371Z,41.40
2018-05-18T04:51:20.677Z,41.10
2018-05-18T04:53:50.018Z,41.00
2018-05-18T04:56:19.261Z,41.40
2018-05-18T04:58:49.373Z,41.20
2018-05-18T05:01:19.185Z,41.20
2018-05-18T05:03:48.577Z,41.80
2018-05-18T05:06:17.897Z,42.10
2018-05-18T05:08:47.188Z,42.00
2018-05-18T05:11:16.289Z,42.80
2018-05-18T05:13:45.382Z,42.40
2018-05-18T05:16:14.757Z,43.10
2018-05-18T05:18:44.710Z,42.80
2018-05-18T05:21:13.798Z,42.70
2018-05-18T05:23:42.946Z,43.00
2018-05-18T05:26:12.194Z,43.70
2018-05-18T05:28:41.520Z,43.60
2018-05-18T05:31:11.532Z,44.20
2018-05-18T05:33:41.621Z,44.10
2018-05-18T05:36:10.713Z,43.70
2018-05-18T05:38:39.845Z,44.20
2018-05-18T05:41:08.897Z,44.40
2018-05-18T05:43:38.233Z,44.90
2018-05-18T05:46:07.517Z,45.40
2018-05-18T05:48:36.770Z,45.60
2018-05-18T05:51:06.947Z,45.20
2018-05-18T05:53:35.967Z,45.00
2018-05-18T05:56:05.152Z,45.10
2018-05-18T05:58:34.415Z,46.10
2018-05-18T06:01:03.689Z,47.00
2018-05-18T06:03:32.961Z,48.00
2018-05-18T06:06:02.185Z,48.50
2018-05-18T06:08:31.500Z,49.60
2018-05-18T06:11:00.602Z,50.10
2018-05-18T06:13:29.666Z,50.40
2018-05-18T06:15:59.166Z,51.90
2018-05-18T06:18:28.670Z,52.90
2018-05-18T06:20:57.802Z,52.70
2018-05-18T06:23:27.082Z,53.50
2018-05-18T06:25:56.358Z,53.90
2018-05-18T06:28:25.929Z,53.30
2018-05-18T06:30:55.452Z,53.60
2018-05-18T06:33:25.191Z,53.30
2018-05-18T06:35:54.538Z,53.20
2018-05-18T06:38:23.862Z,54.40
2018-05-18T06:40:53.279Z,54.20
2018-05-18T06:43:22.873Z,55.20
2018-05-18T06:45:52.090Z,55.20
2018-05-18T06:48:21.223Z,55.60
2018-05-18T06:50:50.278Z,55.10
2018-05-18T06:53:19.390Z,55.20
2018-05-18T06:55:49.004Z,56.00
2018-05-18T06:58:18.298Z,55.50
2018-05-18T07:00:47.609Z,56.70
2018-05-18T07:03:16.886Z,57.30
2018-05-18T07:05:46.155Z,56.50
2018-05-18T07:08:15.501Z,57.20
2018-05-18T07:10:44.757Z,57.00
2018-05-18T07:13:13.974Z,56.90
2018-05-18T07:15:43.306Z,56.70
2018-05-18T07:18:12.790Z,57.30
2018-05-18T07:20:42.304Z,57.40
2018-05-18T07:23:11.493Z,57.60
2018-05-18T07:25:40.973Z,57.80
2018-05-18T07:28:10.497Z,58.30
2018-05-18T07:30:39.603Z,58.80
2018-05-18T07:33:08.890Z,58.60
2018-05-18T07:35:38.166Z,59.20
2018-05-18T07:38:07.530Z,58.90
2018-05-18T07:40:36.768Z,59.70
2018-05-18T07:43:06.087Z,60.20
2018-05-18T07:45:35.563Z,60.10
2018-05-18T07:48:04.798Z,60.30
2018-05-18T07:50:34.076Z,60.30
2018-05-18T07:53:03.378Z,60.50
2018-05-18T07:55:32.717Z,60.30
2018-05-18T07:58:01.766Z,60.70
2018-05-18T08:00:31.078Z,60.60
2018-05-18T08:03:00.400Z,61.20
2018-05-18T08:05:29.902Z,61.00
2018-05-18T08:07:59.213Z,61.10
2018-05-18T08:10:28.442Z,61.20
2018-05-18T08:12:57.462Z,61.40
2018-05-18T08:15:27.023Z,61.90
2018-05-18T08:17:56.084Z,61.70
2018-05-18T08:20:25.838Z,62.30
2018-05-18T08:22:54.943Z,62.10
2018-05-18T08:25:24.213Z,62.30
2018-05-18T08:27:53.502Z,62.80
2018-05-18T08:30:22.622Z,62.50
2018-05-18T08:32:52.706Z,63.00
2018-05-18T08:35:21.804Z,62.90
2018-05-18T08:37:51.546Z,62.80
2018-05-18T08:40:20.372Z,62.80
2018-05-18T08:42:49.697Z,62.70
2018-05-18T08:45:18.789Z,62.60
2018-05-18T08:47:47.872Z,62.40
2018-05-18T08:50:16.857Z,62.40
2018-05-18T08:52:46.154Z,62.50
2018-05-18T08:55:15.456Z,62.70
2018-05-18T08:57:44.988Z,62.60
2018-05-18T09:00:14.075Z,63.00
2018-05-18T09:02:43.986Z,62.70
2018-05-18T09:05:13.463Z,63.00
2018-05-18T09:07:42.593Z,62.90
2018-05-18T09:10:11.665Z,61.70
2018-05-18T09:12:41.367Z,62.20
2018-05-18T09:15:10.686Z,62.00
2018-05-18T09:17:39.765Z,62.30
2018-05-18T09:20:08.861Z,61.70
2018-05-18T09:22:38.168Z,61.90
2018-05-18T09:25:07.459Z,62.30
2018-05-18T09:27:36.566Z,62.70
2018-05-18T09:30:05.939Z,62.50
2018-05-18T09:32:35.158Z,62.80
2018-05-18T09:35:04.453Z,63.50
2018-05-18T09:37:33.777Z,63.80
2018-05-18T09:40:03.101Z,63.70
2018-05-18T09:42:32.376Z,63.20
2018-05-18T09:45:01.467Z,63.30
2018-05-18T09:47:30.452Z,63.20
2018-05-18T09:49:59.526Z,63.10
2018-05-18T09:52:28.805Z,63.60
2018-05-18T09:54:58.972Z,63.40
2018-05-18T09:57:27.968Z,63.50
2018-05-18T09:59:57.249Z,63.80
2018-05-18T10:02:26.324Z,65.20
2018-05-18T10:04:56.467Z,65.00
2018-05-18T10:07:25.774Z,64.40
2018-05-18T10:09:55.077Z,63.80
2018-05-18T10:12:24.372Z,63.50
2018-05-18T10:14:54.388Z,62.60
2018-05-18T10:17:23.378Z,62.40
2018-05-18T10:19:53.118Z,62.30
2018-05-18T10:22:22.225Z,62.20
2018-05-18T10:24:52.085Z,62.90
2018-05-18T10:27:21.579Z,63.10
2018-05-18T10:29:50.924Z,62.00
2018-05-18T10:32:19.994Z,62.40
2018-05-18T10:34:49.292Z,61.70
2018-05-18T10:37:18.397Z,61.90
2018-05-18T10:39:47.687Z,61.30
2018-05-18T10:42:16.657Z,61.80
2018-05-18T10:44:46.445Z,61.20
2018-05-18T10:47:15.457Z,61.10
2018-05-18T10:49:44.555Z,60.60
2018-05-18T10:52:13.576Z,59.80
2018-05-18T10:54:42.698Z,60.20
2018-05-18T10:57:11.746Z,59.20
2018-05-18T10:59:41.089Z,59.20
2018-05-18T11:02:10.325Z,59.70
2018-05-18T11:04:39.624Z,58.40
2018-05-18T11:07:09.121Z,57.60
2018-05-18T11:09:38.527Z,57.60
2018-05-18T11:12:07.856Z,57.90
2018-05-18T11:14:37.374Z,58.00
2018-05-18T11:17:06.678Z,58.60
2018-05-18T11:19:35.964Z,58.40
2018-05-18T11:22:05.093Z,58.70
2018-05-18T11:24:34.130Z,59.00
2018-05-18T11:27:03.628Z,57.50
2018-05-18T11:29:32.742Z,58.00
2018-05-18T11:32:02.031Z,57.80
2018-05-18T11:34:31.345Z,57.30
2018-05-18T11:37:00.837Z,57.70
2018-05-18T11:39:30.133Z,57.60
2018-05-18T11:41:59.622Z,57.60
2018-05-18T11:44:28.675Z,57.40
2018-05-18T11:46:57.913Z,57.90
2018-05-18T11:49:27.215Z,57.60
2018-05-18T11:51:56.621Z,57.90
2018-05-18T11:54:25.939Z,57.90
2018-05-18T11:56:55.021Z,58.10
2018-05-18T11:59:24.573Z,59.30
2018-05-18T12:01:53.878Z,57.80
2018-05-18T12:04:23.146Z,58.90
2018-05-18T12:06:52.658Z,59.10
2018-05-18T12:09:21.728Z,58.30
2018-05-18T12:11:51.018Z,58.00
2018-05-18T12:14:20.366Z,57.60
2018-05-18T12:16:49.819Z,57.80
2018-05-18T12:19:18.944Z,57.70
2018-05-18T12:21:48.032Z,57.60
2018-05-18T12:24:17.303Z,57.80
2018-05-18T12:26:46.548Z,57.90
2018-05-18T12:29:15.876Z,57.60
2018-05-18T12:31:44.722Z,56.90
2018-05-18T12:34:13.786Z,56.70
2018-05-18T12:36:42.913Z,56.80
2018-05-18T12:39:11.980Z,57.30
2018-05-18T12:41:41.082Z,57.20
2018-05-18T12:44:10.204Z,57.40
2018-05-18T12:46:39.483Z,56.60
2018-05-18T12:49:08.214Z,57.00
2018-05-18T12:51:37.611Z,57.80
2018-05-18T12:54:06.701Z,57.50
2018-05-18T12:56:35.742Z,59.00
2018-05-18T12:59:05.078Z,57.60
2018-05-18T13:01:34.265Z,56.80
2018-05-18T13:04:03.535Z,56.60
2018-05-18T13:06:32.894Z,58.90
2018-05-18T13:09:02.365Z,57.20
2018-05-18T13:11:31.653Z,56.40
2018-05-18T13:14:01.588Z,56.50
2018-05-18T13:16:31.092Z,56.40
2018-05-18T13:19:00.531Z,57.20
2018-05-18T13:21:30.720Z,57.60
2018-05-18T13:24:00.213Z,57.50
2018-05-18T13:26:29.477Z,56.00
2018-05-18T13:28:58.843Z,56.50
2018-05-18T13:31:28.082Z,57.00
2018-05-18T13:33:57.182Z,56.40
2018-05-18T13:36:26.465Z,56.30
2018-05-18T13:38:55.612Z,57.50
2018-05-18T13:41:25.033Z,56.70
2018-05-18T13:43:54.308Z,56.60
2018-05-18T13:46:23.691Z,56.10
2018-05-18T13:48:52.899Z,55.60
2018-05-18T13:51:22.199Z,56.80
2018-05-18T13:53:51.449Z,56.80
2018-05-18T13:56:21.192Z,54.80
2018-05-18T13:58:50.430Z,54.80
2018-05-18T14:01:19.486Z,54.60
2018-05-18T14:03:49.008Z,57.60
2018-05-18T14:06:18.142Z,55.50
2018-05-18T14:08:48.219Z,56.40
2018-05-18T14:11:17.378Z,55.80
2018-05-18T14:13:46.775Z,57.20
2018-05-18T14:16:15.777Z,55.00
2018-05-18T14:18:44.903Z,55.80
2018-05-18T14:21:14.599Z,55.70
2018-05-18T14:23:43.689Z,55.10
2018-05-18T14:26:13.024Z,55.20
2018-05-18T14:28:42.458Z,57.60
2018-05-18T14:31:12.211Z,57.20
2018-05-18T14:33:41.515Z,57.40
2018-05-18T14:36:10.906Z,57.10
2018-05-18T14:38:40.005Z,55.60
2018-05-18T14:41:09.282Z,54.70
2018-05-18T14:43:38.645Z,55.90
2018-05-18T14:46:08.021Z,55.00
2018-05-18T14:48:37.331Z,58.30
2018-05-18T14:51:06.415Z,56.60
2018-05-18T14:53:35.662Z,56.50
2018-05-18T14:56:05.469Z,56.40
2018-05-18T14:58:34.794Z,56.50
2018-05-18T15:01:03.987Z,56.00
2018-05-18T15:03:33.283Z,54.10
2018-05-18T15:06:02.613Z,54.50
2018-05-18T15:08:31.860Z,54.90
2018-05-18T15:11:01.915Z,51.40
2018-05-18T15:13:31.400Z,51.30
2018-05-18T15:16:00.507Z,52.10
2018-05-18T15:18:29.689Z,53.10
2018-05-18T15:20:58.928Z,52.10
2018-05-18T15:23:28.628Z,51.60
2018-05-18T15:25:57.898Z,50.90
2018-05-18T15:28:27.245Z,51.80
2018-05-18T15:30:56.329Z,53.00
2018-05-18T15:33:25.381Z,51.40
2018-05-18T15:35:55.053Z,50.80
2018-05-18T15:38:24.384Z,51.60
2018-05-18T15:40:53.764Z,53.20
2018-05-18T15:43:23.220Z,55.00
2018-05-18T15:45:52.338Z,52.20
2018-05-18T15:48:21.606Z,51.10
2018-05-18T15:50:51.165Z,54.50
2018-05-18T15:53:20.458Z,53.10
2018-05-18T15:55:49.632Z,53.30
2018-05-18T15:58:19.023Z,52.00
2018-05-18T16:00:48.428Z,51.90
2018-05-18T16:03:17.702Z,50.60
2018-05-18T16:05:47.084Z,50.80
2018-05-18T16:08:16.426Z,48.90
2018-05-18T16:10:45.675Z,48.70
2018-05-18T16:13:15.641Z,48.30
2018-05-18T16:15:44.944Z,48.10
2018-05-18T16:18:14.217Z,48.50
2018-05-18T16:20:43.550Z,49.50
2018-05-18T16:23:12.869Z,50.40
2018-05-18T16:25:42.366Z,46.50
2018-05-18T16:28:11.720Z,45.70
2018-05-18T16:30:40.711Z,45.90
2018-05-18T16:33:09.877Z,49.40
2018-05-18T16:35:39.040Z,49.10
2018-05-18T16:38:08.256Z,44.10
2018-05-18T16:40:37.483Z,48.00
2018-05-18T16:43:07.054Z,46.90
2018-05-18T16:45:36.145Z,46.40
2018-05-18T16:48:05.642Z,45.50
2018-05-18T16:50:35.735Z,42.10
2018-05-18T16:53:04.922Z,42.00
2018-05-18T16:55:34.211Z,45.00
2018-05-18T16:58:03.591Z,45.40
2018-05-18T17:00:33.637Z,40.60
2018-05-18T17:03:02.938Z,40.50
2018-05-18T17:05:32.208Z,45.20
2018-05-18T17:08:01.650Z,44.20
2018-05-18T17:10:31.567Z,47.10
2018-05-18T17:13:01.509Z,44.00
2018-05-18T17:15:30.776Z,43.30
2018-05-18T17:18:00.397Z,46.10
2018-05-18T17:20:29.937Z,43.20
2018-05-18T17:22:59.206Z,45.00
2018-05-18T17:25:28.495Z,42.50
2018-05-18T17:27:57.888Z,41.00
2018-05-18T17:30:27.205Z,42.00
2018-05-18T17:32:56.748Z,42.50
2018-05-18T17:35:25.812Z,41.60
2018-05-18T17:37:54.979Z,41.40
2018-05-18T17:40:24.313Z,42.90
2018-05-18T17:42:53.848Z,40.50
2018-05-18T17:45:23.118Z,34.70
2018-05-18T17:47:52.624Z,34.10
2018-05-18T17:50:23.652Z,30.40
2018-05-18T17:52:52.837Z,30.30
2018-05-18T17:55:22.114Z,35.50
2018-05-18T17:57:51.549Z,34.70
2018-05-18T18:00:20.713Z,30.30
2018-05-18T18:02:49.855Z,35.60
2018-05-18T18:05:18.910Z,35.40
2018-05-18T18:07:48.017Z,27.70
2018-05-18T18:10:17.545Z,30.00
2018-05-18T18:12:46.620Z,30.50
2018-05-18T18:15:16.134Z,26.70
2018-05-18T18:17:45.603Z,26.90
2018-05-18T18:20:15.177Z,29.00
2018-05-18T18:22:45.373Z,22.00
2018-05-18T18:25:15.896Z,22.30
2018-05-18T18:27:45.193Z,22.30
2018-05-18T18:30:14.479Z,22.10
2018-05-18T18:32:43.810Z,24.10
2018-05-18T18:35:13.064Z,22.70
2018-05-18T18:37:42.382Z,24.10
2018-05-18T18:40:11.481Z,27.10
2018-05-18T18:42:40.939Z,28.40
2018-05-18T18:45:10.697Z,24.10
2018-05-18T18:47:39.990Z,24.70
2018-05-18T18:50:09.477Z,25.70
2018-05-18T18:52:38.768Z,18.20
2018-05-18T18:55:08.123Z,19.80
2018-05-18T18:57:37.342Z,17.70
2018-05-18T19:00:06.455Z,20.40
2018-05-18T19:02:35.918Z,20.90
2018-05-18T19:05:05.855Z,23.90
2018-05-18T19:07:35.184Z,24.00
2018-05-18T19:10:04.526Z,20.30
2018-05-18T19:12:35.634Z,20.30
2018-05-18T19:15:05.170Z,20.30
2018-05-18T19:17:34.627Z,19.20
2018-05-18T19:20:03.911Z,21.10
2018-05-18T19:22:33.233Z,20.80
2018-05-18T19:25:02.919Z,20.90
2018-05-18T19:27:32.216Z,26.90
2018-05-18T19:30:01.683Z,22.00
2018-05-18T19:32:30.989Z,23.20
2018-05-18T19:35:00.938Z,27.50
2018-05-18T19:37:30.230Z,27.40
2018-05-18T19:39:59.369Z,28.60
2018-05-18T19:42:28.420Z,26.10
2018-05-18T19:44:57.830Z,26.50
2018-05-18T19:47:27.007Z,26.00
2018-05-18T19:49:56.961Z,26.30
2018-05-18T19:52:26.093Z,26.30
2018-05-18T19:54:55.378Z,26.00
2018-05-18T19:57:24.687Z,26.20
2018-05-18T19:59:54.165Z,28.90
2018-05-18T20:02:23.525Z,26.00
2018-05-18T20:04:52.961Z,27.70
2018-05-18T20:07:22.058Z,29.20
2018-05-18T20:09:51.202Z,28.20
2018-05-18T20:12:21.285Z,31.40
2018-05-18T20:14:50.785Z,31.30
2018-05-18T20:17:20.390Z,26.40
2018-05-18T20:19:49.873Z,25.00
2018-05-18T20:22:19.414Z,25.50
2018-05-18T20:24:48.883Z,27.80
2018-05-18T20:27:18.447Z,24.40
2018-05-18T20:29:47.714Z,28.10
2018-05-18T20:32:18.995Z,26.30
2018-05-18T20:34:48.994Z,29.10
2018-05-18T20:37:19.264Z,29.20
2018-05-18T20:39:48.461Z,29.10
2018-05-18T20:42:17.862Z,26.00
2018-05-18T20:44:46.998Z,25.80
2018-05-18T20:47:15.943Z,28.00
2018-05-18T20:49:45.232Z,30.00
2018-05-18T20:52:14.381Z,28.00
2018-05-18T20:54:43.482Z,24.40
2018-05-18T20:57:12.546Z,30.10
2018-05-18T20:59:41.683Z,28.30
2018-05-18T21:02:11.326Z,31.20
2018-05-18T21:04:40.625Z,27.20
2018-05-18T21:07:09.849Z,28.30
2018-05-18T21:09:38.858Z,28.00
2018-05-18T21:12:08.115Z,24.10
2018-05-18T21:14:38.707Z,25.70
2018-05-18T21:17:08.164Z,25.20
2018-05-18T21:19:37.457Z,25.80
2018-05-18T21:22:06.916Z,25.00
2018-05-18T21:24:36.870Z,29.00
2018-05-18T21:27:06.415Z,28.50
2018-05-18T21:29:35.588Z,27.40
2018-05-18T21:32:05.013Z,25.50
2018-05-18T21:34:34.697Z,25.50
2018-05-18T21:37:03.794Z,25.30
2018-05-18T21:39:33.294Z,26.90
2018-05-18T21:42:02.579Z,27.50
2018-05-18T21:44:31.997Z,26.80
2018-05-18T21:47:01.320Z,26.30
2018-05-18T21:49:30.948Z,27.60
2018-05-18T21:52:00.226Z,23.70
2018-05-18T21:54:29.512Z,26.90
2018-05-18T21:56:58.483Z,26.90
2018-05-18T21:59:27.854Z,24.10
2018-05-18T22:01:56.893Z,27.40
2018-05-18T22:04:26.194Z,29.00
2018-05-18T22:06:55.610Z,26.50
2018-05-18T22:09:25.113Z,27.10
2018-05-18T22:11:54.193Z,25.00
2018-05-18T22:14:23.318Z,24.70
2018-05-18T22:16:52.614Z,25.50
2018-05-18T22:19:21.870Z,28.10
2018-05-18T22:21:51.414Z,28.60
2018-05-18T22:24:20.711Z,27.90
2018-05-18T22:26:51.402Z,28.70
2018-05-18T22:29:20.745Z,28.60
2018-05-18T22:31:50.025Z,23.60
2018-05-18T22:34:19.541Z,25.10
2018-05-18T22:36:49.079Z,27.50
2018-05-18T22:39:18.323Z,27.70
2018-05-18T22:41:47.398Z,29.10
2018-05-18T22:44:16.954Z,25.00
2018-05-18T22:46:47.233Z,24.10
2018-05-18T22:49:16.571Z,24.10
2018-05-18T22:51:45.891Z,25.40
2018-05-18T22:54:15.387Z,25.60
2018-05-18T22:56:44.658Z,28.00
2018-05-18T22:59:14.362Z,26.00
2018-05-18T23:01:43.665Z,26.10
2018-05-18T23:04:13.142Z,27.90
2018-05-18T23:06:42.698Z,26.90
2018-05-18T23:09:17.178Z,26.40
2018-05-18T23:11:46.524Z,26.40
2018-05-18T23:14:16.045Z,24.00
2018-05-18T23:16:46.571Z,26.30
2018-05-18T23:19:15.822Z,29.00
2018-05-18T23:21:45.174Z,28.00
2018-05-18T23:24:14.604Z,29.90
2018-05-18T23:26:43.973Z,23.70
2018-05-18T23:29:13.726Z,23.70
2018-05-18T23:31:43.072Z,23.60
2018-05-18T23:34:12.406Z,27.00
2018-05-18T23:36:41.653Z,23.70
2018-05-18T23:39:11.699Z,23.30
2018-05-18T23:41:41.860Z,25.20
2018-05-18T23:44:11.160Z,25.20
2018-05-18T23:46:40.266Z,24.30
2018-05-18T23:49:09.354Z,23.20
2018-05-18T23:51:38.817Z,24.00
2018-05-18T23:54:08.541Z,23.40
2018-05-18T23:56:37.641Z,23.40
2018-05-18T23:59:06.763Z,22.60
