createdAt,value
2019-01-28T00:01:25.499Z,3.10
2019-01-28T00:03:57.335Z,3.10
2019-01-28T00:06:27.772Z,3.20
2019-01-28T00:08:59.537Z,3.10
2019-01-28T00:11:31.562Z,3.10
2019-01-28T00:14:01.965Z,3.10
2019-01-28T00:16:32.385Z,3.00
2019-01-28T00:19:02.939Z,3.00
2019-01-28T00:21:33.335Z,2.90
2019-01-28T00:24:05.415Z,2.90
2019-01-28T00:26:36.013Z,2.90
2019-01-28T00:29:07.216Z,2.90
2019-01-28T00:31:39.170Z,2.90
2019-01-28T00:34:10.200Z,3.00
2019-01-28T00:36:40.662Z,2.90
2019-01-28T00:39:11.159Z,2.90
2019-01-28T00:41:41.578Z,2.90
2019-01-28T00:44:12.322Z,2.90
2019-01-28T00:46:42.818Z,2.90
2019-01-28T00:49:13.322Z,2.90
2019-01-28T00:51:43.723Z,2.90
2019-01-28T00:54:14.311Z,2.80
2019-01-28T00:56:44.827Z,2.80
2019-01-28T00:59:15.469Z,2.80
2019-01-28T01:01:47.435Z,2.80
2019-01-28T01:04:19.418Z,2.70
2019-01-28T01:06:52.250Z,2.70
2019-01-28T01:09:23.270Z,2.80
2019-01-28T01:11:56.093Z,2.70
2019-01-28T01:14:26.648Z,2.70
2019-01-28T01:16:57.327Z,2.60
2019-01-28T01:19:28.134Z,2.70
2019-01-28T01:21:58.866Z,2.70
2019-01-28T01:24:29.470Z,2.70
2019-01-28T01:26:59.869Z,2.60
2019-01-28T01:29:31.625Z,2.70
2019-01-28T01:32:02.216Z,2.70
2019-01-28T01:34:32.390Z,2.70
2019-01-28T01:37:04.789Z,2.70
2019-01-28T01:39:36.549Z,2.80
2019-01-28T01:42:07.047Z,2.70
2019-01-28T01:44:39.090Z,2.60
2019-01-28T01:47:10.874Z,2.60
2019-01-28T01:49:42.952Z,2.60
2019-01-28T01:52:13.525Z,2.60
2019-01-28T01:54:44.007Z,2.60
2019-01-28T01:57:14.629Z,2.60
2019-01-28T01:59:44.839Z,2.60
2019-01-28T02:02:15.122Z,2.50
2019-01-28T02:04:45.389Z,2.60
2019-01-28T02:07:17.188Z,2.60
2019-01-28T02:09:47.594Z,2.70
2019-01-28T02:12:19.455Z,2.70
2019-01-28T02:14:49.830Z,2.60
2019-01-28T02:17:20.223Z,2.60
2019-01-28T02:19:53.303Z,2.60
2019-01-28T02:22:25.635Z,2.50
2019-01-28T02:24:56.341Z,2.50
2019-01-28T02:27:26.872Z,2.60
2019-01-28T02:29:57.266Z,2.60
2019-01-28T02:32:27.975Z,2.60
2019-01-28T02:35:00.400Z,2.70
2019-01-28T02:37:31.346Z,2.70
2019-01-28T02:40:03.390Z,2.80
2019-01-28T02:42:33.888Z,2.80
2019-01-28T02:45:05.619Z,2.90
2019-01-28T02:47:35.844Z,2.90
2019-01-28T02:50:13.207Z,2.90
2019-01-28T02:52:43.501Z,2.90
2019-01-28T02:55:15.289Z,2.90
2019-01-28T02:57:45.693Z,3.00
2019-01-28T03:00:23.832Z,3.00
2019-01-28T03:02:54.052Z,3.00
2019-01-28T03:05:24.955Z,2.90
2019-01-28T03:07:56.750Z,2.90
2019-01-28T03:10:28.351Z,2.90
2019-01-28T03:12:58.581Z,2.90
2019-01-28T03:15:30.458Z,2.90
2019-01-28T03:18:00.979Z,3.00
2019-01-28T03:20:31.241Z,3.00
2019-01-28T03:23:01.348Z,3.00
2019-01-28T03:25:31.389Z,3.10
2019-01-28T03:28:01.675Z,2.90
2019-01-28T03:30:31.932Z,2.90
2019-01-28T03:33:02.341Z,2.90
2019-01-28T03:35:32.661Z,2.90
2019-01-28T03:38:02.877Z,2.90
2019-01-28T03:40:32.874Z,2.90
2019-01-28T03:43:03.315Z,2.80
2019-01-28T03:45:33.714Z,2.80
2019-01-28T03:48:04.334Z,2.80
2019-01-28T03:50:34.575Z,2.80
2019-01-28T03:53:06.634Z,2.70
2019-01-28T03:55:37.008Z,2.70
2019-01-28T03:58:07.379Z,2.60
2019-01-28T04:00:37.810Z,2.60
2019-01-28T04:03:08.267Z,2.70
2019-01-28T04:05:38.727Z,2.70
2019-01-28T04:08:09.109Z,2.60
2019-01-28T04:10:39.506Z,2.70
2019-01-28T04:13:09.700Z,2.70
2019-01-28T04:15:40.241Z,2.70
2019-01-28T04:18:10.514Z,2.70
2019-01-28T04:20:40.736Z,2.70
2019-01-28T04:23:10.969Z,2.60
2019-01-28T04:25:41.417Z,2.60
2019-01-28T04:28:11.545Z,2.70
2019-01-28T04:30:41.632Z,2.60
2019-01-28T04:33:12.192Z,2.60
2019-01-28T04:35:42.282Z,2.60
2019-01-28T04:38:12.609Z,2.60
2019-01-28T04:40:43.290Z,2.70
2019-01-28T04:43:13.572Z,2.70
2019-01-28T04:45:43.998Z,2.70
2019-01-28T04:48:14.326Z,2.70
2019-01-28T04:50:44.840Z,2.70
2019-01-28T04:53:15.088Z,2.70
2019-01-28T04:55:45.170Z,2.70
2019-01-28T04:58:15.324Z,2.70
2019-01-28T05:00:45.606Z,2.80
2019-01-28T05:03:16.389Z,2.80
2019-01-28T05:05:46.531Z,2.90
2019-01-28T05:08:16.819Z,2.90
2019-01-28T05:10:47.168Z,2.90
2019-01-28T05:13:17.442Z,2.90
2019-01-28T05:15:47.647Z,2.90
2019-01-28T05:18:17.754Z,3.00
2019-01-28T05:20:47.951Z,3.00
2019-01-28T05:23:17.968Z,3.00
2019-01-28T05:25:48.664Z,3.00
2019-01-28T05:28:18.913Z,3.00
2019-01-28T05:30:49.452Z,2.90
2019-01-28T05:33:20.174Z,3.00
2019-01-28T05:35:50.506Z,3.00
2019-01-28T05:38:20.907Z,3.00
2019-01-28T05:40:51.246Z,2.90
2019-01-28T05:43:21.526Z,2.90
2019-01-28T05:45:51.520Z,2.90
2019-01-28T05:48:22.452Z,3.00
2019-01-28T05:50:52.688Z,3.00
2019-01-28T05:53:22.867Z,3.00
2019-01-28T05:55:53.043Z,3.00
2019-01-28T05:58:23.364Z,2.90
2019-01-28T06:00:53.646Z,2.90
2019-01-28T06:03:23.891Z,2.90
2019-01-28T06:05:54.373Z,2.90
2019-01-28T06:08:24.534Z,2.90
2019-01-28T06:10:54.565Z,2.90
2019-01-28T06:13:24.822Z,2.90
2019-01-28T06:15:54.857Z,2.90
2019-01-28T06:18:25.528Z,2.90
2019-01-28T06:20:55.731Z,2.90
2019-01-28T06:23:25.839Z,2.90
2019-01-28T06:25:56.164Z,3.00
2019-01-28T06:28:26.640Z,3.00
2019-01-28T06:30:56.927Z,3.00
2019-01-28T06:33:27.481Z,2.90
2019-01-28T06:35:57.764Z,3.00
2019-01-28T06:38:27.759Z,3.00
2019-01-28T06:40:58.137Z,3.00
2019-01-28T06:43:28.449Z,3.00
2019-01-28T06:45:58.774Z,3.00
2019-01-28T06:48:28.986Z,3.00
2019-01-28T06:50:59.203Z,3.00
2019-01-28T06:53:29.327Z,3.00
2019-01-28T06:55:59.506Z,3.10
2019-01-28T06:58:29.917Z,3.10
2019-01-28T07:01:01.741Z,3.10
2019-01-28T07:03:32.109Z,3.00
2019-01-28T07:06:02.777Z,3.10
2019-01-28T07:08:33.136Z,3.00
2019-01-28T07:11:03.701Z,3.00
2019-01-28T07:13:34.714Z,3.00
2019-01-28T07:16:05.204Z,3.00
2019-01-28T07:18:35.697Z,3.00
2019-01-28T07:21:06.298Z,2.90
2019-01-28T07:23:36.948Z,2.90
2019-01-28T07:26:07.386Z,2.90
2019-01-28T07:28:38.068Z,2.90
2019-01-28T07:31:08.943Z,2.90
2019-01-28T07:33:39.606Z,2.90
2019-01-28T07:36:10.038Z,2.80
2019-01-28T07:38:40.402Z,2.90
2019-01-28T07:41:10.536Z,2.90
2019-01-28T07:43:40.956Z,3.00
2019-01-28T07:46:11.602Z,3.00
2019-01-28T07:48:42.145Z,3.00
2019-01-28T07:51:12.407Z,3.00
2019-01-28T07:53:42.823Z,3.00
2019-01-28T07:56:14.757Z,3.00
2019-01-28T07:58:45.818Z,3.00
2019-01-28T08:01:16.280Z,3.00
2019-01-28T08:03:46.454Z,3.00
2019-01-28T08:06:16.612Z,2.90
2019-01-28T08:08:46.994Z,3.00
2019-01-28T08:11:17.295Z,3.00
2019-01-28T08:13:47.781Z,3.10
2019-01-28T08:16:18.243Z,3.10
2019-01-28T08:18:48.517Z,3.10
2019-01-28T08:21:18.921Z,3.10
2019-01-28T08:23:49.055Z,3.10
2019-01-28T08:26:19.276Z,3.10
2019-01-28T08:28:49.566Z,3.20
2019-01-28T08:31:19.824Z,3.20
2019-01-28T08:33:50.013Z,3.30
2019-01-28T08:36:20.189Z,3.30
2019-01-28T08:38:51.067Z,3.40
2019-01-28T08:41:21.350Z,3.30
2019-01-28T08:43:51.878Z,3.40
2019-01-28T08:46:22.965Z,3.40
2019-01-28T08:48:53.265Z,3.40
2019-01-28T08:51:23.631Z,3.40
2019-01-28T08:53:53.969Z,3.40
2019-01-28T08:56:24.291Z,3.40
2019-01-28T08:58:54.902Z,3.40
2019-01-28T09:01:25.084Z,3.40
2019-01-28T09:03:55.433Z,3.40
2019-01-28T09:06:25.914Z,3.40
2019-01-28T09:08:56.226Z,3.50
2019-01-28T09:11:26.321Z,3.50
2019-01-28T09:13:56.530Z,3.50
2019-01-28T09:16:26.665Z,3.50
2019-01-28T09:18:56.778Z,3.50
2019-01-28T09:21:27.300Z,3.50
2019-01-28T09:23:57.627Z,3.60
2019-01-28T09:26:27.794Z,3.60
2019-01-28T09:28:57.907Z,3.60
2019-01-28T09:31:28.083Z,3.60
2019-01-28T09:33:58.220Z,3.70
2019-01-28T09:36:28.226Z,3.70
2019-01-28T09:38:58.716Z,3.70
2019-01-28T09:41:29.054Z,3.80
2019-01-28T09:43:59.236Z,3.80
2019-01-28T09:46:29.648Z,3.80
2019-01-28T09:49:00.145Z,3.80
2019-01-28T09:51:30.492Z,3.80
2019-01-28T09:54:00.793Z,3.90
2019-01-28T09:56:31.166Z,3.90
2019-01-28T09:59:01.735Z,3.90
2019-01-28T10:01:32.057Z,4.00
2019-01-28T10:04:04.108Z,4.00
2019-01-28T10:06:34.784Z,4.10
2019-01-28T10:09:10.175Z,4.10
2019-01-28T10:11:39.936Z,4.20
2019-01-28T10:14:10.239Z,4.20
2019-01-28T10:16:40.506Z,4.20
2019-01-28T10:19:10.714Z,4.20
2019-01-28T10:21:41.247Z,4.20
2019-01-28T10:24:11.460Z,4.20
2019-01-28T10:26:43.032Z,4.10
2019-01-28T10:29:13.166Z,4.20
2019-01-28T10:31:43.560Z,4.20
2019-01-28T10:34:13.587Z,4.20
2019-01-28T10:36:43.595Z,4.20
2019-01-28T10:39:13.885Z,4.20
2019-01-28T10:41:43.992Z,4.20
2019-01-28T10:44:14.368Z,4.20
2019-01-28T10:46:44.732Z,4.30
2019-01-28T10:49:14.972Z,4.30
2019-01-28T10:51:45.215Z,4.20
2019-01-28T10:54:15.551Z,4.20
2019-01-28T10:56:45.706Z,4.20
2019-01-28T10:59:16.234Z,4.20
2019-01-28T11:01:46.628Z,4.10
2019-01-28T11:04:16.911Z,4.20
2019-01-28T11:06:47.830Z,4.20
2019-01-28T11:09:18.316Z,4.20
2019-01-28T11:11:48.679Z,4.10
2019-01-28T11:14:18.814Z,4.10
2019-01-28T11:16:49.377Z,4.00
2019-01-28T11:19:19.975Z,4.10
2019-01-28T11:21:50.596Z,4.00
2019-01-28T11:24:21.001Z,4.10
2019-01-28T11:26:51.725Z,4.10
2019-01-28T11:29:21.791Z,4.10
2019-01-28T11:31:52.667Z,4.10
2019-01-28T11:34:22.937Z,4.00
2019-01-28T11:36:53.257Z,4.00
2019-01-28T11:39:23.598Z,4.10
2019-01-28T11:41:53.807Z,4.10
2019-01-28T11:44:24.857Z,4.00
2019-01-28T11:46:55.639Z,4.10
2019-01-28T11:49:26.019Z,4.10
2019-01-28T11:51:56.445Z,4.10
2019-01-28T11:54:26.872Z,4.10
2019-01-28T11:56:57.272Z,4.00
2019-01-28T11:59:27.673Z,3.90
2019-01-28T12:01:58.371Z,3.90
2019-01-28T12:04:28.734Z,3.90
2019-01-28T12:06:58.916Z,4.00
2019-01-28T12:09:28.915Z,4.00
2019-01-28T12:11:59.337Z,4.00
2019-01-28T12:14:29.915Z,4.00
2019-01-28T12:16:59.842Z,4.10
2019-01-28T12:19:30.085Z,4.20
2019-01-28T12:22:00.428Z,4.20
2019-01-28T12:24:30.516Z,4.20
2019-01-28T12:27:00.942Z,4.20
2019-01-28T12:29:32.714Z,4.10
2019-01-28T12:32:03.265Z,4.10
2019-01-28T12:34:33.503Z,4.20
2019-01-28T12:37:04.026Z,4.20
2019-01-28T12:39:34.092Z,4.30
2019-01-28T12:42:05.803Z,4.30
2019-01-28T12:44:36.312Z,4.20
2019-01-28T12:47:06.245Z,4.10
2019-01-28T12:49:36.378Z,4.20
2019-01-28T12:52:06.694Z,4.20
2019-01-28T12:54:36.986Z,4.20
2019-01-28T12:57:07.510Z,4.20
2019-01-28T12:59:38.336Z,4.20
2019-01-28T13:02:08.965Z,4.20
2019-01-28T13:04:42.204Z,4.30
2019-01-28T13:07:10.837Z,4.30
2019-01-28T13:09:41.130Z,4.30
2019-01-28T13:12:11.487Z,4.30
2019-01-28T13:14:41.521Z,4.40
2019-01-28T13:17:11.727Z,4.30
2019-01-28T13:19:41.995Z,4.30
2019-01-28T13:22:12.311Z,4.30
2019-01-28T13:24:42.332Z,4.30
2019-01-28T13:27:12.660Z,4.40
2019-01-28T13:29:44.440Z,4.40
2019-01-28T13:32:14.860Z,4.40
2019-01-28T13:34:45.165Z,4.40
2019-01-28T13:37:15.392Z,4.40
2019-01-28T13:39:45.495Z,4.40
2019-01-28T13:42:15.844Z,4.40
2019-01-28T13:44:47.165Z,4.40
2019-01-28T13:47:17.825Z,4.30
2019-01-28T13:49:48.055Z,4.30
2019-01-28T13:52:18.535Z,4.30
2019-01-28T13:54:49.001Z,4.30
2019-01-28T13:57:19.660Z,4.30
2019-01-28T13:59:49.961Z,4.20
2019-01-28T14:02:20.412Z,4.30
2019-01-28T14:04:50.873Z,4.30
2019-01-28T14:07:21.370Z,4.30
2019-01-28T14:09:51.931Z,4.30
2019-01-28T14:12:22.166Z,4.30
2019-01-28T14:14:52.366Z,4.30
2019-01-28T14:17:22.535Z,4.30
2019-01-28T14:19:53.163Z,4.30
2019-01-28T14:22:23.348Z,4.30
2019-01-28T14:24:54.525Z,4.30
2019-01-28T14:27:24.867Z,4.30
2019-01-28T14:29:55.289Z,4.20
2019-01-28T14:32:25.861Z,4.40
2019-01-28T14:34:56.445Z,4.40
2019-01-28T14:37:26.532Z,4.30
2019-01-28T14:39:56.909Z,4.20
2019-01-28T14:42:27.461Z,4.20
2019-01-28T14:44:57.701Z,4.20
2019-01-28T14:47:27.780Z,4.10
2019-01-28T14:49:57.923Z,4.10
2019-01-28T14:52:27.973Z,4.20
2019-01-28T14:54:58.390Z,4.10
2019-01-28T14:57:28.797Z,4.10
2019-01-28T14:59:59.460Z,4.10
2019-01-28T15:02:30.062Z,4.10
2019-01-28T15:05:00.673Z,4.00
2019-01-28T15:07:31.520Z,4.00
2019-01-28T15:10:01.763Z,4.00
2019-01-28T15:12:32.178Z,3.90
2019-01-28T15:15:02.753Z,3.90
2019-01-28T15:17:32.974Z,3.90
2019-01-28T15:20:03.726Z,3.80
2019-01-28T15:22:33.964Z,3.80
2019-01-28T15:25:04.901Z,3.80
2019-01-28T15:27:35.220Z,3.70
2019-01-28T15:30:08.253Z,3.70
2019-01-28T15:32:38.946Z,3.70
2019-01-28T15:35:11.330Z,3.70
2019-01-28T15:37:41.548Z,3.70
2019-01-28T15:40:18.449Z,3.70
2019-01-28T15:42:48.702Z,3.70
2019-01-28T15:45:21.737Z,3.70
2019-01-28T15:47:52.555Z,3.60
2019-01-28T15:50:23.344Z,3.60
2019-01-28T15:52:54.068Z,3.60
2019-01-28T15:55:35.738Z,3.60
2019-01-28T15:58:06.717Z,3.60
2019-01-28T16:00:39.643Z,3.60
2019-01-28T16:03:09.971Z,3.60
2019-01-28T16:05:40.419Z,3.60
2019-01-28T16:08:10.870Z,3.60
2019-01-28T16:10:41.074Z,3.60
2019-01-28T16:13:11.387Z,3.70
2019-01-28T16:15:44.098Z,3.70
2019-01-28T16:18:14.378Z,3.70
2019-01-28T16:20:44.757Z,3.70
2019-01-28T16:23:15.319Z,3.80
2019-01-28T16:25:45.697Z,3.70
2019-01-28T16:28:16.275Z,3.70
2019-01-28T16:30:48.380Z,3.40
2019-01-28T16:33:18.476Z,3.40
2019-01-28T16:35:48.551Z,3.40
2019-01-28T16:38:19.887Z,3.20
2019-01-28T16:40:50.268Z,3.20
2019-01-28T16:43:20.879Z,3.30
2019-01-28T16:45:51.196Z,3.20
2019-01-28T16:48:21.452Z,3.20
2019-01-28T16:50:52.043Z,3.10
2019-01-28T16:53:22.423Z,3.10
2019-01-28T16:55:52.723Z,3.10
2019-01-28T16:58:23.270Z,3.10
2019-01-28T17:00:53.768Z,3.00
2019-01-28T17:03:24.029Z,2.90
2019-01-28T17:05:54.703Z,2.90
2019-01-28T17:08:25.476Z,2.90
2019-01-28T17:10:55.863Z,2.80
2019-01-28T17:13:26.273Z,2.70
2019-01-28T17:15:56.439Z,2.60
2019-01-28T17:18:27.039Z,2.70
2019-01-28T17:20:58.857Z,2.70
2019-01-28T17:23:29.502Z,2.80
2019-01-28T17:25:59.853Z,2.70
2019-01-28T17:28:30.064Z,2.70
2019-01-28T17:31:00.452Z,2.60
2019-01-28T17:33:30.697Z,2.60
2019-01-28T17:36:00.836Z,2.60
2019-01-28T17:38:31.033Z,2.60
2019-01-28T17:41:01.142Z,2.70
2019-01-28T17:43:31.219Z,2.60
2019-01-28T17:46:01.383Z,2.50
2019-01-28T17:48:32.575Z,2.50
2019-01-28T17:51:02.875Z,2.50
2019-01-28T17:53:33.055Z,2.50
2019-01-28T17:56:03.335Z,2.50
2019-01-28T17:58:33.446Z,2.60
2019-01-28T18:01:03.705Z,2.50
2019-01-28T18:03:33.939Z,2.50
2019-01-28T18:06:03.961Z,2.40
2019-01-28T18:08:34.170Z,2.30
2019-01-28T18:11:04.943Z,2.20
2019-01-28T18:13:35.051Z,2.20
2019-01-28T18:16:05.446Z,2.20
2019-01-28T18:18:35.431Z,2.20
2019-01-28T18:21:06.015Z,2.10
2019-01-28T18:23:37.793Z,2.10
2019-01-28T18:26:08.365Z,2.20
2019-01-28T18:28:38.527Z,2.10
2019-01-28T18:31:08.756Z,2.00
2019-01-28T18:33:39.070Z,2.00
2019-01-28T18:36:09.267Z,2.00
2019-01-28T18:38:39.658Z,2.00
2019-01-28T18:41:09.875Z,2.00
2019-01-28T18:43:39.961Z,2.00
2019-01-28T18:46:10.269Z,1.90
2019-01-28T18:48:40.491Z,1.90
2019-01-28T18:51:10.945Z,1.90
2019-01-28T18:53:41.061Z,1.80
2019-01-28T18:56:11.377Z,1.70
2019-01-28T18:58:41.897Z,1.80
2019-01-28T19:01:12.439Z,1.80
2019-01-28T19:03:42.495Z,1.90
2019-01-28T19:06:14.372Z,1.80
2019-01-28T19:08:52.345Z,1.90
2019-01-28T19:11:30.544Z,1.80
2019-01-28T19:14:11.776Z,1.80
2019-01-28T19:16:55.658Z,1.80
2019-01-28T19:19:30.754Z,1.80
2019-01-28T19:22:03.102Z,1.70
2019-01-28T19:24:33.743Z,1.70
2019-01-28T19:27:04.148Z,1.70
2019-01-28T19:29:34.316Z,1.80
2019-01-28T19:32:04.673Z,1.80
2019-01-28T19:34:35.039Z,1.70
2019-01-28T19:37:05.337Z,1.70
2019-01-28T19:39:35.714Z,1.70
2019-01-28T19:42:06.690Z,1.70
2019-01-28T19:44:37.290Z,1.70
2019-01-28T19:47:07.526Z,1.80
2019-01-28T19:49:37.720Z,1.90
2019-01-28T19:52:07.984Z,1.80
2019-01-28T19:54:38.262Z,1.80
2019-01-28T19:57:08.639Z,1.70
2019-01-28T19:59:38.855Z,1.60
2019-01-28T20:02:09.013Z,1.70
2019-01-28T20:04:39.342Z,1.60
2019-01-28T20:07:09.680Z,1.70
2019-01-28T20:09:40.154Z,1.70
2019-01-28T20:12:12.273Z,1.70
2019-01-28T20:14:43.607Z,1.50
2019-01-28T20:17:13.961Z,1.50
2019-01-28T20:19:44.273Z,1.50
2019-01-28T20:22:14.607Z,1.50
2019-01-28T20:24:44.877Z,1.60
2019-01-28T20:27:15.092Z,1.60
2019-01-28T20:29:45.648Z,1.50
2019-01-28T20:32:16.154Z,1.50
2019-01-28T20:34:47.108Z,1.50
2019-01-28T20:37:17.211Z,1.50
2019-01-28T20:39:47.612Z,1.50
2019-01-28T20:42:17.942Z,1.40
2019-01-28T20:44:48.568Z,1.40
2019-01-28T20:47:18.724Z,1.30
2019-01-28T20:49:48.944Z,1.40
2019-01-28T20:52:19.620Z,1.50
2019-01-28T20:54:49.846Z,1.50
2019-01-28T20:57:22.360Z,1.50
2019-01-28T20:59:52.642Z,1.50
2019-01-28T21:02:23.174Z,1.60
2019-01-28T21:04:53.610Z,1.50
2019-01-28T21:07:24.130Z,1.50
2019-01-28T21:09:54.246Z,1.50
2019-01-28T21:12:24.821Z,1.50
2019-01-28T21:14:55.397Z,1.40
2019-01-28T21:17:25.619Z,1.50
2019-01-28T21:19:55.697Z,1.40
2019-01-28T21:22:26.007Z,1.50
2019-01-28T21:24:56.240Z,1.50
2019-01-28T21:27:26.927Z,1.40
2019-01-28T21:29:57.117Z,1.40
2019-01-28T21:32:27.357Z,1.40
2019-01-28T21:34:57.771Z,1.40
2019-01-28T21:37:28.764Z,1.40
2019-01-28T21:40:00.447Z,1.40
2019-01-28T21:42:31.310Z,1.40
2019-01-28T21:45:02.133Z,1.30
2019-01-28T21:47:32.368Z,1.30
2019-01-28T21:50:03.394Z,1.30
2019-01-28T21:52:33.784Z,1.30
2019-01-28T21:55:06.223Z,1.30
2019-01-28T21:57:36.326Z,1.50
2019-01-28T22:00:12.084Z,1.30
2019-01-28T22:02:42.402Z,1.20
2019-01-28T22:05:13.932Z,1.00
2019-01-28T22:07:46.182Z,1.00
2019-01-28T22:10:16.807Z,0.90
2019-01-28T22:12:47.229Z,0.90
2019-01-28T22:15:18.409Z,1.00
2019-01-28T22:17:48.619Z,1.00
2019-01-28T22:20:18.824Z,0.80
2019-01-28T22:22:49.080Z,0.80
2019-01-28T22:25:20.929Z,0.60
2019-01-28T22:27:57.215Z,0.60
2019-01-28T22:30:24.079Z,0.60
2019-01-28T22:32:54.130Z,0.50
2019-01-28T22:35:24.629Z,0.40
2019-01-28T22:37:54.691Z,0.40
2019-01-28T22:40:25.069Z,0.40
2019-01-28T22:42:55.045Z,0.40
2019-01-28T22:45:25.329Z,0.20
2019-01-28T22:47:55.689Z,0.10
2019-01-28T22:50:26.040Z,0.10
2019-01-28T22:52:56.470Z,0.00
2019-01-28T22:55:27.012Z,0.00
2019-01-28T22:57:57.515Z,0.00
2019-01-28T23:00:49.989Z,-0.10
2019-01-28T23:03:22.155Z,-0.10
2019-01-28T23:05:52.663Z,-0.10
2019-01-28T23:08:23.088Z,-0.10
2019-01-28T23:10:53.615Z,-0.20
2019-01-28T23:13:24.090Z,-0.10
2019-01-28T23:15:54.615Z,-0.20
2019-01-28T23:18:25.452Z,-0.20
2019-01-28T23:20:56.105Z,-0.20
2019-01-28T23:23:26.496Z,-0.20
2019-01-28T23:25:57.255Z,-0.20
2019-01-28T23:28:27.692Z,-0.20
2019-01-28T23:30:58.244Z,-0.20
2019-01-28T23:33:28.936Z,-0.20
2019-01-28T23:36:00.345Z,-0.20
2019-01-28T23:38:30.604Z,-0.30
2019-01-28T23:41:00.909Z,-0.30
2019-01-28T23:43:31.105Z,-0.40
2019-01-28T23:46:01.151Z,-0.40
2019-01-28T23:48:31.411Z,-0.40
2019-01-28T23:51:01.666Z,-0.40
2019-01-28T23:53:31.925Z,-0.40
2019-01-28T23:56:02.441Z,-0.40
2019-01-28T23:58:32.749Z,-0.60
