createdAt,value
2022-10-18T00:01:15.397Z,2.33
2022-10-18T00:06:13.674Z,3.37
2022-10-18T00:11:11.843Z,6.47
2022-10-18T00:16:15.359Z,6.53
2022-10-18T00:21:15.498Z,6.30
2022-10-18T00:26:15.566Z,6.27
2022-10-18T00:31:17.687Z,3.27
2022-10-18T00:36:16.080Z,6.27
2022-10-18T00:41:16.616Z,6.50
2022-10-18T00:46:16.125Z,4.90
2022-10-18T00:51:14.502Z,3.63
2022-10-18T00:56:13.457Z,3.40
2022-10-18T01:01:11.633Z,7.63
2022-10-18T01:06:11.285Z,4.00
2022-10-18T01:11:32.909Z,4.60
2022-10-18T01:16:46.013Z,4.90
2022-10-18T01:21:51.261Z,5.70
2022-10-18T01:33:49.217Z,4.70
2022-10-18T01:38:50.644Z,5.40
2022-10-18T01:43:52.175Z,8.40
2022-10-18T01:48:52.861Z,7.03
2022-10-18T01:53:50.968Z,5.97
2022-10-18T01:59:05.817Z,10.13
2022-10-18T02:04:13.248Z,8.90
2022-10-18T02:09:17.329Z,9.47
2022-10-18T02:14:17.485Z,9.57
2022-10-18T02:19:20.972Z,4.50
2022-10-18T02:24:20.601Z,4.53
2022-10-18T02:29:18.998Z,5.23
2022-10-18T02:34:23.860Z,4.50
2022-10-18T02:39:26.449Z,8.17
2022-10-18T02:44:24.991Z,4.40
2022-10-18T02:49:24.623Z,3.90
2022-10-18T02:54:23.066Z,4.60
2022-10-18T02:59:21.169Z,5.70
2022-10-18T03:04:19.436Z,6.70
2022-10-18T03:09:18.912Z,5.20
2022-10-18T03:14:17.109Z,5.60
2022-10-18T03:19:15.266Z,5.53
2022-10-18T03:24:13.672Z,5.50
2022-10-18T03:29:13.482Z,5.40
2022-10-18T03:34:11.585Z,5.20
2022-10-18T03:39:09.827Z,6.43
2022-10-18T03:44:08.416Z,5.67
2022-10-18T03:49:07.832Z,8.60
2022-10-18T03:54:05.984Z,8.30
2022-10-18T03:59:04.601Z,11.80
2022-10-18T04:04:02.723Z,6.87
2022-10-18T04:09:04.214Z,5.60
2022-10-18T04:14:04.893Z,6.70
2022-10-18T04:19:03.019Z,6.03
2022-10-18T04:24:02.530Z,10.83
2022-10-18T04:29:00.718Z,11.20
2022-10-18T04:33:58.842Z,10.20
2022-10-18T04:38:56.958Z,9.70
2022-10-18T04:43:56.439Z,9.90
2022-10-18T04:48:54.575Z,5.70
2022-10-18T04:53:52.727Z,8.10
2022-10-18T04:58:50.924Z,8.97
2022-10-18T05:03:54.198Z,10.03
2022-10-18T05:08:52.312Z,10.47
2022-10-18T05:13:51.011Z,11.87
2022-10-18T05:18:49.270Z,5.60
2022-10-18T05:23:48.725Z,5.60
2022-10-18T05:28:46.892Z,8.13
2022-10-18T05:33:45.033Z,5.40
2022-10-18T05:38:44.029Z,5.10
2022-10-18T05:43:43.560Z,7.37
2022-10-18T05:48:41.680Z,5.47
2022-10-18T05:53:39.835Z,5.80
2022-10-18T05:58:38.056Z,6.03
2022-10-18T06:03:37.832Z,8.90
2022-10-18T06:08:36.159Z,8.40
2022-10-18T06:13:34.254Z,5.53
2022-10-18T06:18:32.359Z,6.43
2022-10-18T06:23:32.009Z,8.30
2022-10-18T06:28:30.513Z,4.83
2022-10-18T06:33:28.663Z,6.17
2022-10-18T06:38:27.135Z,7.80
2022-10-18T06:43:27.284Z,6.30
2022-10-18T06:48:25.819Z,7.57
2022-10-18T06:53:23.951Z,5.10
2022-10-18T06:58:22.090Z,6.23
2022-10-18T07:03:21.797Z,6.43
2022-10-18T07:08:20.201Z,10.30
2022-10-18T07:13:31.978Z,8.03
2022-10-18T07:18:33.048Z,8.00
2022-10-18T07:23:32.951Z,8.03
2022-10-18T07:28:31.206Z,10.80
2022-10-18T07:33:32.007Z,8.90
2022-10-18T07:38:30.236Z,8.20
2022-10-18T07:43:28.664Z,8.03
2022-10-18T07:48:27.174Z,8.67
2022-10-18T07:53:27.043Z,8.23
2022-10-18T07:58:25.203Z,8.13
2022-10-18T08:03:23.296Z,8.33
2022-10-18T08:08:22.102Z,7.00
2022-10-18T08:13:21.830Z,9.50
2022-10-18T08:18:19.876Z,9.00
2022-10-18T08:23:17.951Z,8.70
2022-10-18T08:29:24.211Z,9.57
2022-10-18T08:34:25.541Z,8.67
2022-10-18T08:46:13.698Z,7.63
2022-10-18T08:51:28.471Z,9.43
2022-10-18T08:56:27.994Z,8.40
2022-10-18T09:01:41.238Z,7.67
2022-10-18T09:07:41.265Z,7.63
2022-10-18T09:13:08.202Z,6.67
2022-10-18T09:18:25.156Z,7.53
2022-10-18T09:23:31.461Z,6.50
2022-10-18T09:28:41.583Z,7.33
2022-10-18T09:33:46.071Z,7.30
2022-10-18T09:38:47.530Z,7.43
2022-10-18T09:43:53.265Z,7.57
2022-10-18T09:48:54.835Z,6.13
2022-10-18T09:54:07.481Z,6.07
2022-10-18T09:59:12.650Z,6.83
2022-10-18T10:04:10.758Z,4.73
2022-10-18T10:09:16.798Z,5.43
2022-10-18T10:14:19.469Z,6.03
2022-10-18T10:19:29.401Z,6.17
2022-10-18T10:24:35.331Z,4.20
2022-10-18T10:29:53.903Z,4.90
2022-10-18T10:34:52.560Z,5.47
2022-10-18T10:40:18.390Z,4.03
2022-10-18T10:45:21.052Z,4.70
2022-10-18T10:50:25.654Z,3.70
2022-10-18T10:55:35.346Z,5.10
2022-10-18T11:00:41.735Z,4.60
2022-10-18T11:05:48.808Z,3.20
2022-10-18T11:11:00.412Z,3.10
2022-10-18T11:16:05.706Z,3.87
2022-10-18T11:21:08.218Z,3.00
2022-10-18T11:26:27.863Z,2.20
2022-10-18T11:31:34.047Z,1.47
2022-10-18T11:36:45.389Z,2.00
2022-10-18T11:42:03.304Z,1.70
2022-10-18T11:47:09.761Z,1.70
2022-10-18T11:52:16.176Z,1.50
2022-10-18T11:57:33.474Z,2.23
2022-10-18T12:02:55.321Z,2.27
2022-10-18T12:08:00.806Z,2.57
2022-10-18T12:13:02.994Z,1.93
2022-10-18T12:18:05.925Z,2.83
2022-10-18T12:23:06.801Z,2.50
2022-10-18T12:28:14.073Z,2.60
2022-10-18T12:33:33.204Z,2.30
2022-10-18T12:38:33.105Z,1.77
2022-10-18T12:43:36.750Z,1.97
2022-10-18T12:48:39.093Z,1.87
2022-10-18T12:53:37.251Z,1.90
2022-10-18T12:58:35.449Z,1.73
2022-10-18T13:03:52.336Z,2.27
2022-10-18T13:09:17.914Z,1.90
2022-10-18T13:14:49.375Z,1.83
2022-10-18T13:20:25.662Z,2.10
2022-10-18T13:25:31.942Z,1.47
2022-10-18T13:30:43.116Z,1.60
2022-10-18T13:35:55.096Z,1.40
2022-10-18T13:41:03.879Z,2.00
2022-10-18T13:53:32.396Z,1.80
2022-10-18T13:58:49.259Z,1.23
2022-10-18T14:04:28.136Z,1.77
2022-10-18T14:09:43.854Z,1.23
2022-10-18T14:14:46.418Z,1.40
2022-10-18T14:19:47.674Z,2.10
2022-10-18T14:24:47.723Z,1.97
2022-10-18T14:29:48.075Z,2.00
2022-10-18T14:34:46.238Z,1.80
2022-10-18T14:39:44.402Z,1.90
2022-10-18T14:44:42.528Z,1.70
2022-10-18T14:49:45.293Z,1.40
2022-10-18T14:54:44.085Z,3.23
2022-10-18T14:59:46.012Z,1.53
2022-10-18T15:04:47.353Z,1.80
2022-10-18T15:09:46.620Z,1.90
2022-10-18T15:14:45.520Z,1.57
2022-10-18T15:19:59.422Z,2.60
2022-10-18T15:25:15.280Z,2.00
2022-10-18T15:30:20.412Z,2.37
2022-10-18T15:35:26.179Z,1.03
2022-10-18T15:40:35.338Z,1.87
2022-10-18T15:45:38.956Z,1.27
2022-10-18T15:50:41.110Z,2.03
2022-10-18T15:55:50.653Z,1.40
2022-10-18T16:00:49.855Z,1.60
2022-10-18T16:05:49.743Z,1.37
2022-10-18T16:10:47.858Z,1.60
2022-10-18T16:15:46.018Z,1.93
2022-10-18T16:20:44.487Z,1.33
2022-10-18T16:25:44.009Z,1.57
2022-10-18T16:30:44.328Z,1.97
2022-10-18T16:35:42.466Z,1.80
2022-10-18T16:40:41.482Z,1.30
2022-10-18T16:45:41.072Z,1.20
2022-10-18T16:50:39.180Z,2.07
2022-10-18T16:55:37.634Z,1.77
2022-10-18T17:00:35.874Z,2.73
2022-10-18T17:05:35.385Z,1.90
2022-10-18T17:10:33.529Z,2.30
2022-10-18T17:15:34.429Z,2.43
2022-10-18T17:27:17.609Z,1.83
2022-10-18T17:32:15.817Z,2.27
2022-10-18T17:37:14.569Z,2.50
2022-10-18T17:42:12.660Z,2.40
2022-10-18T17:47:12.182Z,1.90
2022-10-18T17:52:10.337Z,1.53
2022-10-18T17:57:08.457Z,1.80
2022-10-18T18:02:06.628Z,1.63
2022-10-18T18:07:06.232Z,1.90
2022-10-18T18:12:04.840Z,2.00
2022-10-18T18:17:03.050Z,1.63
2022-10-18T18:22:01.648Z,1.37
2022-10-18T18:27:01.153Z,2.10
2022-10-18T18:31:59.790Z,1.70
2022-10-18T18:36:57.913Z,1.40
2022-10-18T18:41:56.211Z,1.60
2022-10-18T18:46:56.115Z,1.67
2022-10-18T18:51:54.333Z,1.23
2022-10-18T18:56:52.707Z,2.10
2022-10-18T19:01:50.939Z,1.70
2022-10-18T19:06:50.495Z,1.47
2022-10-18T19:11:49.992Z,1.57
2022-10-18T19:16:49.318Z,1.20
2022-10-18T19:21:51.354Z,1.77
2022-10-18T19:26:51.171Z,1.40
2022-10-18T19:31:50.391Z,1.57
2022-10-18T19:36:51.011Z,1.57
2022-10-18T19:41:51.453Z,1.80
2022-10-18T19:46:50.312Z,1.40
2022-10-18T19:51:49.930Z,1.67
2022-10-18T19:56:48.414Z,1.60
2022-10-18T20:01:46.727Z,1.10
2022-10-18T20:06:45.319Z,2.70
2022-10-18T20:11:44.733Z,1.17
2022-10-18T20:16:42.839Z,1.27
2022-10-18T20:21:40.957Z,1.07
2022-10-18T20:26:39.565Z,1.47
2022-10-18T20:31:39.495Z,1.90
2022-10-18T20:36:37.731Z,1.60
2022-10-18T20:41:38.253Z,1.40
2022-10-18T20:46:39.230Z,1.30
2022-10-18T20:51:37.344Z,1.40
2022-10-18T20:56:37.787Z,1.33
2022-10-18T21:01:37.357Z,1.33
2022-10-18T21:06:38.432Z,1.30
2022-10-18T21:11:37.893Z,1.40
2022-10-18T21:16:37.303Z,2.07
2022-10-18T21:21:37.048Z,1.10
2022-10-18T21:26:35.330Z,1.17
2022-10-18T21:31:36.273Z,1.50
2022-10-18T21:36:37.760Z,1.07
2022-10-18T21:41:36.360Z,1.07
2022-10-18T21:46:34.499Z,1.37
2022-10-18T21:51:32.759Z,1.20
2022-10-18T21:56:33.847Z,1.40
2022-10-18T22:01:34.850Z,1.40
2022-10-18T22:11:41.273Z,1.60
2022-10-18T22:16:39.744Z,1.30
2022-10-18T22:21:37.816Z,1.40
2022-10-18T22:26:39.137Z,1.10
2022-10-18T22:31:40.935Z,1.87
2022-10-18T22:36:39.144Z,1.37
2022-10-18T22:41:38.666Z,1.00
2022-10-18T22:46:36.786Z,1.10
2022-10-18T22:56:39.654Z,2.13
2022-10-18T23:01:38.723Z,1.30
2022-10-18T23:06:37.608Z,1.40
2022-10-18T23:11:37.061Z,1.00
2022-10-18T23:16:36.665Z,1.03
2022-10-18T23:21:35.942Z,1.10
2022-10-18T23:26:34.247Z,0.90
2022-10-18T23:31:59.972Z,1.00
2022-10-18T23:36:59.444Z,1.00
2022-10-18T23:41:57.519Z,1.33
2022-10-18T23:46:55.691Z,0.90
2022-10-18T23:51:53.802Z,0.90
2022-10-18T23:56:53.321Z,0.90
