createdAt,value
2017-05-08T00:01:14.309Z,92.70
2017-05-08T00:03:43.276Z,92.70
2017-05-08T00:06:11.584Z,92.70
2017-05-08T00:08:39.825Z,92.90
2017-05-08T00:11:08.230Z,93.00
2017-05-08T00:13:37.259Z,93.00
2017-05-08T00:16:05.480Z,92.80
2017-05-08T00:18:33.710Z,92.80
2017-05-08T00:21:02.188Z,92.70
2017-05-08T00:23:30.420Z,92.70
2017-05-08T00:25:59.387Z,92.70
2017-05-08T00:28:27.638Z,92.70
2017-05-08T00:30:55.987Z,92.70
2017-05-08T00:33:24.226Z,92.70
2017-05-08T00:35:52.565Z,92.70
2017-05-08T00:38:20.891Z,92.70
2017-05-08T00:40:49.899Z,92.60
2017-05-08T00:43:18.161Z,92.60
2017-05-08T00:45:47.152Z,92.70
2017-05-08T00:48:16.148Z,92.60
2017-05-08T00:50:45.187Z,92.50
2017-05-08T00:53:13.473Z,92.60
2017-05-08T00:55:41.789Z,92.60
2017-05-08T00:58:10.876Z,92.40
2017-05-08T01:00:39.851Z,92.60
2017-05-08T01:03:08.160Z,92.30
2017-05-08T01:05:36.421Z,92.10
2017-05-08T01:08:05.384Z,92.10
2017-05-08T01:10:33.684Z,91.90
2017-05-08T01:13:02.672Z,92.10
2017-05-08T01:15:30.927Z,91.90
2017-05-08T01:17:59.237Z,91.70
2017-05-08T01:20:28.232Z,91.60
2017-05-08T01:22:57.197Z,91.70
2017-05-08T01:25:25.507Z,91.70
2017-05-08T01:27:53.763Z,91.60
2017-05-08T01:30:22.765Z,91.50
2017-05-08T01:32:51.743Z,91.50
2017-05-08T01:35:19.984Z,91.50
2017-05-08T01:37:48.214Z,91.50
2017-05-08T01:40:16.448Z,91.40
2017-05-08T01:42:44.702Z,91.30
2017-05-08T01:45:12.929Z,91.30
2017-05-08T01:47:41.944Z,91.40
2017-05-08T01:50:10.195Z,91.50
2017-05-08T01:52:39.211Z,91.40
2017-05-08T01:55:07.469Z,91.40
2017-05-08T01:57:36.480Z,91.40
2017-05-08T02:00:04.712Z,91.30
2017-05-08T02:02:32.944Z,91.30
2017-05-08T02:05:01.289Z,91.30
2017-05-08T02:07:30.264Z,91.30
2017-05-08T02:09:59.234Z,91.30
2017-05-08T02:12:27.492Z,91.40
2017-05-08T02:14:55.715Z,91.60
2017-05-08T02:17:24.705Z,91.60
2017-05-08T02:19:53.708Z,91.60
2017-05-08T02:22:21.983Z,91.60
2017-05-08T02:24:50.260Z,91.60
2017-05-08T02:27:18.644Z,91.20
2017-05-08T02:29:46.912Z,91.20
2017-05-08T02:32:15.141Z,91.10
2017-05-08T02:34:43.464Z,90.90
2017-05-08T02:37:11.750Z,90.80
2017-05-08T02:39:39.968Z,90.90
2017-05-08T02:42:08.284Z,90.90
2017-05-08T02:44:37.249Z,91.20
2017-05-08T02:47:05.476Z,90.90
2017-05-08T02:49:33.734Z,90.90
2017-05-08T02:52:01.969Z,90.80
2017-05-08T02:54:30.280Z,90.80
2017-05-08T02:56:58.523Z,90.70
2017-05-08T02:59:26.752Z,90.70
2017-05-08T03:01:54.996Z,90.50
2017-05-08T03:04:24.100Z,90.50
2017-05-08T03:06:52.337Z,90.60
2017-05-08T03:09:20.560Z,90.90
2017-05-08T03:11:48.815Z,91.00
2017-05-08T03:14:17.782Z,91.10
2017-05-08T03:16:46.091Z,91.00
2017-05-08T03:19:14.337Z,91.10
2017-05-08T03:21:42.678Z,91.20
2017-05-08T03:24:10.913Z,91.20
2017-05-08T03:26:39.904Z,91.00
2017-05-08T03:29:08.861Z,90.70
2017-05-08T03:31:37.177Z,90.80
2017-05-08T03:34:05.423Z,90.90
2017-05-08T03:36:33.743Z,91.00
2017-05-08T03:39:01.973Z,91.20
2017-05-08T03:41:30.270Z,91.10
2017-05-08T03:43:59.240Z,91.30
2017-05-08T03:46:27.475Z,91.50
2017-05-08T03:48:55.829Z,91.70
2017-05-08T03:51:24.089Z,91.80
2017-05-08T03:53:52.319Z,92.10
2017-05-08T03:56:20.578Z,92.30
2017-05-08T03:58:48.809Z,92.40
2017-05-08T04:01:17.782Z,92.60
2017-05-08T04:03:46.041Z,92.80
2017-05-08T04:06:14.398Z,92.90
2017-05-08T04:08:42.633Z,93.20
2017-05-08T04:11:11.023Z,93.50
2017-05-08T04:13:39.251Z,93.80
2017-05-08T04:16:07.497Z,93.80
2017-05-08T04:18:35.780Z,93.80
2017-05-08T04:21:04.118Z,93.80
2017-05-08T04:23:32.355Z,94.00
2017-05-08T04:26:00.637Z,93.90
2017-05-08T04:28:28.863Z,94.30
2017-05-08T04:30:57.092Z,94.10
2017-05-08T04:33:25.355Z,94.20
2017-05-08T04:35:53.660Z,93.90
2017-05-08T04:38:22.665Z,93.90
2017-05-08T04:40:50.912Z,93.60
2017-05-08T04:43:19.916Z,93.70
2017-05-08T04:45:48.959Z,93.70
2017-05-08T04:48:17.306Z,93.50
2017-05-08T04:50:45.537Z,93.50
2017-05-08T04:53:13.772Z,93.60
2017-05-08T04:55:42.122Z,93.40
2017-05-08T04:58:11.250Z,93.40
2017-05-08T05:00:39.572Z,93.50
2017-05-08T05:03:08.583Z,93.20
2017-05-08T05:05:36.854Z,93.50
2017-05-08T05:08:05.859Z,93.10
2017-05-08T05:10:34.134Z,93.00
2017-05-08T05:13:02.393Z,92.80
2017-05-08T05:15:30.676Z,92.70
2017-05-08T05:17:59.178Z,92.70
2017-05-08T05:20:27.449Z,92.80
2017-05-08T05:22:55.752Z,92.50
2017-05-08T05:25:24.025Z,92.60
2017-05-08T05:27:52.253Z,92.40
2017-05-08T05:30:21.216Z,92.40
2017-05-08T05:32:49.476Z,92.50
2017-05-08T05:35:17.724Z,92.50
2017-05-08T05:37:46.052Z,92.40
2017-05-08T05:40:14.300Z,92.30
2017-05-08T05:42:42.565Z,92.30
2017-05-08T05:45:10.798Z,92.40
2017-05-08T05:47:40.001Z,92.10
2017-05-08T05:50:08.272Z,92.10
2017-05-08T05:52:36.552Z,92.10
2017-05-08T05:55:04.859Z,92.60
2017-05-08T05:57:33.088Z,92.40
2017-05-08T06:00:02.060Z,92.60
2017-05-08T06:02:30.320Z,92.50
2017-05-08T06:04:58.575Z,92.80
2017-05-08T06:07:26.803Z,93.20
2017-05-08T06:09:55.076Z,93.70
2017-05-08T06:12:23.428Z,94.00
2017-05-08T06:14:51.679Z,94.00
2017-05-08T06:17:20.160Z,94.10
2017-05-08T06:19:48.560Z,94.20
2017-05-08T06:22:16.795Z,94.70
2017-05-08T06:24:45.817Z,94.80
2017-05-08T06:27:14.084Z,95.10
2017-05-08T06:29:41.651Z,95.00
2017-05-08T06:32:09.913Z,95.40
2017-05-08T06:34:38.217Z,95.60
2017-05-08T06:37:06.447Z,95.40
2017-05-08T06:39:35.457Z,95.50
2017-05-08T06:42:04.453Z,95.80
2017-05-08T06:44:32.701Z,95.70
2017-05-08T06:47:00.996Z,95.80
2017-05-08T06:49:29.284Z,96.00
2017-05-08T06:51:57.560Z,96.10
2017-05-08T06:54:25.866Z,96.20
2017-05-08T06:56:54.243Z,96.30
2017-05-08T06:59:22.511Z,96.20
2017-05-08T07:01:50.769Z,96.60
2017-05-08T07:04:19.136Z,96.80
2017-05-08T07:06:47.409Z,96.90
2017-05-08T07:09:15.730Z,97.10
2017-05-08T07:11:44.088Z,97.00
2017-05-08T07:14:13.087Z,96.90
2017-05-08T07:16:41.364Z,97.20
2017-05-08T07:19:09.617Z,97.00
2017-05-08T07:21:37.954Z,97.00
2017-05-08T07:24:06.248Z,97.00
2017-05-08T07:26:34.608Z,97.20
2017-05-08T07:29:02.948Z,97.60
2017-05-08T07:31:31.216Z,97.40
2017-05-08T07:33:59.536Z,97.50
2017-05-08T07:36:27.868Z,97.20
2017-05-08T07:38:56.860Z,96.70
2017-05-08T07:41:25.847Z,96.80
2017-05-08T07:43:54.853Z,96.80
2017-05-08T07:46:23.119Z,96.60
2017-05-08T07:48:52.156Z,95.90
2017-05-08T07:51:20.390Z,95.30
2017-05-08T07:53:48.711Z,95.00
2017-05-08T07:56:16.933Z,94.60
2017-05-08T07:58:45.925Z,94.50
2017-05-08T08:01:14.950Z,94.50
2017-05-08T08:03:43.164Z,94.10
2017-05-08T08:06:11.465Z,93.70
2017-05-08T08:08:40.476Z,93.50
2017-05-08T08:11:08.706Z,93.50
2017-05-08T08:13:36.924Z,93.20
2017-05-08T08:16:05.212Z,92.90
2017-05-08T08:18:33.512Z,92.50
2017-05-08T08:21:01.733Z,92.80
2017-05-08T08:23:30.717Z,92.00
2017-05-08T08:25:59.716Z,92.40
2017-05-08T08:28:27.968Z,92.40
2017-05-08T08:30:56.286Z,92.20
2017-05-08T08:33:25.003Z,91.80
2017-05-08T08:35:53.336Z,91.30
2017-05-08T08:38:22.340Z,91.50
2017-05-08T08:40:50.654Z,91.90
2017-05-08T08:43:18.929Z,91.80
2017-05-08T08:45:47.264Z,91.50
2017-05-08T08:48:15.557Z,91.40
2017-05-08T08:50:43.778Z,91.50
2017-05-08T08:53:12.116Z,91.30
2017-05-08T08:55:40.344Z,91.00
2017-05-08T08:58:09.309Z,90.30
2017-05-08T09:00:37.593Z,89.20
2017-05-08T09:03:05.834Z,88.40
2017-05-08T09:05:34.119Z,89.20
2017-05-08T09:08:02.368Z,86.50
2017-05-08T09:10:30.661Z,86.60
2017-05-08T09:12:58.917Z,85.20
2017-05-08T09:15:27.330Z,84.50
2017-05-08T09:17:55.556Z,84.20
2017-05-08T09:20:23.828Z,83.00
2017-05-08T09:22:52.800Z,82.20
2017-05-08T09:25:21.782Z,83.30
2017-05-08T09:27:50.136Z,82.90
2017-05-08T09:30:18.512Z,80.60
2017-05-08T09:32:46.851Z,80.20
2017-05-08T09:35:15.117Z,77.80
2017-05-08T09:37:44.102Z,77.10
2017-05-08T09:40:13.086Z,76.60
2017-05-08T09:42:41.425Z,74.90
2017-05-08T09:45:09.768Z,74.80
2017-05-08T09:47:38.011Z,73.40
2017-05-08T09:50:06.258Z,72.20
2017-05-08T09:52:34.528Z,72.00
2017-05-08T09:55:02.801Z,69.80
2017-05-08T09:57:31.030Z,70.00
2017-05-08T10:00:00.171Z,67.70
2017-05-08T10:02:28.616Z,66.40
2017-05-08T10:04:56.891Z,65.80
2017-05-08T10:07:25.125Z,65.60
2017-05-08T10:09:53.376Z,66.10
2017-05-08T10:12:21.624Z,65.50
2017-05-08T10:14:49.926Z,62.70
2017-05-08T10:17:18.200Z,62.80
2017-05-08T10:19:46.541Z,62.20
2017-05-08T10:22:14.909Z,63.70
2017-05-08T10:24:44.012Z,64.20
2017-05-08T10:27:12.257Z,64.40
2017-05-08T10:29:40.490Z,63.00
2017-05-08T10:32:08.724Z,63.80
2017-05-08T10:34:37.705Z,63.70
2017-05-08T10:37:06.034Z,63.70
2017-05-08T10:39:34.264Z,62.60
2017-05-08T10:42:02.701Z,62.70
2017-05-08T10:44:31.073Z,61.20
2017-05-08T10:46:59.302Z,61.70
2017-05-08T10:49:28.321Z,59.20
2017-05-08T10:51:56.569Z,58.90
2017-05-08T10:54:25.714Z,57.10
2017-05-08T10:56:53.969Z,56.00
2017-05-08T10:59:22.244Z,57.10
2017-05-08T11:01:50.537Z,57.80
2017-05-08T11:04:18.787Z,57.80
2017-05-08T11:06:47.076Z,58.80
2017-05-08T11:09:15.466Z,58.50
2017-05-08T11:11:45.573Z,57.60
2017-05-08T11:14:13.867Z,55.90
2017-05-08T11:16:42.129Z,55.70
2017-05-08T11:19:10.436Z,55.20
2017-05-08T11:21:38.672Z,55.20
2017-05-08T11:24:06.927Z,56.10
2017-05-08T11:26:35.173Z,55.80
2017-05-08T11:29:03.593Z,56.10
2017-05-08T11:31:31.892Z,57.00
2017-05-08T11:34:00.108Z,58.00
2017-05-08T11:36:29.143Z,58.20
2017-05-08T11:38:58.299Z,58.00
2017-05-08T11:41:26.594Z,58.10
2017-05-08T11:43:54.859Z,57.00
2017-05-08T11:46:23.820Z,57.30
2017-05-08T11:48:52.055Z,57.30
2017-05-08T11:51:20.344Z,57.50
2017-05-08T11:53:48.604Z,58.30
2017-05-08T11:56:16.866Z,58.50
2017-05-08T11:58:45.086Z,56.60
2017-05-08T12:01:13.323Z,56.10
2017-05-08T12:03:41.551Z,56.20
2017-05-08T12:06:09.854Z,56.00
2017-05-08T12:08:38.173Z,55.90
2017-05-08T12:11:06.411Z,56.90
2017-05-08T12:13:34.823Z,56.00
2017-05-08T12:16:03.169Z,55.80
2017-05-08T12:18:31.502Z,56.40
2017-05-08T12:20:59.916Z,57.10
2017-05-08T12:23:28.196Z,57.20
2017-05-08T12:25:56.428Z,58.40
2017-05-08T12:28:24.748Z,58.10
2017-05-08T12:30:53.004Z,57.70
2017-05-08T12:33:21.995Z,58.40
2017-05-08T12:35:50.333Z,57.90
2017-05-08T12:38:18.564Z,57.80
2017-05-08T12:40:46.860Z,56.60
2017-05-08T12:43:15.120Z,56.60
2017-05-08T12:45:43.412Z,56.00
2017-05-08T12:48:11.664Z,55.10
2017-05-08T12:50:39.940Z,54.80
2017-05-08T12:53:08.229Z,54.70
2017-05-08T12:55:36.474Z,54.70
2017-05-08T12:58:05.519Z,53.90
2017-05-08T13:00:33.905Z,54.50
2017-05-08T13:03:02.173Z,55.20
2017-05-08T13:05:30.402Z,55.50
2017-05-08T13:07:59.492Z,55.30
2017-05-08T13:10:28.508Z,56.00
2017-05-08T13:12:56.763Z,54.90
2017-05-08T13:15:25.009Z,54.40
2017-05-08T13:17:53.228Z,54.60
2017-05-08T13:20:21.509Z,54.90
2017-05-08T13:22:49.763Z,54.70
2017-05-08T13:25:18.762Z,54.20
2017-05-08T13:27:47.037Z,55.50
2017-05-08T13:30:15.355Z,55.10
2017-05-08T13:32:43.732Z,55.30
2017-05-08T13:35:12.070Z,56.10
2017-05-08T13:37:40.303Z,55.80
2017-05-08T13:40:08.538Z,55.20
2017-05-08T13:42:36.820Z,55.20
2017-05-08T13:45:05.068Z,54.80
2017-05-08T13:47:33.301Z,54.50
2017-05-08T13:50:01.611Z,54.30
2017-05-08T13:52:30.752Z,53.50
2017-05-08T13:54:59.072Z,52.20
2017-05-08T13:57:27.352Z,52.30
2017-05-08T13:59:56.323Z,51.80
2017-05-08T14:02:24.634Z,53.00
2017-05-08T14:04:53.663Z,52.70
2017-05-08T14:07:21.931Z,52.80
2017-05-08T14:09:50.172Z,52.20
2017-05-08T14:12:18.476Z,53.30
2017-05-08T14:14:46.790Z,52.90
2017-05-08T14:17:16.193Z,51.90
2017-05-08T14:19:44.476Z,52.70
2017-05-08T14:22:12.714Z,51.60
2017-05-08T14:24:41.095Z,51.80
2017-05-08T14:27:09.441Z,51.10
2017-05-08T14:29:37.668Z,51.20
2017-05-08T14:32:05.998Z,51.30
2017-05-08T14:34:34.250Z,50.40
2017-05-08T14:37:02.504Z,50.40
2017-05-08T14:39:30.814Z,50.20
2017-05-08T14:41:59.081Z,49.90
2017-05-08T14:44:28.062Z,49.20
2017-05-08T14:46:57.033Z,48.90
2017-05-08T14:49:25.384Z,48.60
2017-05-08T14:51:53.630Z,49.70
2017-05-08T14:54:21.872Z,49.90
2017-05-08T14:56:50.851Z,49.60
2017-05-08T14:59:19.217Z,49.70
2017-05-08T15:01:47.538Z,48.90
2017-05-08T15:04:16.532Z,48.20
2017-05-08T15:06:44.828Z,47.20
2017-05-08T15:09:13.064Z,46.10
2017-05-08T15:11:42.121Z,46.60
2017-05-08T15:14:10.365Z,46.80
2017-05-08T15:16:38.596Z,45.70
2017-05-08T15:19:07.000Z,45.90
2017-05-08T15:21:35.997Z,46.30
2017-05-08T15:24:04.371Z,45.90
2017-05-08T15:26:32.652Z,44.00
2017-05-08T15:29:01.068Z,44.60
2017-05-08T15:31:29.444Z,44.50
2017-05-08T15:33:57.688Z,44.90
2017-05-08T15:36:25.952Z,45.30
2017-05-08T15:38:54.231Z,44.40
2017-05-08T15:41:22.508Z,39.60
2017-05-08T15:43:50.801Z,38.50
2017-05-08T15:46:19.070Z,41.10
2017-05-08T15:48:47.337Z,42.00
2017-05-08T15:51:15.618Z,43.40
2017-05-08T15:53:43.848Z,44.40
2017-05-08T15:56:12.097Z,46.00
2017-05-08T15:58:40.343Z,46.40
2017-05-08T16:01:08.586Z,44.70
2017-05-08T16:03:36.891Z,42.30
2017-05-08T16:06:05.154Z,41.40
2017-05-08T16:08:34.132Z,42.40
2017-05-08T16:11:03.259Z,42.90
2017-05-08T16:13:31.529Z,44.00
2017-05-08T16:15:59.809Z,44.30
2017-05-08T16:18:28.147Z,45.60
2017-05-08T16:20:57.132Z,45.00
2017-05-08T16:23:25.866Z,42.30
2017-05-08T16:25:54.220Z,42.70
2017-05-08T16:28:23.428Z,43.20
2017-05-08T16:30:51.672Z,43.00
2017-05-08T16:33:20.003Z,41.70
2017-05-08T16:35:48.240Z,41.10
2017-05-08T16:38:17.269Z,41.80
2017-05-08T16:40:45.509Z,42.90
2017-05-08T16:43:14.499Z,42.90
2017-05-08T16:45:43.512Z,43.10
2017-05-08T16:48:11.767Z,42.40
2017-05-08T16:50:40.775Z,42.40
2017-05-08T16:53:09.014Z,43.20
2017-05-08T16:55:37.259Z,43.30
2017-05-08T16:58:05.516Z,42.60
2017-05-08T17:00:33.745Z,42.60
2017-05-08T17:03:01.994Z,41.40
2017-05-08T17:05:30.565Z,41.60
2017-05-08T17:07:58.803Z,42.20
2017-05-08T17:10:27.157Z,43.70
2017-05-08T17:12:56.163Z,43.50
2017-05-08T17:15:25.200Z,43.40
2017-05-08T17:17:53.563Z,44.10
2017-05-08T17:20:21.789Z,44.50
2017-05-08T17:22:50.100Z,42.40
2017-05-08T17:25:18.337Z,41.80
2017-05-08T17:27:46.678Z,41.20
2017-05-08T17:30:15.025Z,42.10
2017-05-08T17:32:43.255Z,41.30
2017-05-08T17:35:11.725Z,41.00
2017-05-08T17:37:40.180Z,42.30
2017-05-08T17:40:08.409Z,41.10
2017-05-08T17:42:36.713Z,41.00
2017-05-08T17:45:04.982Z,39.40
2017-05-08T17:47:33.260Z,40.30
2017-05-08T17:50:01.566Z,40.50
2017-05-08T17:52:29.836Z,39.70
2017-05-08T17:54:58.091Z,40.20
2017-05-08T17:57:26.321Z,40.10
2017-05-08T17:59:54.581Z,40.20
2017-05-08T18:02:22.860Z,40.50
2017-05-08T18:04:51.131Z,41.50
2017-05-08T18:07:19.453Z,41.50
2017-05-08T18:09:47.684Z,42.40
2017-05-08T18:12:16.041Z,41.40
2017-05-08T18:14:44.300Z,40.80
2017-05-08T18:17:12.576Z,40.90
2017-05-08T18:19:40.832Z,41.50
2017-05-08T18:22:09.057Z,41.80
2017-05-08T18:24:37.485Z,42.40
2017-05-08T18:27:05.769Z,42.90
2017-05-08T18:29:34.016Z,43.70
2017-05-08T18:32:02.314Z,43.60
2017-05-08T18:34:30.597Z,44.30
2017-05-08T18:36:58.839Z,44.60
2017-05-08T18:39:27.820Z,44.60
2017-05-08T18:41:56.240Z,45.10
2017-05-08T18:44:24.607Z,46.50
2017-05-08T18:46:53.585Z,47.30
2017-05-08T18:49:22.581Z,48.10
2017-05-08T18:51:51.577Z,48.30
2017-05-08T18:54:20.552Z,48.90
2017-05-08T18:56:48.894Z,49.40
2017-05-08T18:59:17.333Z,49.80
2017-05-08T19:01:45.587Z,49.50
2017-05-08T19:04:14.620Z,49.80
2017-05-08T19:06:42.917Z,50.50
2017-05-08T19:09:11.143Z,50.30
2017-05-08T19:11:39.392Z,50.70
2017-05-08T19:14:07.640Z,51.30
2017-05-08T19:16:35.889Z,51.60
2017-05-08T19:19:04.150Z,51.90
2017-05-08T19:21:33.131Z,52.10
2017-05-08T19:24:02.093Z,52.30
2017-05-08T19:26:30.348Z,52.50
2017-05-08T19:28:58.597Z,52.60
2017-05-08T19:31:27.018Z,52.60
2017-05-08T19:33:55.347Z,52.90
2017-05-08T19:36:23.575Z,53.10
2017-05-08T19:38:51.862Z,53.40
2017-05-08T19:41:20.883Z,53.70
2017-05-08T19:43:49.868Z,53.20
2017-05-08T19:46:18.838Z,53.50
2017-05-08T19:48:47.079Z,53.70
2017-05-08T19:51:15.429Z,54.20
2017-05-08T19:53:43.708Z,54.60
2017-05-08T19:56:11.960Z,54.90
2017-05-08T19:58:40.189Z,55.40
2017-05-08T20:01:08.428Z,55.10
2017-05-08T20:03:36.684Z,55.50
2017-05-08T20:06:05.676Z,55.80
2017-05-08T20:08:33.944Z,56.30
2017-05-08T20:11:02.910Z,56.40
2017-05-08T20:13:31.174Z,57.20
2017-05-08T20:15:59.413Z,56.70
2017-05-08T20:18:27.668Z,56.70
2017-05-08T20:20:55.911Z,57.30
2017-05-08T20:23:24.177Z,57.80
2017-05-08T20:25:52.418Z,57.20
2017-05-08T20:28:20.652Z,57.60
2017-05-08T20:30:49.621Z,58.40
2017-05-08T20:33:17.886Z,57.80
2017-05-08T20:35:46.249Z,57.90
2017-05-08T20:38:14.492Z,57.80
2017-05-08T20:40:42.716Z,57.60
2017-05-08T20:43:10.959Z,57.90
2017-05-08T20:45:39.205Z,58.20
2017-05-08T20:48:08.215Z,58.30
2017-05-08T20:50:36.496Z,58.20
2017-05-08T20:53:04.760Z,58.40
2017-05-08T20:55:33.037Z,58.50
2017-05-08T20:58:01.294Z,58.50
2017-05-08T21:00:29.533Z,58.60
2017-05-08T21:02:57.892Z,58.70
2017-05-08T21:05:26.130Z,58.60
2017-05-08T21:07:55.146Z,58.60
2017-05-08T21:10:23.438Z,58.20
2017-05-08T21:12:51.713Z,58.30
2017-05-08T21:15:19.971Z,58.80
2017-05-08T21:17:48.205Z,58.80
2017-05-08T21:20:16.449Z,58.60
2017-05-08T21:22:44.738Z,58.80
2017-05-08T21:25:12.986Z,58.50
2017-05-08T21:27:41.223Z,58.60
2017-05-08T21:30:10.239Z,58.60
2017-05-08T21:32:38.497Z,58.50
2017-05-08T21:35:06.876Z,58.50
2017-05-08T21:37:35.096Z,58.50
2017-05-08T21:40:03.343Z,58.70
2017-05-08T21:42:31.575Z,58.50
2017-05-08T21:44:59.816Z,58.80
2017-05-08T21:47:28.064Z,59.20
2017-05-08T21:49:56.316Z,58.90
2017-05-08T21:52:24.540Z,59.10
2017-05-08T21:54:52.785Z,59.00
2017-05-08T21:57:21.265Z,58.90
2017-05-08T21:59:49.493Z,59.40
2017-05-08T22:02:17.741Z,59.50
2017-05-08T22:04:46.006Z,59.90
2017-05-08T22:07:14.237Z,59.50
2017-05-08T22:09:42.496Z,59.90
2017-05-08T22:12:10.781Z,60.00
2017-05-08T22:14:39.027Z,60.70
2017-05-08T22:17:07.274Z,59.80
2017-05-08T22:19:35.486Z,60.60
2017-05-08T22:22:04.468Z,61.20
2017-05-08T22:24:33.455Z,61.40
2017-05-08T22:27:01.766Z,61.80
2017-05-08T22:29:30.014Z,61.80
2017-05-08T22:31:58.992Z,61.90
2017-05-08T22:34:27.255Z,62.40
2017-05-08T22:36:55.577Z,62.80
2017-05-08T22:39:23.839Z,62.80
2017-05-08T22:41:52.119Z,63.30
2017-05-08T22:44:20.437Z,63.60
2017-05-08T22:46:48.664Z,64.10
2017-05-08T22:49:17.651Z,64.20
2017-05-08T22:51:46.657Z,64.90
2017-05-08T22:54:15.632Z,65.20
2017-05-08T22:56:44.653Z,65.60
2017-05-08T22:59:12.893Z,66.60
2017-05-08T23:01:41.873Z,65.30
2017-05-08T23:04:10.110Z,65.10
2017-05-08T23:06:38.336Z,65.30
2017-05-08T23:09:06.558Z,65.90
2017-05-08T23:11:34.792Z,66.30
2017-05-08T23:14:03.024Z,65.60
2017-05-08T23:16:31.281Z,66.10
2017-05-08T23:18:59.544Z,66.80
2017-05-08T23:21:27.773Z,66.50
2017-05-08T23:23:56.085Z,66.80
2017-05-08T23:26:24.332Z,66.90
2017-05-08T23:28:52.578Z,66.70
2017-05-08T23:31:20.809Z,67.10
2017-05-08T23:33:49.057Z,67.20
2017-05-08T23:36:18.061Z,66.20
2017-05-08T23:38:47.109Z,66.20
2017-05-08T23:41:15.436Z,66.50
2017-05-08T23:43:44.397Z,67.00
2017-05-08T23:46:12.660Z,66.90
2017-05-08T23:48:40.897Z,67.20
2017-05-08T23:51:09.124Z,67.00
2017-05-08T23:53:37.384Z,67.50
2017-05-08T23:56:05.651Z,67.50
2017-05-08T23:58:33.896Z,67.30
