createdAt,value
2019-04-29T00:01:52.257Z,5.37
2019-04-29T00:04:20.808Z,5.90
2019-04-29T00:06:49.245Z,5.93
2019-04-29T00:09:19.527Z,5.73
2019-04-29T00:11:48.000Z,4.80
2019-04-29T00:14:16.587Z,5.60
2019-04-29T00:16:52.711Z,5.30
2019-04-29T00:19:25.881Z,4.97
2019-04-29T00:21:54.409Z,6.60
2019-04-29T00:24:22.959Z,5.80
2019-04-29T00:26:51.438Z,6.10
2019-04-29T00:29:20.167Z,8.40
2019-04-29T00:31:48.703Z,6.30
2019-04-29T00:34:17.157Z,7.80
2019-04-29T00:36:50.235Z,8.00
2019-04-29T00:39:35.683Z,6.70
2019-04-29T00:42:05.899Z,11.23
2019-04-29T00:44:34.395Z,6.80
2019-04-29T00:47:02.968Z,8.80
2019-04-29T00:49:31.431Z,6.60
2019-04-29T00:51:59.907Z,7.63
2019-04-29T00:54:32.648Z,8.77
2019-04-29T00:57:01.184Z,7.20
2019-04-29T00:59:29.919Z,10.37
2019-04-29T01:01:58.434Z,9.33
2019-04-29T01:04:26.870Z,8.03
2019-04-29T01:06:55.361Z,9.60
2019-04-29T01:09:24.590Z,8.67
2019-04-29T01:11:53.121Z,10.77
2019-04-29T01:14:21.640Z,10.10
2019-04-29T01:16:50.144Z,7.60
2019-04-29T01:19:18.616Z,8.47
2019-04-29T01:21:47.129Z,8.60
2019-04-29T01:24:15.593Z,8.20
2019-04-29T01:26:57.669Z,8.17
2019-04-29T01:29:27.827Z,10.97
2019-04-29T01:31:56.817Z,9.03
2019-04-29T01:34:26.934Z,9.23
2019-04-29T01:36:55.362Z,8.33
2019-04-29T01:39:25.518Z,10.10
2019-04-29T01:41:55.600Z,12.90
2019-04-29T01:44:25.874Z,11.70
2019-04-29T01:46:54.320Z,11.00
2019-04-29T01:49:22.836Z,9.37
2019-04-29T01:51:51.278Z,10.20
2019-04-29T01:54:19.903Z,14.30
2019-04-29T01:56:48.351Z,11.33
2019-04-29T01:59:16.871Z,9.87
2019-04-29T02:01:45.316Z,10.23
2019-04-29T02:04:13.840Z,10.60
2019-04-29T02:06:42.403Z,11.90
2019-04-29T02:09:12.763Z,11.20
2019-04-29T02:11:41.218Z,11.80
2019-04-29T02:14:09.717Z,10.33
2019-04-29T02:16:38.185Z,19.23
2019-04-29T02:19:06.764Z,12.90
2019-04-29T02:21:35.217Z,10.60
2019-04-29T02:24:11.037Z,13.70
2019-04-29T02:26:39.551Z,15.67
2019-04-29T02:29:08.015Z,14.80
2019-04-29T02:31:40.816Z,13.10
2019-04-29T02:34:09.563Z,15.00
2019-04-29T02:36:38.733Z,11.10
2019-04-29T02:39:16.442Z,16.00
2019-04-29T02:41:49.068Z,17.03
2019-04-29T02:44:17.552Z,13.83
2019-04-29T02:46:46.032Z,14.77
2019-04-29T02:49:14.525Z,13.30
2019-04-29T02:51:44.831Z,15.60
2019-04-29T02:54:13.496Z,14.20
2019-04-29T02:56:43.604Z,18.57
2019-04-29T02:59:28.791Z,16.57
2019-04-29T03:02:05.445Z,16.07
2019-04-29T03:04:35.573Z,19.03
2019-04-29T03:07:04.131Z,17.90
2019-04-29T03:09:34.634Z,16.33
2019-04-29T03:12:03.187Z,15.00
2019-04-29T03:14:31.773Z,17.73
2019-04-29T03:17:00.275Z,15.10
2019-04-29T03:19:30.417Z,14.43
2019-04-29T03:22:00.564Z,13.80
2019-04-29T03:24:29.106Z,17.07
2019-04-29T03:26:57.607Z,17.60
2019-04-29T03:29:26.217Z,20.30
2019-04-29T03:31:56.197Z,17.40
2019-04-29T03:34:25.054Z,19.77
2019-04-29T03:36:53.639Z,20.70
2019-04-29T03:39:22.120Z,16.53
2019-04-29T03:41:50.594Z,19.53
2019-04-29T03:44:19.158Z,19.53
2019-04-29T03:46:47.621Z,20.37
2019-04-29T03:49:16.454Z,22.40
2019-04-29T03:51:44.932Z,24.73
2019-04-29T03:54:13.433Z,23.60
2019-04-29T03:56:43.631Z,24.30
2019-04-29T03:59:12.166Z,20.23
2019-04-29T04:01:53.854Z,21.37
2019-04-29T04:04:24.014Z,20.53
2019-04-29T04:06:56.800Z,27.13
2019-04-29T04:09:26.930Z,20.73
2019-04-29T04:11:55.411Z,23.67
2019-04-29T04:14:23.923Z,23.20
2019-04-29T04:16:59.793Z,24.17
2019-04-29T04:19:29.982Z,22.70
2019-04-29T04:21:58.478Z,21.30
2019-04-29T04:24:26.979Z,21.97
2019-04-29T04:26:55.467Z,25.00
2019-04-29T04:29:23.980Z,27.50
2019-04-29T04:31:52.462Z,22.23
2019-04-29T04:34:21.017Z,23.97
2019-04-29T04:36:49.484Z,24.90
2019-04-29T04:39:18.018Z,27.07
2019-04-29T04:41:46.489Z,23.90
2019-04-29T04:44:15.689Z,20.63
2019-04-29T04:46:44.448Z,23.00
2019-04-29T04:49:15.883Z,24.63
2019-04-29T04:51:43.239Z,25.20
2019-04-29T04:54:11.777Z,24.10
2019-04-29T04:56:40.258Z,20.90
2019-04-29T04:59:08.751Z,23.27
2019-04-29T05:01:37.193Z,23.17
2019-04-29T05:04:05.775Z,20.10
2019-04-29T05:06:34.229Z,24.93
2019-04-29T05:09:04.373Z,23.57
2019-04-29T05:11:32.827Z,26.83
2019-04-29T05:14:01.335Z,25.13
2019-04-29T05:16:29.782Z,27.50
2019-04-29T05:18:58.301Z,22.40
2019-04-29T05:21:26.759Z,26.50
2019-04-29T05:23:55.306Z,23.60
2019-04-29T05:26:23.779Z,21.77
2019-04-29T05:28:52.269Z,20.33
2019-04-29T05:31:20.729Z,20.47
2019-04-29T05:33:49.291Z,21.70
2019-04-29T05:36:19.374Z,19.50
2019-04-29T05:38:49.641Z,21.97
2019-04-29T05:41:18.552Z,21.73
2019-04-29T05:44:03.693Z,21.47
2019-04-29T05:46:36.922Z,20.50
2019-04-29T05:49:07.130Z,20.77
2019-04-29T05:51:38.224Z,20.27
2019-04-29T05:54:14.517Z,20.43
2019-04-29T05:56:43.029Z,17.93
2019-04-29T05:59:12.913Z,24.77
2019-04-29T06:01:42.735Z,25.10
2019-04-29T06:04:16.359Z,24.53
2019-04-29T06:06:42.164Z,21.10
2019-04-29T06:09:11.480Z,21.70
2019-04-29T06:11:40.910Z,18.17
2019-04-29T06:14:09.426Z,21.90
2019-04-29T06:16:38.513Z,21.53
2019-04-29T06:19:06.973Z,20.30
2019-04-29T06:21:35.472Z,18.17
2019-04-29T06:24:06.086Z,17.77
2019-04-29T06:26:34.150Z,20.67
2019-04-29T06:29:05.700Z,20.40
2019-04-29T06:31:32.925Z,21.23
2019-04-29T06:34:05.119Z,20.33
2019-04-29T06:36:31.761Z,18.63
2019-04-29T06:39:00.226Z,18.60
2019-04-29T06:41:28.751Z,18.90
2019-04-29T06:44:00.655Z,17.80
2019-04-29T06:46:27.477Z,19.13
2019-04-29T06:49:09.238Z,18.23
2019-04-29T06:51:26.180Z,21.00
2019-04-29T06:53:54.644Z,20.73
2019-04-29T06:56:23.183Z,17.23
2019-04-29T06:58:51.628Z,23.80
2019-04-29T07:01:20.163Z,21.20
2019-04-29T07:03:48.633Z,18.80
2019-04-29T07:06:17.173Z,15.60
2019-04-29T07:08:45.626Z,17.17
2019-04-29T07:11:14.451Z,17.77
2019-04-29T07:13:42.998Z,15.40
2019-04-29T07:16:11.521Z,16.60
2019-04-29T07:18:47.797Z,13.63
2019-04-29T07:21:11.996Z,14.17
2019-04-29T07:23:40.422Z,14.70
2019-04-29T07:26:09.050Z,15.70
2019-04-29T07:28:37.492Z,16.90
2019-04-29T07:31:06.010Z,14.57
2019-04-29T07:33:34.463Z,14.37
2019-04-29T07:36:10.748Z,12.20
2019-04-29T07:38:41.112Z,13.43
2019-04-29T07:41:03.420Z,13.13
2019-04-29T07:43:31.902Z,15.20
2019-04-29T07:46:03.793Z,13.83
2019-04-29T07:48:32.233Z,15.57
2019-04-29T07:51:04.187Z,12.87
2019-04-29T07:53:38.720Z,16.60
2019-04-29T07:56:01.652Z,14.43
2019-04-29T07:58:31.281Z,16.07
2019-04-29T08:00:59.849Z,11.50
2019-04-29T08:03:28.309Z,13.13
2019-04-29T08:05:58.263Z,11.70
2019-04-29T08:08:28.570Z,13.30
2019-04-29T08:10:57.094Z,14.03
2019-04-29T08:13:25.930Z,12.50
2019-04-29T08:15:54.422Z,12.10
2019-04-29T08:18:22.929Z,12.60
2019-04-29T08:20:51.530Z,14.47
2019-04-29T08:23:20.020Z,13.40
2019-04-29T08:25:50.955Z,14.80
2019-04-29T08:28:18.977Z,17.57
2019-04-29T08:30:47.475Z,16.13
2019-04-29T08:33:15.963Z,16.93
2019-04-29T08:35:46.724Z,19.93
2019-04-29T08:38:14.674Z,18.30
2019-04-29T08:40:45.322Z,17.93
2019-04-29T08:43:27.170Z,19.53
2019-04-29T08:45:57.284Z,19.30
2019-04-29T08:48:25.779Z,23.50
2019-04-29T08:50:54.270Z,26.57
2019-04-29T08:53:22.737Z,21.87
2019-04-29T08:55:51.230Z,23.93
2019-04-29T08:58:19.753Z,24.47
2019-04-29T09:00:51.319Z,22.40
2019-04-29T09:03:18.753Z,23.83
2019-04-29T09:06:04.295Z,25.03
2019-04-29T09:08:19.053Z,32.60
2019-04-29T09:10:47.539Z,20.97
2019-04-29T09:13:16.044Z,22.63
2019-04-29T09:15:44.893Z,28.03
2019-04-29T09:18:13.792Z,23.10
2019-04-29T09:20:43.589Z,24.10
2019-04-29T09:23:14.035Z,26.87
2019-04-29T09:25:47.141Z,22.10
2019-04-29T09:28:22.443Z,28.40
2019-04-29T09:30:48.389Z,24.07
2019-04-29T09:33:16.934Z,26.17
2019-04-29T09:35:45.658Z,30.87
2019-04-29T09:38:14.140Z,27.73
2019-04-29T09:40:47.362Z,27.80
2019-04-29T09:43:21.440Z,22.07
2019-04-29T09:46:01.626Z,30.57
2019-04-29T09:48:30.284Z,23.40
2019-04-29T09:50:58.762Z,20.50
2019-04-29T09:53:27.324Z,20.50
2019-04-29T09:55:56.173Z,24.53
2019-04-29T09:58:24.683Z,26.67
2019-04-29T10:01:13.878Z,23.30
2019-04-29T10:03:59.270Z,22.80
2019-04-29T10:06:31.929Z,26.90
2019-04-29T10:09:00.533Z,29.73
2019-04-29T10:11:29.005Z,31.20
2019-04-29T10:13:57.593Z,32.83
2019-04-29T10:16:31.669Z,33.90
2019-04-29T10:19:08.305Z,30.73
2019-04-29T10:21:36.917Z,24.43
2019-04-29T10:24:05.515Z,23.20
2019-04-29T10:26:34.324Z,29.30
2019-04-29T10:29:04.473Z,26.90
2019-04-29T10:31:33.020Z,28.43
2019-04-29T10:34:01.520Z,33.23
2019-04-29T10:36:30.099Z,29.60
2019-04-29T10:39:00.250Z,29.60
2019-04-29T10:41:40.157Z,30.70
2019-04-29T10:44:18.052Z,24.43
2019-04-29T10:46:48.233Z,28.50
2019-04-29T10:49:20.861Z,34.63
2019-04-29T10:51:49.483Z,29.00
2019-04-29T10:54:18.026Z,40.90
2019-04-29T10:56:47.036Z,29.37
2019-04-29T10:59:15.505Z,31.90
2019-04-29T11:02:01.702Z,27.80
2019-04-29T11:04:31.681Z,29.53
2019-04-29T11:07:13.619Z,29.83
2019-04-29T11:09:33.436Z,27.47
2019-04-29T11:12:04.908Z,35.30
2019-04-29T11:14:37.629Z,33.43
2019-04-29T11:17:03.807Z,24.90
2019-04-29T11:19:35.043Z,27.07
2019-04-29T11:22:03.294Z,24.37
2019-04-29T11:24:42.490Z,25.53
2019-04-29T11:27:15.651Z,25.97
2019-04-29T11:29:44.249Z,28.57
2019-04-29T11:32:24.790Z,25.67
2019-04-29T11:35:10.968Z,30.70
2019-04-29T11:37:39.841Z,34.90
2019-04-29T11:40:08.508Z,21.73
2019-04-29T11:42:41.595Z,24.53
2019-04-29T11:45:09.719Z,22.47
2019-04-29T11:47:38.348Z,30.93
2019-04-29T11:50:11.842Z,29.07
2019-04-29T11:52:40.130Z,28.00
2019-04-29T11:55:13.988Z,26.57
2019-04-29T11:57:42.101Z,28.20
2019-04-29T12:00:22.671Z,28.03
2019-04-29T12:02:52.847Z,33.33
2019-04-29T12:05:23.142Z,32.93
2019-04-29T12:07:51.775Z,28.60
2019-04-29T12:10:20.262Z,30.53
2019-04-29T12:12:49.143Z,23.40
2019-04-29T12:15:28.456Z,42.30
2019-04-29T12:18:07.193Z,25.10
2019-04-29T12:20:37.366Z,21.63
2019-04-29T12:23:05.892Z,30.63
2019-04-29T12:25:36.471Z,22.77
2019-04-29T12:28:18.849Z,28.47
2019-04-29T12:30:40.382Z,26.33
2019-04-29T12:33:19.674Z,27.30
2019-04-29T12:35:58.632Z,28.70
2019-04-29T12:38:39.375Z,23.30
2019-04-29T12:41:02.130Z,31.20
2019-04-29T12:43:36.141Z,28.20
2019-04-29T12:46:10.019Z,32.37
2019-04-29T12:48:38.828Z,25.27
2019-04-29T12:51:07.465Z,25.90
2019-04-29T12:53:36.023Z,29.93
2019-04-29T12:56:07.139Z,23.23
2019-04-29T12:58:34.798Z,31.17
2019-04-29T13:01:10.626Z,35.27
2019-04-29T13:03:41.115Z,24.03
2019-04-29T13:06:14.243Z,29.97
2019-04-29T13:08:47.429Z,19.73
2019-04-29T13:11:19.028Z,25.97
2019-04-29T13:13:46.476Z,21.70
2019-04-29T13:16:24.502Z,21.73
2019-04-29T13:19:12.471Z,18.67
2019-04-29T13:21:39.366Z,24.50
2019-04-29T13:24:22.029Z,24.97
2019-04-29T13:26:40.091Z,25.47
2019-04-29T13:29:07.480Z,30.17
2019-04-29T13:31:38.877Z,23.60
2019-04-29T13:34:22.984Z,29.57
2019-04-29T13:36:38.244Z,22.00
2019-04-29T13:39:08.914Z,23.20
2019-04-29T13:41:55.604Z,20.23
2019-04-29T13:44:07.921Z,27.97
2019-04-29T13:46:38.179Z,26.20
2019-04-29T13:49:20.307Z,22.10
2019-04-29T13:51:50.524Z,29.77
2019-04-29T13:54:19.359Z,21.67
2019-04-29T13:56:56.488Z,30.87
2019-04-29T13:59:35.913Z,25.60
2019-04-29T14:02:07.551Z,22.10
2019-04-29T14:04:41.031Z,23.50
2019-04-29T14:07:09.585Z,21.03
2019-04-29T14:09:39.172Z,21.23
2019-04-29T14:12:46.607Z,26.87
2019-04-29T14:14:38.823Z,24.93
2019-04-29T14:17:25.262Z,23.30
2019-04-29T14:19:42.383Z,20.30
2019-04-29T14:22:21.546Z,25.17
2019-04-29T14:24:39.861Z,16.70
2019-04-29T14:27:08.464Z,18.80
2019-04-29T14:29:36.908Z,20.57
2019-04-29T14:32:06.152Z,19.83
2019-04-29T14:34:36.675Z,20.17
2019-04-29T14:37:21.152Z,22.77
2019-04-29T14:39:37.560Z,18.10
2019-04-29T14:42:14.227Z,17.20
2019-04-29T14:44:59.790Z,20.40
2019-04-29T14:47:30.057Z,24.83
2019-04-29T14:50:03.027Z,22.20
2019-04-29T14:52:31.613Z,19.07
2019-04-29T14:55:00.145Z,19.77
2019-04-29T14:57:28.769Z,26.80
2019-04-29T14:59:57.533Z,34.63
2019-04-29T15:02:27.318Z,27.60
2019-04-29T15:04:55.938Z,29.50
2019-04-29T15:07:24.516Z,24.27
2019-04-29T15:09:57.403Z,18.17
2019-04-29T15:12:31.421Z,34.67
2019-04-29T15:15:10.581Z,22.50
2019-04-29T15:17:46.718Z,20.03
2019-04-29T15:20:17.123Z,19.37
2019-04-29T15:22:45.637Z,23.57
2019-04-29T15:25:16.659Z,21.80
2019-04-29T15:27:44.437Z,30.37
2019-04-29T15:30:13.457Z,11.33
2019-04-29T15:32:42.002Z,18.60
2019-04-29T15:35:10.556Z,14.53
2019-04-29T15:37:39.030Z,20.90
2019-04-29T15:40:08.153Z,18.40
2019-04-29T15:42:38.043Z,12.77
2019-04-29T15:45:07.708Z,14.77
2019-04-29T15:47:36.202Z,19.03
2019-04-29T15:50:18.366Z,12.50
2019-04-29T15:52:37.456Z,15.73
2019-04-29T15:55:06.334Z,17.57
2019-04-29T15:57:34.858Z,20.00
2019-04-29T16:00:20.501Z,17.03
2019-04-29T16:02:40.831Z,18.73
2019-04-29T16:05:14.799Z,15.50
2019-04-29T16:07:59.620Z,15.23
2019-04-29T16:10:41.677Z,11.60
2019-04-29T16:13:14.596Z,15.97
2019-04-29T16:15:43.219Z,15.20
2019-04-29T16:18:14.863Z,8.90
2019-04-29T16:20:41.906Z,11.00
2019-04-29T16:23:10.453Z,14.70
2019-04-29T16:25:40.863Z,12.60
2019-04-29T16:28:09.249Z,10.10
2019-04-29T16:30:38.209Z,14.70
2019-04-29T16:33:13.785Z,11.13
2019-04-29T16:35:37.227Z,11.37
2019-04-29T16:38:11.260Z,16.07
2019-04-29T16:40:39.150Z,13.93
2019-04-29T16:43:27.954Z,11.30
2019-04-29T16:46:11.729Z,9.47
2019-04-29T16:48:40.268Z,8.57
2019-04-29T16:51:14.088Z,13.43
2019-04-29T16:53:39.035Z,11.43
2019-04-29T16:56:07.506Z,15.13
2019-04-29T16:58:36.001Z,16.63
2019-04-29T17:01:04.617Z,11.97
2019-04-29T17:03:33.357Z,10.70
2019-04-29T17:06:02.033Z,15.93
2019-04-29T17:08:35.330Z,12.80
2019-04-29T17:11:05.609Z,17.90
2019-04-29T17:13:34.062Z,11.33
2019-04-29T17:16:04.195Z,9.67
2019-04-29T17:18:32.641Z,10.27
2019-04-29T17:21:05.818Z,11.73
2019-04-29T17:23:31.480Z,10.50
2019-04-29T17:25:59.978Z,7.53
2019-04-29T17:28:30.332Z,18.03
2019-04-29T17:31:17.667Z,18.03
2019-04-29T17:33:52.361Z,9.17
2019-04-29T17:36:23.931Z,19.97
2019-04-29T17:38:51.427Z,11.20
2019-04-29T17:41:19.974Z,9.50
2019-04-29T17:44:06.466Z,7.53
2019-04-29T17:46:36.654Z,14.53
2019-04-29T17:49:26.664Z,6.67
2019-04-29T17:52:01.484Z,10.70
2019-04-29T17:54:26.782Z,8.07
2019-04-29T17:57:26.407Z,9.90
2019-04-29T18:00:00.453Z,9.10
2019-04-29T18:02:36.405Z,12.00
2019-04-29T18:05:28.174Z,8.30
2019-04-29T18:08:11.344Z,12.13
2019-04-29T18:10:41.491Z,14.80
2019-04-29T18:13:12.302Z,20.27
2019-04-29T18:15:57.571Z,12.07
2019-04-29T18:18:17.331Z,9.87
2019-04-29T18:21:03.192Z,9.03
2019-04-29T18:23:51.536Z,9.70
2019-04-29T18:26:30.700Z,6.40
2019-04-29T18:29:03.478Z,5.73
2019-04-29T18:31:31.866Z,7.90
2019-04-29T18:34:00.554Z,12.40
2019-04-29T18:36:29.221Z,7.93
2019-04-29T18:38:57.975Z,10.77
2019-04-29T18:41:28.821Z,8.03
2019-04-29T18:44:03.010Z,9.00
2019-04-29T18:46:27.305Z,10.40
2019-04-29T18:49:02.629Z,9.37
2019-04-29T18:51:28.804Z,6.80
2019-04-29T18:53:56.755Z,5.83
2019-04-29T18:56:26.072Z,7.47
2019-04-29T18:58:55.545Z,9.37
2019-04-29T19:01:28.974Z,7.10
2019-04-29T19:04:10.184Z,9.50
2019-04-29T19:06:35.643Z,16.03
2019-04-29T19:09:17.188Z,11.13
2019-04-29T19:11:36.058Z,6.43
2019-04-29T19:14:05.147Z,6.63
2019-04-29T19:16:35.896Z,10.43
2019-04-29T19:19:05.254Z,14.03
2019-04-29T19:21:33.940Z,8.80
2019-04-29T19:24:02.576Z,5.97
2019-04-29T19:26:31.346Z,10.40
2019-04-29T19:29:01.229Z,8.53
2019-04-29T19:31:30.169Z,9.20
2019-04-29T19:33:58.696Z,8.40
2019-04-29T19:36:27.383Z,5.20
2019-04-29T19:38:55.859Z,8.37
2019-04-29T19:41:25.596Z,9.13
2019-04-29T19:43:56.382Z,12.60
2019-04-29T19:46:36.427Z,5.60
2019-04-29T19:48:58.283Z,8.27
2019-04-29T19:51:25.734Z,10.63
2019-04-29T19:53:55.265Z,12.33
2019-04-29T19:56:26.895Z,8.47
2019-04-29T19:58:57.328Z,6.60
2019-04-29T20:01:31.170Z,4.73
2019-04-29T20:04:15.861Z,7.33
2019-04-29T20:06:40.306Z,6.37
2019-04-29T20:09:17.107Z,14.33
2019-04-29T20:11:41.543Z,5.60
2019-04-29T20:14:19.370Z,8.57
2019-04-29T20:16:44.584Z,5.83
2019-04-29T20:19:20.303Z,6.80
2019-04-29T20:21:46.110Z,10.97
2019-04-29T20:24:17.258Z,7.27
2019-04-29T20:26:46.907Z,13.73
2019-04-29T20:29:15.931Z,10.67
2019-04-29T20:31:52.015Z,7.13
2019-04-29T20:34:23.497Z,8.17
2019-04-29T20:36:45.722Z,7.00
2019-04-29T20:39:17.074Z,7.33
2019-04-29T20:41:47.054Z,10.53
2019-04-29T20:44:16.231Z,6.90
2019-04-29T20:47:12.428Z,7.63
2019-04-29T20:49:16.138Z,10.27
2019-04-29T20:51:51.590Z,8.60
2019-04-29T20:54:27.944Z,5.50
2019-04-29T20:57:04.760Z,12.83
2019-04-29T20:59:26.938Z,5.20
2019-04-29T21:02:11.281Z,9.63
2019-04-29T21:04:34.068Z,7.23
2019-04-29T21:07:02.591Z,6.13
2019-04-29T21:09:30.510Z,13.70
2019-04-29T21:12:20.581Z,6.93
2019-04-29T21:14:59.406Z,7.00
2019-04-29T21:17:35.505Z,6.20
2019-04-29T21:20:05.788Z,5.20
2019-04-29T21:22:35.688Z,13.20
2019-04-29T21:25:06.486Z,4.93
2019-04-29T21:27:35.372Z,5.33
2019-04-29T21:30:06.644Z,7.23
2019-04-29T21:32:38.859Z,6.33
2019-04-29T21:35:16.902Z,11.10
2019-04-29T21:37:46.616Z,9.50
2019-04-29T21:40:20.631Z,7.97
2019-04-29T21:42:55.411Z,5.17
2019-04-29T21:45:25.713Z,8.50
2019-04-29T21:47:54.647Z,5.83
2019-04-29T21:50:27.202Z,11.17
2019-04-29T21:52:55.314Z,5.40
2019-04-29T21:55:25.835Z,5.90
2019-04-29T21:57:54.495Z,7.60
2019-04-29T22:00:25.854Z,7.23
2019-04-29T22:02:55.429Z,7.60
2019-04-29T22:05:25.114Z,6.37
2019-04-29T22:07:54.117Z,9.00
2019-04-29T22:10:26.849Z,8.60
2019-04-29T22:12:58.341Z,7.90
2019-04-29T22:15:32.055Z,9.87
2019-04-29T22:17:58.505Z,6.13
2019-04-29T22:20:25.727Z,12.43
2019-04-29T22:22:55.923Z,8.60
2019-04-29T22:25:25.749Z,5.77
2019-04-29T22:27:55.384Z,8.30
2019-04-29T22:30:24.245Z,8.27
2019-04-29T22:32:58.056Z,9.33
2019-04-29T22:35:22.877Z,9.80
2019-04-29T22:37:51.386Z,8.93
2019-04-29T22:40:19.842Z,7.53
2019-04-29T22:43:04.689Z,8.13
2019-04-29T22:45:29.567Z,7.67
2019-04-29T22:48:12.078Z,9.30
2019-04-29T22:50:28.014Z,7.00
2019-04-29T22:52:57.181Z,8.33
2019-04-29T22:55:25.785Z,13.33
2019-04-29T22:57:55.430Z,9.83
2019-04-29T23:00:32.556Z,9.17
2019-04-29T23:02:57.774Z,6.10
2019-04-29T23:05:28.051Z,8.10
2019-04-29T23:07:59.906Z,7.40
2019-04-29T23:10:27.930Z,9.37
2019-04-29T23:12:57.530Z,7.50
2019-04-29T23:15:26.195Z,7.40
2019-04-29T23:17:54.661Z,12.13
2019-04-29T23:20:28.994Z,8.83
2019-04-29T23:23:01.826Z,10.50
2019-04-29T23:25:45.564Z,9.73
2019-04-29T23:28:14.181Z,7.20
2019-04-29T23:30:42.777Z,11.10
2019-04-29T23:33:11.315Z,10.97
2019-04-29T23:35:41.013Z,8.40
2019-04-29T23:38:09.738Z,11.53
2019-04-29T23:40:38.646Z,7.93
2019-04-29T23:43:07.180Z,7.70
2019-04-29T23:45:35.639Z,8.27
2019-04-29T23:48:05.642Z,7.47
2019-04-29T23:50:35.957Z,9.10
2019-04-29T23:53:05.797Z,8.40
2019-04-29T23:55:35.629Z,12.30
2019-04-29T23:58:08.784Z,7.10
