createdAt,value
2022-12-17T00:00:28.096Z,-1.55
2022-12-17T00:03:14.597Z,-1.48
2022-12-17T00:05:56.539Z,-1.54
2022-12-17T00:08:41.616Z,-1.53
2022-12-17T00:11:23.477Z,-1.49
2022-12-17T00:14:05.475Z,-1.52
2022-12-17T00:16:47.538Z,-1.50
2022-12-17T00:19:29.300Z,-1.58
2022-12-17T00:22:11.105Z,-1.59
2022-12-17T00:24:52.903Z,-1.51
2022-12-17T00:27:38.303Z,-1.56
2022-12-17T00:30:20.596Z,-1.52
2022-12-17T00:33:02.656Z,-1.56
2022-12-17T00:35:44.740Z,-1.55
2022-12-17T00:38:31.830Z,-1.56
2022-12-17T00:41:13.660Z,-1.56
2022-12-17T00:43:55.697Z,-1.53
2022-12-17T00:46:38.302Z,-1.55
2022-12-17T00:49:20.279Z,-1.57
2022-12-17T00:52:02.350Z,-1.60
2022-12-17T00:54:44.165Z,-1.64
2022-12-17T00:57:26.303Z,-1.64
2022-12-17T01:00:08.248Z,-1.67
2022-12-17T01:02:51.348Z,-1.68
2022-12-17T01:05:34.140Z,-1.57
2022-12-17T01:08:31.486Z,-1.58
2022-12-17T01:11:16.438Z,-1.62
2022-12-17T01:13:58.446Z,-1.65
2022-12-17T01:16:40.589Z,-1.64
2022-12-17T01:19:22.532Z,-1.55
2022-12-17T01:22:04.616Z,-1.62
2022-12-17T01:24:46.638Z,-1.62
2022-12-17T01:27:28.701Z,-1.52
2022-12-17T01:30:11.001Z,-1.63
2022-12-17T01:32:53.015Z,-1.63
2022-12-17T01:35:34.858Z,-1.63
2022-12-17T01:38:16.897Z,-1.68
2022-12-17T01:40:58.935Z,-1.65
2022-12-17T01:43:50.447Z,-1.63
2022-12-17T01:46:33.280Z,-1.59
2022-12-17T01:49:15.333Z,-1.59
2022-12-17T01:52:01.875Z,-1.58
2022-12-17T01:54:43.765Z,-1.61
2022-12-17T01:57:25.797Z,-1.61
2022-12-17T02:00:25.814Z,-1.66
2022-12-17T02:03:12.469Z,-1.72
2022-12-17T02:06:08.052Z,-1.66
2022-12-17T02:09:03.142Z,-1.68
2022-12-17T02:11:56.220Z,-1.63
2022-12-17T02:14:48.476Z,-1.72
2022-12-17T02:17:35.145Z,-1.67
2022-12-17T02:20:33.335Z,-1.70
2022-12-17T02:23:16.382Z,-1.71
2022-12-17T02:26:13.070Z,-1.76
2022-12-17T02:28:59.961Z,-1.74
2022-12-17T02:31:43.329Z,-1.71
2022-12-17T02:34:25.342Z,-1.69
2022-12-17T02:37:07.347Z,-1.72
2022-12-17T02:39:49.168Z,-1.76
2022-12-17T02:42:32.221Z,-1.73
2022-12-17T02:45:14.298Z,-1.57
2022-12-17T02:47:57.113Z,-1.51
2022-12-17T02:50:39.375Z,-1.60
2022-12-17T02:53:22.501Z,-1.65
2022-12-17T02:56:04.505Z,-1.66
2022-12-17T02:58:47.355Z,-1.61
2022-12-17T03:01:29.719Z,-1.65
2022-12-17T03:04:11.712Z,-1.57
2022-12-17T03:06:53.742Z,-1.54
2022-12-17T03:09:35.560Z,-1.62
2022-12-17T03:12:17.560Z,-1.49
2022-12-17T03:14:59.387Z,-1.56
2022-12-17T03:17:41.427Z,-1.52
2022-12-17T03:20:24.265Z,-1.47
2022-12-17T03:23:06.283Z,-1.43
2022-12-17T03:25:48.150Z,-1.42
2022-12-17T03:28:30.098Z,-1.51
2022-12-17T03:31:14.289Z,-1.45
2022-12-17T03:34:00.918Z,-1.47
2022-12-17T03:36:43.177Z,-1.53
2022-12-17T03:39:24.940Z,-1.52
2022-12-17T03:42:07.073Z,-1.47
2022-12-17T03:44:49.095Z,-1.46
2022-12-17T03:47:31.091Z,-1.47
2022-12-17T03:50:13.166Z,-1.45
2022-12-17T03:52:55.186Z,-1.49
2022-12-17T03:55:37.022Z,-1.44
2022-12-17T03:58:19.087Z,-1.55
2022-12-17T04:01:01.155Z,-1.52
2022-12-17T04:03:43.172Z,-1.48
2022-12-17T04:06:25.228Z,-1.53
2022-12-17T04:09:10.333Z,-1.54
2022-12-17T04:11:52.378Z,-1.51
2022-12-17T04:14:34.397Z,-1.55
2022-12-17T04:17:16.209Z,-1.51
2022-12-17T04:19:57.963Z,-1.54
2022-12-17T04:22:39.821Z,-1.57
2022-12-17T04:25:22.114Z,-1.53
2022-12-17T04:28:04.144Z,-1.44
2022-12-17T04:30:45.981Z,-1.55
2022-12-17T04:33:28.252Z,-1.52
2022-12-17T04:36:10.307Z,-1.54
2022-12-17T04:38:52.327Z,-1.53
2022-12-17T04:41:34.401Z,-1.55
2022-12-17T04:44:16.423Z,-1.57
2022-12-17T04:46:58.747Z,-1.52
2022-12-17T04:49:40.798Z,-1.66
2022-12-17T04:52:22.587Z,-1.60
2022-12-17T04:55:04.648Z,-1.67
2022-12-17T04:57:46.683Z,-1.64
2022-12-17T05:00:29.191Z,-1.65
2022-12-17T05:03:11.095Z,-1.66
2022-12-17T05:05:53.086Z,-1.66
2022-12-17T05:08:39.738Z,-1.62
2022-12-17T05:11:23.348Z,-1.60
2022-12-17T05:14:05.361Z,-1.54
2022-12-17T05:16:47.425Z,-1.61
2022-12-17T05:19:31.290Z,-1.63
2022-12-17T05:22:13.271Z,-1.58
2022-12-17T05:24:55.116Z,-1.62
2022-12-17T05:27:37.122Z,-1.62
2022-12-17T05:30:19.702Z,-1.61
2022-12-17T05:33:01.746Z,-1.62
2022-12-17T05:35:43.885Z,-1.68
2022-12-17T05:38:26.618Z,-1.71
2022-12-17T05:41:12.242Z,-1.76
2022-12-17T05:43:54.040Z,-1.71
2022-12-17T05:46:36.399Z,-1.70
2022-12-17T05:49:18.399Z,-1.76
2022-12-17T05:52:00.429Z,-1.75
2022-12-17T05:54:42.748Z,-1.80
2022-12-17T05:57:24.800Z,-1.73
2022-12-17T06:00:06.586Z,-1.73
2022-12-17T06:02:48.442Z,-1.82
2022-12-17T06:05:30.429Z,-1.72
2022-12-17T06:08:27.799Z,-1.81
2022-12-17T06:11:10.155Z,-1.79
2022-12-17T06:13:52.150Z,-1.69
2022-12-17T06:16:33.998Z,-1.75
2022-12-17T06:19:15.996Z,-1.78
2022-12-17T06:21:57.847Z,-1.83
2022-12-17T06:24:45.554Z,-1.85
2022-12-17T06:27:28.060Z,-1.90
2022-12-17T06:30:14.260Z,-1.84
2022-12-17T06:33:00.311Z,-1.93
2022-12-17T06:35:42.424Z,-1.90
2022-12-17T06:38:24.431Z,-1.85
2022-12-17T06:41:07.771Z,-1.95
2022-12-17T06:43:49.780Z,-1.86
2022-12-17T06:46:31.646Z,-1.81
2022-12-17T06:49:13.668Z,-1.87
2022-12-17T06:51:55.687Z,-1.86
2022-12-17T06:54:37.522Z,-1.87
2022-12-17T06:57:19.517Z,-1.84
2022-12-17T07:00:01.329Z,-1.94
2022-12-17T07:02:43.534Z,-1.93
2022-12-17T07:05:25.680Z,-1.97
2022-12-17T07:08:15.675Z,-1.81
2022-12-17T07:10:57.701Z,-1.74
2022-12-17T07:13:39.972Z,-1.68
2022-12-17T07:16:22.862Z,-1.76
2022-12-17T07:19:04.892Z,-1.72
2022-12-17T07:21:46.906Z,-1.71
2022-12-17T07:24:28.728Z,-1.65
2022-12-17T07:27:10.744Z,-1.71
2022-12-17T07:29:52.578Z,-1.64
2022-12-17T07:32:34.595Z,-1.62
2022-12-17T07:35:16.686Z,-1.76
2022-12-17T07:37:58.708Z,-1.81
2022-12-17T07:40:40.759Z,-1.86
2022-12-17T07:43:27.406Z,-1.85
2022-12-17T07:46:09.297Z,-1.74
2022-12-17T07:48:51.245Z,-1.79
2022-12-17T07:51:36.385Z,-1.80
2022-12-17T07:54:18.143Z,-1.78
2022-12-17T07:56:59.956Z,-1.74
2022-12-17T07:59:41.988Z,-1.85
2022-12-17T08:02:26.017Z,-1.77
2022-12-17T08:05:08.145Z,-1.77
2022-12-17T08:07:49.960Z,-1.82
2022-12-17T08:10:35.022Z,-1.77
2022-12-17T08:13:19.417Z,-1.82
2022-12-17T08:16:01.956Z,-1.77
2022-12-17T08:18:44.546Z,-1.81
2022-12-17T08:21:26.583Z,-1.78
2022-12-17T08:24:08.354Z,-1.77
2022-12-17T08:26:50.152Z,-1.77
2022-12-17T08:29:33.002Z,-1.75
2022-12-17T08:32:14.998Z,-1.81
2022-12-17T08:35:01.562Z,-1.88
2022-12-17T08:37:43.491Z,-1.78
2022-12-17T08:40:25.767Z,-1.82
2022-12-17T08:43:12.704Z,-1.91
2022-12-17T08:45:54.790Z,-1.88
2022-12-17T08:48:36.849Z,-1.91
2022-12-17T08:51:20.089Z,-1.80
2022-12-17T08:54:01.924Z,-1.80
2022-12-17T08:56:43.940Z,-1.82
2022-12-17T08:59:26.011Z,-1.81
2022-12-17T09:02:07.953Z,-1.83
2022-12-17T09:04:49.802Z,-1.78
2022-12-17T09:07:31.905Z,-1.82
2022-12-17T09:10:13.887Z,-1.69
2022-12-17T09:12:58.630Z,-1.69
2022-12-17T09:15:44.714Z,-1.75
2022-12-17T09:18:26.758Z,-1.77
2022-12-17T09:21:10.080Z,-1.79
2022-12-17T09:23:52.110Z,-1.77
2022-12-17T09:26:33.925Z,-1.76
2022-12-17T09:29:15.924Z,-1.72
2022-12-17T09:31:57.766Z,-1.70
2022-12-17T09:34:39.762Z,-1.77
2022-12-17T09:37:21.616Z,-1.70
2022-12-17T09:40:03.660Z,-1.80
2022-12-17T09:43:10.249Z,-1.67
2022-12-17T09:46:02.311Z,-1.77
2022-12-17T09:49:04.030Z,-1.73
2022-12-17T09:51:48.666Z,-1.71
2022-12-17T09:54:42.995Z,-1.71
2022-12-17T09:57:29.446Z,-1.71
2022-12-17T10:00:11.440Z,-1.75
2022-12-17T10:02:54.205Z,-1.73
2022-12-17T10:05:41.194Z,-1.66
2022-12-17T10:08:29.111Z,-1.69
2022-12-17T10:11:11.170Z,-1.74
2022-12-17T10:13:53.183Z,-1.73
2022-12-17T10:16:48.822Z,-1.69
2022-12-17T10:19:48.295Z,-1.62
2022-12-17T10:22:32.902Z,-1.52
2022-12-17T10:25:21.808Z,-1.53
2022-12-17T10:28:03.912Z,-1.52
2022-12-17T10:30:55.428Z,-1.57
2022-12-17T10:33:37.752Z,-1.47
2022-12-17T10:36:34.073Z,-1.47
2022-12-17T10:39:17.193Z,-1.45
2022-12-17T10:41:59.283Z,-1.52
2022-12-17T10:44:44.584Z,-1.40
2022-12-17T10:47:28.720Z,-1.41
2022-12-17T10:50:13.265Z,-1.36
2022-12-17T10:52:55.369Z,-1.33
2022-12-17T10:55:42.509Z,-1.33
2022-12-17T10:58:30.204Z,-1.35
2022-12-17T11:01:16.457Z,-1.38
2022-12-17T11:04:09.122Z,-1.38
2022-12-17T11:06:56.065Z,-1.43
2022-12-17T11:09:38.874Z,-1.39
2022-12-17T11:12:30.114Z,-1.32
2022-12-17T11:15:18.337Z,-1.36
2022-12-17T11:18:02.287Z,-1.39
2022-12-17T11:21:10.405Z,-1.48
2022-12-17T11:23:55.303Z,-1.46
2022-12-17T11:26:37.763Z,-1.50
2022-12-17T11:29:19.768Z,-1.52
2022-12-17T11:32:11.867Z,-1.44
2022-12-17T11:35:14.631Z,-1.46
2022-12-17T11:38:09.491Z,-1.47
2022-12-17T11:40:56.657Z,-1.48
2022-12-17T11:43:45.086Z,-1.52
2022-12-17T11:46:55.946Z,-1.57
2022-12-17T11:49:37.860Z,-1.55
2022-12-17T11:52:23.205Z,-1.61
2022-12-17T11:55:35.844Z,-1.75
2022-12-17T11:58:25.959Z,-1.65
2022-12-17T12:01:24.209Z,-1.63
2022-12-17T12:04:07.331Z,-1.69
2022-12-17T12:07:08.222Z,-1.65
2022-12-17T12:10:09.720Z,-1.75
2022-12-17T12:13:08.158Z,-1.72
2022-12-17T12:16:21.175Z,-1.69
2022-12-17T12:19:19.392Z,-1.69
2022-12-17T12:22:16.576Z,-1.65
2022-12-17T12:24:58.528Z,-1.60
2022-12-17T12:27:51.091Z,-1.57
2022-12-17T12:30:37.233Z,-1.62
2022-12-17T12:33:42.067Z,-1.65
2022-12-17T12:36:27.711Z,-1.69
2022-12-17T12:39:11.531Z,-1.69
2022-12-17T12:42:04.137Z,-1.61
2022-12-17T12:45:07.405Z,-1.62
2022-12-17T12:48:14.534Z,-1.64
2022-12-17T12:51:10.885Z,-1.56
2022-12-17T12:53:52.940Z,-1.60
2022-12-17T12:56:48.284Z,-1.70
2022-12-17T12:59:46.250Z,-1.69
2022-12-17T13:02:35.281Z,-1.69
2022-12-17T13:05:17.258Z,-1.66
2022-12-17T13:07:43.897Z,-1.62
2022-12-17T13:10:28.586Z,-1.63
2022-12-17T13:12:55.624Z,-1.74
2022-12-17T13:15:33.440Z,-1.81
2022-12-17T13:18:16.220Z,-1.85
2022-12-17T13:20:42.916Z,-1.83
2022-12-17T13:23:09.555Z,-1.87
2022-12-17T13:25:36.864Z,-1.91
2022-12-17T13:28:04.003Z,-1.75
2022-12-17T13:30:36.441Z,-1.85
2022-12-17T13:33:33.578Z,-1.84
2022-12-17T13:36:15.521Z,-1.81
2022-12-17T13:39:03.843Z,-1.68
2022-12-17T13:41:33.278Z,-1.63
2022-12-17T13:44:04.680Z,-1.72
2022-12-17T13:46:48.090Z,-1.79
2022-12-17T13:49:32.072Z,-1.88
2022-12-17T13:52:06.473Z,-1.86
2022-12-17T13:54:36.501Z,-1.87
2022-12-17T13:57:08.493Z,-1.73
2022-12-17T13:59:35.187Z,-1.65
2022-12-17T14:02:01.994Z,-1.71
2022-12-17T14:04:30.318Z,-1.62
2022-12-17T14:07:00.922Z,-1.74
2022-12-17T14:09:34.958Z,-1.61
2022-12-17T14:12:19.792Z,-1.72
2022-12-17T14:14:49.570Z,-1.73
2022-12-17T14:17:20.173Z,-1.72
2022-12-17T14:19:58.951Z,-1.75
2022-12-17T14:22:33.301Z,-1.85
2022-12-17T14:25:00.839Z,-1.83
2022-12-17T14:27:33.371Z,-1.77
2022-12-17T14:30:00.592Z,-1.94
2022-12-17T14:32:36.531Z,-1.92
2022-12-17T14:35:04.087Z,-1.97
2022-12-17T14:37:31.142Z,-1.82
2022-12-17T14:40:02.976Z,-1.91
2022-12-17T14:42:30.029Z,-1.97
2022-12-17T14:45:05.472Z,-1.92
2022-12-17T14:47:34.982Z,-1.93
2022-12-17T14:50:08.631Z,-2.00
2022-12-17T14:52:35.303Z,-1.99
2022-12-17T14:55:21.530Z,-2.03
2022-12-17T14:57:49.166Z,-1.86
2022-12-17T15:00:16.300Z,-1.95
2022-12-17T15:02:45.013Z,-1.99
2022-12-17T15:05:15.137Z,-1.96
2022-12-17T15:07:41.873Z,-1.86
2022-12-17T15:10:12.810Z,-2.04
2022-12-17T15:12:42.130Z,-2.04
2022-12-17T15:15:14.186Z,-2.08
2022-12-17T15:17:41.138Z,-2.08
2022-12-17T15:20:14.708Z,-2.09
2022-12-17T15:22:41.349Z,-2.11
2022-12-17T15:25:12.852Z,-2.05
2022-12-17T15:27:39.453Z,-2.04
2022-12-17T15:30:07.833Z,-1.99
2022-12-17T15:32:35.713Z,-2.02
2022-12-17T15:35:02.344Z,-2.02
2022-12-17T15:37:28.999Z,-2.11
2022-12-17T15:39:57.848Z,-2.03
2022-12-17T15:42:39.837Z,-2.10
2022-12-17T15:45:07.027Z,-2.13
2022-12-17T15:47:33.674Z,-2.17
2022-12-17T15:50:00.326Z,-2.23
2022-12-17T15:52:30.398Z,-2.21
2022-12-17T15:54:56.990Z,-2.08
2022-12-17T15:57:24.682Z,-2.14
2022-12-17T15:59:51.955Z,-1.88
2022-12-17T16:02:18.895Z,-2.18
2022-12-17T16:04:45.890Z,-2.28
2022-12-17T16:07:12.543Z,-2.32
2022-12-17T16:09:39.233Z,-2.30
2022-12-17T16:12:06.068Z,-2.41
2022-12-17T16:14:36.132Z,-2.47
2022-12-17T16:17:02.916Z,-2.47
2022-12-17T16:19:29.661Z,-2.51
2022-12-17T16:21:56.326Z,-2.61
2022-12-17T16:24:23.299Z,-2.67
2022-12-17T16:26:50.228Z,-2.71
2022-12-17T16:29:16.861Z,-2.69
2022-12-17T16:31:43.601Z,-2.79
2022-12-17T16:34:11.206Z,-2.87
2022-12-17T16:36:37.853Z,-2.99
2022-12-17T16:39:05.880Z,-2.93
2022-12-17T16:41:33.703Z,-2.95
2022-12-17T16:44:01.095Z,-2.89
2022-12-17T16:46:38.853Z,-2.88
2022-12-17T16:49:13.333Z,-2.90
2022-12-17T16:51:41.137Z,-2.93
2022-12-17T16:54:10.939Z,-2.87
2022-12-17T16:56:40.439Z,-2.84
2022-12-17T16:59:08.372Z,-2.79
2022-12-17T17:01:37.814Z,-2.74
2022-12-17T17:04:07.312Z,-2.76
2022-12-17T17:06:39.007Z,-2.70
2022-12-17T17:09:06.160Z,-2.62
2022-12-17T17:11:33.109Z,-2.75
2022-12-17T17:14:00.050Z,-2.75
2022-12-17T17:16:27.372Z,-2.74
2022-12-17T17:18:54.602Z,-2.69
2022-12-17T17:21:31.231Z,-2.54
2022-12-17T17:24:01.237Z,-2.50
2022-12-17T17:26:31.853Z,-2.57
2022-12-17T17:28:59.189Z,-2.64
2022-12-17T17:31:46.510Z,-2.67
2022-12-17T17:34:15.820Z,-2.73
2022-12-17T17:36:43.062Z,-2.64
2022-12-17T17:39:09.793Z,-2.70
2022-12-17T17:41:36.913Z,-2.80
2022-12-17T17:44:09.156Z,-2.78
2022-12-17T17:46:36.491Z,-2.72
2022-12-17T17:49:06.148Z,-2.82
2022-12-17T17:52:08.518Z,-2.91
2022-12-17T17:54:24.339Z,-2.94
2022-12-17T17:56:50.921Z,-2.92
2022-12-17T17:59:19.434Z,-2.97
2022-12-17T18:01:49.676Z,-2.66
2022-12-17T18:04:20.176Z,-2.74
2022-12-17T18:07:16.520Z,-2.62
2022-12-17T18:09:35.242Z,-2.66
2022-12-17T18:12:22.763Z,-2.78
2022-12-17T18:15:12.495Z,-2.91
2022-12-17T18:17:36.294Z,-2.79
2022-12-17T18:20:03.438Z,-2.73
2022-12-17T18:22:30.109Z,-2.89
2022-12-17T18:24:56.845Z,-2.76
2022-12-17T18:27:23.496Z,-2.83
2022-12-17T18:29:50.528Z,-2.88
2022-12-17T18:32:17.129Z,-3.10
2022-12-17T18:34:43.826Z,-2.93
2022-12-17T18:37:10.507Z,-2.79
2022-12-17T18:39:37.242Z,-2.87
2022-12-17T18:42:19.201Z,-3.02
2022-12-17T18:44:45.895Z,-3.26
2022-12-17T18:47:12.674Z,-3.53
2022-12-17T18:49:39.608Z,-3.57
2022-12-17T18:52:09.415Z,-3.68
2022-12-17T18:54:39.735Z,-3.78
2022-12-17T18:57:06.389Z,-3.88
2022-12-17T18:59:32.970Z,-4.14
2022-12-17T19:02:00.801Z,-4.20
2022-12-17T19:04:27.903Z,-4.27
2022-12-17T19:06:55.178Z,-4.31
2022-12-17T19:09:34.018Z,-4.42
2022-12-17T19:12:00.640Z,-4.49
2022-12-17T19:14:27.260Z,-4.42
2022-12-17T19:16:55.740Z,-4.33
2022-12-17T19:19:23.094Z,-4.48
2022-12-17T19:21:51.931Z,-4.62
2022-12-17T19:24:21.067Z,-4.64
2022-12-17T19:26:48.813Z,-4.71
2022-12-17T19:29:17.609Z,-4.86
2022-12-17T19:31:44.780Z,-4.78
2022-12-17T19:34:13.947Z,-4.86
2022-12-17T19:36:41.289Z,-5.19
2022-12-17T19:39:11.477Z,-5.37
2022-12-17T19:41:39.079Z,-5.06
2022-12-17T19:44:08.474Z,-5.25
2022-12-17T19:46:36.203Z,-5.23
2022-12-17T19:49:04.179Z,-5.37
2022-12-17T19:51:32.239Z,-5.49
2022-12-17T19:54:08.415Z,-5.60
2022-12-17T19:56:35.872Z,-5.53
2022-12-17T19:59:07.314Z,-5.50
2022-12-17T20:01:36.932Z,-5.64
2022-12-17T20:04:04.285Z,-5.86
2022-12-17T20:06:32.938Z,-5.86
2022-12-17T20:09:00.835Z,-5.94
2022-12-17T20:11:36.021Z,-5.96
2022-12-17T20:14:18.191Z,-6.20
2022-12-17T20:16:51.266Z,-6.19
2022-12-17T20:19:21.353Z,-6.36
2022-12-17T20:21:48.764Z,-6.51
2022-12-17T20:24:16.757Z,-6.57
2022-12-17T20:26:44.844Z,-6.67
2022-12-17T20:29:14.206Z,-6.66
2022-12-17T20:31:48.048Z,-6.78
2022-12-17T20:34:18.202Z,-6.97
2022-12-17T20:36:45.110Z,-6.98
2022-12-17T20:39:12.465Z,-6.95
2022-12-17T20:41:40.268Z,-7.02
2022-12-17T20:44:10.743Z,-7.09
2022-12-17T20:46:38.051Z,-7.19
2022-12-17T20:49:05.713Z,-7.28
2022-12-17T20:51:33.087Z,-7.42
2022-12-17T20:54:01.417Z,-7.53
2022-12-17T20:56:31.254Z,-7.63
2022-12-17T20:59:00.761Z,-7.84
2022-12-17T21:01:29.336Z,-7.76
2022-12-17T21:03:57.671Z,-7.86
2022-12-17T21:06:28.531Z,-7.90
2022-12-17T21:08:55.822Z,-8.01
2022-12-17T21:11:26.145Z,-8.09
2022-12-17T21:13:53.947Z,-8.07
2022-12-17T21:16:24.929Z,-8.35
2022-12-17T21:18:53.264Z,-8.66
2022-12-17T21:21:25.083Z,-8.62
2022-12-17T21:23:52.255Z,-8.57
2022-12-17T21:26:21.976Z,-8.74
2022-12-17T21:28:51.723Z,-8.64
2022-12-17T21:31:24.027Z,-8.64
2022-12-17T21:33:52.848Z,-8.70
2022-12-17T21:36:22.706Z,-8.66
2022-12-17T21:38:50.522Z,-8.80
2022-12-17T21:41:22.658Z,-9.02
2022-12-17T21:43:55.950Z,-8.95
2022-12-17T21:46:23.800Z,-8.84
2022-12-17T21:48:51.899Z,-8.93
2022-12-17T21:51:18.610Z,-8.94
2022-12-17T21:53:45.662Z,-8.97
2022-12-17T21:56:15.848Z,-8.95
2022-12-17T21:58:44.245Z,-9.18
2022-12-17T22:01:18.753Z,-9.05
2022-12-17T22:03:52.521Z,-9.27
2022-12-17T22:06:25.809Z,-9.50
2022-12-17T22:08:57.264Z,-9.79
2022-12-17T22:11:27.817Z,-9.73
2022-12-17T22:14:07.517Z,-9.53
2022-12-17T22:16:43.217Z,-9.43
2022-12-17T22:19:12.420Z,-9.34
2022-12-17T22:21:41.147Z,-9.57
2022-12-17T22:24:11.912Z,-9.83
2022-12-17T22:26:38.499Z,-9.87
2022-12-17T22:29:05.171Z,-10.00
2022-12-17T22:31:47.117Z,-9.89
2022-12-17T22:34:45.062Z,-10.09
2022-12-17T22:39:37.283Z,-10.11
2022-12-17T22:43:08.048Z,-10.18
2022-12-17T22:44:37.336Z,-10.01
2022-12-17T22:45:39.232Z,-9.78
2022-12-17T22:48:08.122Z,-9.73
2022-12-17T22:50:38.137Z,-9.67
2022-12-17T22:53:14.359Z,-9.64
2022-12-17T22:55:41.414Z,-9.61
2022-12-17T22:58:08.351Z,-9.49
2022-12-17T23:00:36.602Z,-9.28
2022-12-17T23:03:03.753Z,-9.22
2022-12-17T23:05:31.682Z,-9.16
2022-12-17T23:07:58.700Z,-9.03
2022-12-17T23:10:26.757Z,-8.83
2022-12-17T23:12:55.056Z,-8.68
2022-12-17T23:15:22.662Z,-8.63
2022-12-17T23:17:50.243Z,-8.46
2022-12-17T23:20:17.045Z,-8.34
2022-12-17T23:22:46.389Z,-8.27
2022-12-17T23:25:14.101Z,-8.16
2022-12-17T23:27:43.651Z,-8.08
2022-12-17T23:30:11.378Z,-8.02
2022-12-17T23:32:38.371Z,-7.79
2022-12-17T23:35:07.086Z,-7.63
2022-12-17T23:37:38.150Z,-7.81
2022-12-17T23:40:09.338Z,-7.72
2022-12-17T23:42:35.957Z,-7.63
2022-12-17T23:45:02.670Z,-7.49
2022-12-17T23:47:29.277Z,-7.30
2022-12-17T23:49:55.920Z,-7.25
2022-12-17T23:52:22.636Z,-7.20
2022-12-17T23:54:49.288Z,-7.31
2022-12-17T23:57:15.940Z,-7.34
2022-12-17T23:59:42.540Z,-7.39
