createdAt,value
2019-05-30T00:01:56.244Z,3.07
2019-05-30T00:04:24.765Z,3.10
2019-05-30T00:06:54.301Z,3.47
2019-05-30T00:09:22.804Z,3.00
2019-05-30T00:11:51.193Z,3.30
2019-05-30T00:14:19.591Z,3.47
2019-05-30T00:16:47.992Z,3.43
2019-05-30T00:19:16.391Z,2.53
2019-05-30T00:21:44.798Z,2.90
2019-05-30T00:24:13.270Z,3.17
2019-05-30T00:26:41.928Z,2.97
2019-05-30T00:29:10.339Z,3.40
2019-05-30T00:31:38.733Z,3.57
2019-05-30T00:34:07.505Z,3.60
2019-05-30T00:36:35.992Z,3.00
2019-05-30T00:39:06.687Z,3.47
2019-05-30T00:41:35.116Z,3.27
2019-05-30T00:44:04.363Z,3.13
2019-05-30T00:46:32.826Z,2.90
2019-05-30T00:49:02.426Z,3.40
2019-05-30T00:51:30.878Z,3.30
2019-05-30T00:54:00.585Z,3.50
2019-05-30T00:56:29.318Z,3.07
2019-05-30T00:58:58.649Z,3.20
2019-05-30T01:01:27.184Z,3.17
2019-05-30T01:03:56.611Z,3.60
2019-05-30T01:06:25.064Z,2.80
2019-05-30T01:08:53.477Z,3.20
2019-05-30T01:11:21.958Z,3.37
2019-05-30T01:13:50.540Z,3.50
2019-05-30T01:16:19.036Z,3.10
2019-05-30T01:18:47.889Z,3.00
2019-05-30T01:21:16.476Z,3.60
2019-05-30T01:23:44.865Z,3.77
2019-05-30T01:26:13.692Z,3.23
2019-05-30T01:28:42.146Z,3.07
2019-05-30T01:31:11.662Z,3.57
2019-05-30T01:33:40.192Z,3.40
2019-05-30T01:36:08.681Z,3.20
2019-05-30T01:38:37.114Z,3.40
2019-05-30T01:41:05.934Z,3.80
2019-05-30T01:43:34.441Z,3.73
2019-05-30T01:46:04.138Z,3.70
2019-05-30T01:48:32.813Z,3.53
2019-05-30T01:51:02.383Z,3.60
2019-05-30T01:53:30.808Z,3.67
2019-05-30T01:56:00.554Z,3.90
2019-05-30T01:58:29.109Z,3.90
2019-05-30T02:00:58.794Z,4.20
2019-05-30T02:03:27.378Z,3.70
2019-05-30T02:05:56.025Z,3.80
2019-05-30T02:08:24.454Z,3.73
2019-05-30T02:10:52.943Z,3.50
2019-05-30T02:13:21.402Z,3.87
2019-05-30T02:15:50.229Z,3.60
2019-05-30T02:18:18.651Z,3.97
2019-05-30T02:20:47.040Z,4.00
2019-05-30T02:23:15.519Z,4.00
2019-05-30T02:25:44.003Z,4.07
2019-05-30T02:28:12.433Z,4.33
2019-05-30T02:30:40.998Z,4.57
2019-05-30T02:33:12.315Z,4.70
2019-05-30T02:35:40.217Z,4.50
2019-05-30T02:38:10.016Z,4.73
2019-05-30T02:40:38.796Z,4.40
2019-05-30T02:43:07.733Z,5.40
2019-05-30T02:45:37.366Z,4.97
2019-05-30T02:48:07.335Z,4.77
2019-05-30T02:50:35.883Z,4.90
2019-05-30T02:53:05.985Z,4.80
2019-05-30T02:55:34.541Z,5.20
2019-05-30T02:58:03.759Z,6.17
2019-05-30T03:00:35.323Z,6.50
2019-05-30T03:03:06.180Z,7.90
2019-05-30T03:05:34.660Z,6.20
2019-05-30T03:08:04.940Z,5.97
2019-05-30T03:10:33.607Z,5.47
2019-05-30T03:13:03.894Z,5.97
2019-05-30T03:15:33.519Z,6.27
2019-05-30T03:18:02.260Z,6.00
2019-05-30T03:20:31.363Z,6.10
2019-05-30T03:23:00.136Z,5.60
2019-05-30T03:28:34.306Z,6.27
2019-05-30T03:31:10.418Z,6.73
2019-05-30T03:33:41.797Z,8.37
2019-05-30T03:36:14.369Z,8.33
2019-05-30T03:38:36.044Z,8.17
2019-05-30T03:41:06.755Z,7.87
2019-05-30T03:43:34.893Z,7.37
2019-05-30T03:46:06.113Z,7.93
2019-05-30T03:48:35.900Z,7.70
2019-05-30T03:51:09.361Z,8.63
2019-05-30T03:53:37.263Z,9.13
2019-05-30T03:56:09.896Z,7.67
2019-05-30T03:58:50.996Z,7.60
2019-05-30T04:01:37.522Z,7.67
2019-05-30T04:04:19.168Z,7.73
2019-05-30T04:06:50.935Z,8.23
2019-05-30T04:09:24.651Z,11.77
2019-05-30T04:12:12.710Z,9.53
2019-05-30T04:14:44.535Z,8.00
2019-05-30T04:17:15.197Z,7.63
2019-05-30T04:19:43.082Z,8.20
2019-05-30T04:22:13.375Z,7.67
2019-05-30T04:24:41.825Z,7.97
2019-05-30T04:27:11.945Z,8.03
2019-05-30T04:29:40.368Z,7.67
2019-05-30T04:32:10.240Z,7.73
2019-05-30T04:34:38.857Z,8.10
2019-05-30T04:37:08.272Z,8.60
2019-05-30T04:39:36.740Z,7.67
2019-05-30T04:42:05.275Z,8.47
2019-05-30T04:44:33.679Z,8.53
2019-05-30T04:47:02.093Z,8.57
2019-05-30T04:49:30.505Z,9.17
2019-05-30T04:51:58.928Z,9.30
2019-05-30T04:54:27.347Z,10.13
2019-05-30T04:56:55.819Z,10.17
2019-05-30T04:59:24.210Z,10.13
2019-05-30T05:01:52.667Z,10.80
2019-05-30T05:04:21.624Z,10.80
2019-05-30T05:06:50.383Z,12.70
2019-05-30T05:09:20.303Z,11.27
2019-05-30T05:11:48.903Z,11.47
2019-05-30T05:14:18.456Z,11.77
2019-05-30T05:16:46.984Z,13.00
2019-05-30T05:19:17.065Z,10.90
2019-05-30T05:21:45.703Z,12.20
2019-05-30T05:24:15.431Z,12.23
2019-05-30T05:26:43.889Z,9.87
2019-05-30T05:29:12.336Z,10.53
2019-05-30T05:31:40.757Z,10.03
2019-05-30T05:34:09.256Z,10.03
2019-05-30T05:36:37.670Z,9.40
2019-05-30T05:39:07.843Z,9.63
2019-05-30T05:41:36.307Z,9.63
2019-05-30T05:44:04.884Z,9.30
2019-05-30T05:46:33.280Z,9.33
2019-05-30T05:49:01.737Z,9.27
2019-05-30T05:51:30.154Z,9.37
2019-05-30T05:53:58.566Z,9.43
2019-05-30T05:56:26.985Z,9.50
2019-05-30T05:58:55.427Z,9.00
2019-05-30T06:01:25.316Z,9.20
2019-05-30T06:03:53.829Z,10.57
2019-05-30T06:06:23.325Z,10.50
2019-05-30T06:08:51.852Z,9.57
2019-05-30T06:11:20.541Z,9.60
2019-05-30T06:13:48.991Z,9.60
2019-05-30T06:16:17.775Z,9.03
2019-05-30T06:18:46.214Z,9.93
2019-05-30T06:21:14.645Z,9.57
2019-05-30T06:23:45.550Z,9.50
2019-05-30T06:26:13.195Z,7.70
2019-05-30T06:28:41.633Z,7.47
2019-05-30T06:31:10.050Z,8.40
2019-05-30T06:33:38.446Z,8.90
2019-05-30T06:36:06.949Z,9.33
2019-05-30T06:38:35.497Z,8.40
2019-05-30T06:41:04.937Z,8.00
2019-05-30T06:43:33.412Z,8.83
2019-05-30T06:46:01.883Z,7.73
2019-05-30T06:48:30.893Z,7.17
2019-05-30T06:50:59.604Z,8.00
2019-05-30T06:53:29.254Z,7.80
2019-05-30T06:55:57.975Z,6.90
2019-05-30T06:58:41.573Z,7.50
2019-05-30T07:00:56.553Z,6.83
2019-05-30T07:03:26.262Z,6.73
2019-05-30T07:05:55.575Z,6.23
2019-05-30T07:08:24.710Z,6.20
2019-05-30T07:10:53.234Z,6.23
2019-05-30T07:13:23.102Z,6.20
2019-05-30T07:15:51.665Z,4.87
2019-05-30T07:18:20.054Z,5.67
2019-05-30T07:20:48.614Z,5.72
2019-05-30T07:23:17.370Z,6.20
2019-05-30T07:25:45.921Z,5.67
2019-05-30T07:28:14.442Z,4.65
2019-05-30T07:30:42.953Z,5.25
2019-05-30T07:33:11.478Z,5.80
2019-05-30T07:35:41.819Z,4.92
2019-05-30T07:38:10.955Z,5.35
2019-05-30T07:40:39.562Z,4.90
2019-05-30T07:43:08.094Z,5.35
2019-05-30T07:45:36.607Z,4.70
2019-05-30T07:48:05.444Z,4.95
2019-05-30T07:50:34.570Z,4.60
2019-05-30T07:53:03.175Z,4.92
2019-05-30T07:55:33.043Z,4.90
2019-05-30T07:58:02.622Z,4.60
2019-05-30T08:00:31.464Z,4.10
2019-05-30T08:03:00.151Z,4.10
2019-05-30T08:05:29.015Z,4.77
2019-05-30T08:07:57.474Z,4.45
2019-05-30T08:10:27.684Z,4.28
2019-05-30T08:12:56.284Z,4.25
2019-05-30T08:15:24.870Z,4.40
2019-05-30T08:17:53.630Z,3.90
2019-05-30T08:20:22.533Z,3.75
2019-05-30T08:22:51.123Z,6.28
2019-05-30T08:25:19.691Z,4.10
2019-05-30T08:27:48.244Z,3.15
2019-05-30T08:30:18.496Z,2.98
2019-05-30T08:32:47.355Z,3.08
2019-05-30T08:35:16.958Z,2.62
2019-05-30T08:37:45.488Z,3.22
2019-05-30T08:40:14.766Z,3.00
2019-05-30T08:42:43.389Z,3.33
2019-05-30T08:45:12.544Z,2.83
2019-05-30T08:47:41.056Z,2.85
2019-05-30T08:50:10.554Z,2.90
2019-05-30T08:52:40.682Z,2.80
2019-05-30T08:55:10.735Z,3.42
2019-05-30T08:57:40.759Z,2.75
2019-05-30T09:00:11.559Z,2.62
2019-05-30T09:02:40.947Z,2.40
2019-05-30T09:05:09.930Z,2.10
2019-05-30T09:07:38.434Z,1.95
2019-05-30T09:10:09.362Z,2.10
2019-05-30T09:12:38.715Z,2.22
2019-05-30T09:15:11.294Z,1.85
2019-05-30T09:17:40.565Z,1.90
2019-05-30T09:20:11.576Z,1.70
2019-05-30T09:22:41.551Z,1.90
2019-05-30T09:25:11.320Z,2.70
2019-05-30T09:27:40.861Z,2.65
2019-05-30T09:30:12.535Z,2.35
2019-05-30T09:32:41.706Z,2.20
2019-05-30T09:35:11.973Z,2.22
2019-05-30T09:37:41.761Z,2.65
2019-05-30T09:40:11.855Z,2.33
2019-05-30T09:42:41.235Z,1.98
2019-05-30T09:45:11.246Z,2.20
2019-05-30T09:47:41.308Z,2.60
2019-05-30T09:50:10.201Z,2.58
2019-05-30T09:52:42.189Z,2.10
2019-05-30T09:55:13.494Z,1.77
2019-05-30T09:57:43.049Z,2.22
2019-05-30T10:00:17.376Z,2.08
2019-05-30T10:02:46.747Z,1.72
2019-05-30T10:05:17.329Z,1.50
2019-05-30T10:07:47.285Z,2.02
2019-05-30T10:10:17.777Z,1.40
2019-05-30T10:12:46.904Z,1.27
2019-05-30T10:15:16.338Z,1.40
2019-05-30T10:17:46.269Z,1.02
2019-05-30T10:20:15.456Z,0.93
2019-05-30T10:22:44.737Z,1.20
2019-05-30T10:25:14.527Z,0.98
2019-05-30T10:27:43.004Z,1.10
2019-05-30T10:30:12.337Z,1.00
2019-05-30T10:32:40.746Z,0.80
2019-05-30T10:35:09.800Z,0.78
2019-05-30T10:37:38.363Z,0.80
2019-05-30T10:40:08.016Z,0.82
2019-05-30T10:42:36.425Z,0.80
2019-05-30T10:45:09.781Z,0.60
2019-05-30T10:47:38.330Z,0.98
2019-05-30T10:50:08.276Z,1.00
2019-05-30T10:52:36.697Z,0.78
2019-05-30T10:55:10.612Z,1.10
2019-05-30T10:57:39.108Z,0.93
2019-05-30T11:00:15.688Z,0.90
2019-05-30T11:02:47.091Z,0.90
2019-05-30T11:05:15.143Z,1.15
2019-05-30T11:08:01.194Z,0.98
2019-05-30T11:10:42.129Z,1.75
2019-05-30T11:13:13.662Z,1.30
2019-05-30T11:15:42.145Z,1.00
2019-05-30T11:18:10.824Z,1.30
2019-05-30T11:20:39.326Z,1.30
2019-05-30T11:23:07.937Z,0.68
2019-05-30T11:25:36.445Z,0.80
2019-05-30T11:28:06.813Z,0.82
2019-05-30T11:30:35.549Z,0.80
2019-05-30T11:33:04.244Z,1.15
2019-05-30T11:35:33.304Z,0.88
2019-05-30T11:38:01.791Z,1.00
2019-05-30T11:40:30.270Z,1.15
2019-05-30T11:42:59.967Z,0.80
2019-05-30T11:45:28.568Z,0.80
2019-05-30T11:47:58.058Z,0.70
2019-05-30T11:50:27.180Z,1.00
2019-05-30T11:52:55.895Z,1.00
2019-05-30T11:55:24.275Z,1.00
2019-05-30T11:57:54.540Z,0.90
2019-05-30T12:00:23.494Z,0.88
2019-05-30T12:02:52.229Z,0.68
2019-05-30T12:05:21.580Z,0.90
2019-05-30T12:07:50.693Z,0.60
2019-05-30T12:10:19.925Z,0.75
2019-05-30T12:12:48.319Z,0.50
2019-05-30T12:15:17.350Z,0.90
2019-05-30T12:17:45.908Z,0.85
2019-05-30T12:20:14.767Z,0.93
2019-05-30T12:22:43.240Z,1.00
2019-05-30T12:25:12.300Z,1.00
2019-05-30T12:27:40.774Z,0.90
2019-05-30T12:30:09.842Z,0.55
2019-05-30T12:32:38.234Z,0.70
2019-05-30T12:35:08.899Z,0.68
2019-05-30T12:37:53.631Z,0.93
2019-05-30T12:40:10.073Z,0.78
2019-05-30T12:42:39.709Z,0.82
2019-05-30T12:45:09.316Z,0.78
2019-05-30T12:47:37.721Z,0.70
2019-05-30T12:50:08.377Z,0.50
2019-05-30T12:52:36.780Z,0.42
2019-05-30T12:55:07.227Z,0.57
2019-05-30T12:57:35.747Z,0.55
2019-05-30T13:00:17.446Z,0.60
2019-05-30T13:02:40.050Z,0.70
2019-05-30T13:05:09.097Z,1.00
2019-05-30T13:07:37.565Z,0.78
2019-05-30T13:10:07.676Z,0.72
2019-05-30T13:12:36.112Z,0.80
2019-05-30T13:15:06.156Z,0.70
2019-05-30T13:17:34.589Z,0.50
2019-05-30T13:20:04.715Z,0.82
2019-05-30T13:22:33.138Z,0.93
2019-05-30T13:25:01.939Z,1.10
2019-05-30T13:27:30.337Z,0.90
2019-05-30T13:29:59.915Z,0.65
2019-05-30T13:32:28.520Z,0.80
2019-05-30T13:34:56.917Z,1.00
2019-05-30T13:37:25.456Z,1.00
2019-05-30T13:39:53.936Z,1.20
2019-05-30T13:42:22.360Z,0.90
2019-05-30T13:44:50.774Z,1.00
2019-05-30T13:47:19.272Z,0.80
2019-05-30T13:49:47.686Z,1.10
2019-05-30T13:52:16.087Z,1.10
2019-05-30T13:54:44.527Z,1.22
2019-05-30T13:57:12.917Z,1.55
2019-05-30T13:59:41.336Z,1.27
2019-05-30T14:02:10.268Z,1.37
2019-05-30T14:04:38.967Z,1.20
2019-05-30T14:07:08.460Z,1.10
2019-05-30T14:09:36.852Z,1.20
2019-05-30T14:12:06.610Z,1.27
2019-05-30T14:14:35.154Z,1.05
2019-05-30T14:17:04.791Z,1.10
2019-05-30T14:19:33.227Z,1.22
2019-05-30T14:22:01.626Z,1.00
2019-05-30T14:24:30.049Z,1.10
2019-05-30T14:26:58.457Z,0.70
2019-05-30T14:29:28.489Z,0.70
2019-05-30T14:31:56.900Z,0.82
2019-05-30T14:34:25.493Z,0.75
2019-05-30T14:36:53.884Z,0.60
2019-05-30T14:39:25.264Z,0.93
2019-05-30T14:41:53.661Z,1.20
2019-05-30T14:44:22.119Z,1.30
2019-05-30T14:46:50.524Z,19.25
2019-05-30T14:49:18.954Z,1.05
2019-05-30T14:51:47.420Z,0.60
2019-05-30T14:54:17.400Z,1.05
2019-05-30T14:56:45.850Z,0.90
2019-05-30T14:59:14.463Z,0.90
2019-05-30T15:01:42.879Z,0.72
2019-05-30T15:04:11.391Z,0.90
2019-05-30T15:06:39.849Z,0.70
2019-05-30T15:09:19.524Z,0.60
2019-05-30T15:11:38.409Z,0.88
2019-05-30T15:14:06.959Z,0.70
2019-05-30T15:16:35.499Z,0.70
2019-05-30T15:19:04.007Z,0.88
2019-05-30T15:21:32.417Z,0.50
2019-05-30T15:24:00.828Z,0.62
2019-05-30T15:26:29.245Z,0.72
2019-05-30T15:28:57.644Z,0.80
2019-05-30T15:31:26.067Z,0.80
2019-05-30T15:33:54.491Z,0.70
2019-05-30T15:36:22.961Z,0.40
2019-05-30T15:38:51.365Z,0.50
2019-05-30T15:41:19.798Z,0.62
2019-05-30T15:43:48.179Z,0.78
2019-05-30T15:46:16.652Z,0.53
2019-05-30T15:48:45.067Z,0.68
2019-05-30T15:51:14.404Z,0.70
2019-05-30T15:53:43.129Z,0.85
2019-05-30T15:56:11.549Z,0.60
2019-05-30T15:58:40.032Z,0.70
2019-05-30T16:01:09.751Z,0.50
2019-05-30T16:03:38.284Z,0.50
2019-05-30T16:06:06.785Z,0.70
2019-05-30T16:08:35.201Z,0.55
2019-05-30T16:11:03.630Z,0.70
2019-05-30T16:13:32.058Z,0.65
2019-05-30T16:16:00.493Z,0.60
2019-05-30T16:18:28.931Z,0.40
2019-05-30T16:20:57.431Z,0.50
2019-05-30T16:23:25.851Z,0.37
2019-05-30T16:25:54.323Z,0.93
2019-05-30T16:28:22.762Z,0.50
2019-05-30T16:30:51.176Z,0.53
2019-05-30T16:33:20.066Z,0.50
2019-05-30T16:35:48.566Z,0.68
2019-05-30T16:38:17.994Z,0.40
2019-05-30T16:40:46.637Z,0.65
2019-05-30T16:43:16.057Z,0.57
2019-05-30T16:45:44.637Z,0.50
2019-05-30T16:48:14.283Z,0.40
2019-05-30T16:50:42.861Z,0.55
2019-05-30T16:53:11.290Z,0.60
2019-05-30T16:55:39.707Z,0.70
2019-05-30T16:58:08.187Z,0.50
2019-05-30T17:00:36.615Z,0.40
2019-05-30T17:03:05.504Z,0.37
2019-05-30T17:05:34.604Z,0.57
2019-05-30T17:08:03.181Z,0.60
2019-05-30T17:10:33.238Z,0.40
2019-05-30T17:13:01.962Z,0.70
2019-05-30T17:15:30.437Z,0.40
2019-05-30T17:17:58.850Z,0.78
2019-05-30T17:20:27.264Z,0.60
2019-05-30T17:22:55.816Z,0.40
2019-05-30T17:25:25.179Z,0.30
2019-05-30T17:27:54.852Z,0.40
2019-05-30T17:30:25.714Z,0.50
2019-05-30T17:32:54.186Z,0.50
2019-05-30T17:35:22.630Z,0.60
2019-05-30T17:37:51.170Z,0.40
2019-05-30T17:40:20.605Z,0.40
2019-05-30T17:42:49.119Z,0.40
2019-05-30T17:45:18.921Z,0.42
2019-05-30T17:47:47.403Z,0.25
2019-05-30T17:50:16.187Z,0.30
2019-05-30T17:52:44.605Z,0.50
2019-05-30T17:55:13.498Z,0.45
2019-05-30T17:57:41.919Z,0.37
2019-05-30T18:00:15.181Z,0.30
2019-05-30T18:02:43.694Z,0.30
2019-05-30T18:05:12.871Z,0.40
2019-05-30T18:07:41.275Z,0.33
2019-05-30T18:10:10.779Z,0.40
2019-05-30T18:12:39.329Z,0.40
2019-05-30T18:15:10.272Z,0.40
2019-05-30T18:17:38.848Z,0.40
2019-05-30T18:20:08.825Z,0.40
2019-05-30T18:22:37.366Z,0.40
2019-05-30T18:25:07.909Z,0.40
2019-05-30T18:27:36.381Z,0.45
2019-05-30T18:30:09.889Z,0.42
2019-05-30T18:32:38.358Z,0.50
2019-05-30T18:35:08.602Z,0.50
2019-05-30T18:37:38.018Z,0.40
2019-05-30T18:40:07.157Z,0.40
2019-05-30T18:42:36.298Z,0.50
2019-05-30T18:45:06.997Z,0.50
2019-05-30T18:47:35.462Z,0.40
2019-05-30T18:50:04.629Z,0.53
2019-05-30T18:52:33.045Z,0.60
2019-05-30T18:55:05.065Z,0.50
2019-05-30T18:57:32.836Z,0.47
2019-05-30T19:00:01.800Z,0.53
2019-05-30T19:02:31.335Z,0.50
2019-05-30T19:04:59.752Z,0.60
2019-05-30T19:07:28.763Z,0.75
2019-05-30T19:09:57.261Z,0.60
2019-05-30T19:12:25.957Z,0.60
2019-05-30T19:14:54.465Z,0.90
2019-05-30T19:17:22.890Z,1.00
2019-05-30T19:19:51.456Z,0.80
2019-05-30T19:22:19.970Z,0.90
2019-05-30T19:24:48.378Z,0.80
2019-05-30T19:27:16.970Z,0.70
2019-05-30T19:29:45.371Z,0.70
2019-05-30T19:32:13.852Z,0.90
2019-05-30T19:34:42.327Z,0.60
2019-05-30T19:37:10.767Z,0.68
2019-05-30T19:39:39.253Z,0.70
2019-05-30T19:42:07.834Z,0.90
2019-05-30T19:44:39.606Z,0.85
2019-05-30T19:47:06.489Z,0.60
2019-05-30T19:49:34.924Z,0.68
2019-05-30T19:52:03.378Z,0.80
2019-05-30T19:54:33.019Z,0.80
2019-05-30T19:57:01.521Z,0.65
2019-05-30T19:59:30.012Z,0.62
2019-05-30T20:03:46.644Z,0.80
2019-05-30T20:06:10.624Z,0.72
2019-05-30T20:08:52.851Z,0.62
2019-05-30T20:11:09.294Z,0.70
2019-05-30T20:13:37.713Z,0.90
2019-05-30T20:16:06.123Z,1.10
2019-05-30T20:18:35.537Z,0.90
2019-05-30T20:21:04.130Z,0.98
2019-05-30T20:23:46.798Z,0.68
2019-05-30T20:26:02.792Z,0.90
2019-05-30T20:28:31.262Z,0.80
2019-05-30T20:30:59.660Z,0.90
2019-05-30T20:33:28.058Z,1.05
2019-05-30T20:35:56.474Z,0.80
2019-05-30T20:38:24.874Z,1.00
2019-05-30T20:40:53.290Z,0.80
2019-05-30T20:43:21.805Z,0.90
2019-05-30T20:45:50.216Z,1.12
2019-05-30T20:48:18.741Z,1.37
2019-05-30T20:50:47.463Z,1.80
2019-05-30T20:53:16.046Z,1.10
2019-05-30T20:55:44.536Z,1.22
2019-05-30T20:58:12.959Z,1.00
2019-05-30T21:00:42.219Z,1.05
2019-05-30T21:03:13.692Z,0.80
2019-05-30T21:05:44.078Z,1.12
2019-05-30T21:08:13.481Z,1.07
2019-05-30T21:10:43.533Z,1.00
2019-05-30T21:13:12.027Z,1.07
2019-05-30T21:15:41.657Z,1.23
2019-05-30T21:18:10.369Z,1.00
2019-05-30T21:20:39.955Z,1.10
2019-05-30T21:23:08.515Z,1.10
2019-05-30T21:25:37.481Z,1.37
2019-05-30T21:28:07.158Z,1.50
2019-05-30T21:30:36.782Z,1.37
2019-05-30T21:33:05.289Z,1.22
2019-05-30T21:35:33.826Z,1.10
2019-05-30T21:38:02.259Z,1.40
2019-05-30T21:40:30.730Z,1.27
2019-05-30T21:43:06.304Z,1.10
2019-05-30T21:45:30.808Z,1.40
2019-05-30T21:47:59.219Z,1.17
2019-05-30T21:50:27.625Z,1.40
2019-05-30T21:52:58.907Z,1.32
2019-05-30T21:55:27.313Z,1.20
2019-05-30T21:57:55.722Z,1.50
2019-05-30T22:00:46.715Z,1.50
2019-05-30T22:03:15.194Z,1.23
2019-05-30T22:05:44.741Z,1.50
2019-05-30T22:08:13.842Z,1.60
2019-05-30T22:10:43.266Z,1.50
2019-05-30T22:13:11.716Z,1.67
2019-05-30T22:15:41.587Z,1.70
2019-05-30T22:18:10.124Z,1.70
2019-05-30T22:20:38.519Z,1.63
2019-05-30T22:23:06.954Z,1.50
2019-05-30T22:25:35.360Z,1.60
2019-05-30T22:28:03.847Z,1.67
2019-05-30T22:30:32.292Z,1.40
2019-05-30T22:33:00.720Z,1.43
2019-05-30T22:35:29.175Z,1.50
2019-05-30T22:37:57.616Z,1.50
2019-05-30T22:40:26.023Z,1.57
2019-05-30T22:42:54.478Z,1.90
2019-05-30T22:45:22.942Z,1.60
2019-05-30T22:47:52.483Z,1.47
2019-05-30T22:50:20.851Z,1.87
2019-05-30T22:52:49.244Z,1.63
2019-05-30T22:55:17.673Z,1.63
2019-05-30T22:57:46.443Z,1.63
2019-05-30T23:00:15.237Z,1.70
2019-05-30T23:02:43.709Z,1.70
2019-05-30T23:05:12.143Z,1.80
2019-05-30T23:07:40.570Z,1.80
2019-05-30T23:10:09.494Z,1.97
2019-05-30T23:12:37.898Z,1.53
2019-05-30T23:15:07.232Z,1.83
2019-05-30T23:17:35.705Z,1.93
2019-05-30T23:20:06.796Z,1.67
2019-05-30T23:22:35.202Z,1.63
2019-05-30T23:25:05.514Z,2.07
2019-05-30T23:27:34.143Z,1.70
2019-05-30T23:30:02.608Z,1.60
2019-05-30T23:32:31.058Z,1.77
2019-05-30T23:34:59.456Z,2.00
2019-05-30T23:37:27.841Z,1.90
2019-05-30T23:39:56.872Z,2.30
2019-05-30T23:42:25.315Z,1.97
2019-05-30T23:44:53.734Z,1.90
2019-05-30T23:47:22.199Z,2.17
2019-05-30T23:49:51.731Z,2.13
2019-05-30T23:52:20.262Z,2.23
2019-05-30T23:54:49.949Z,2.17
2019-05-30T23:57:18.391Z,1.80
2019-05-30T23:59:46.830Z,2.10
