createdAt,value
2022-08-17T00:04:34.973Z,11.90
2022-08-17T00:14:39.841Z,12.20
2022-08-17T00:24:45.266Z,12.00
2022-08-17T00:35:10.140Z,11.70
2022-08-17T00:45:53.904Z,11.60
2022-08-17T00:56:01.930Z,11.30
2022-08-17T01:06:08.826Z,11.50
2022-08-17T01:16:33.117Z,12.20
2022-08-17T01:26:41.517Z,11.60
2022-08-17T01:47:22.991Z,11.90
2022-08-17T01:57:56.619Z,12.10
2022-08-17T02:18:39.953Z,11.50
2022-08-17T02:29:06.938Z,10.40
2022-08-17T02:39:41.430Z,10.70
2022-08-17T02:49:54.073Z,10.20
2022-08-17T03:00:42.633Z,10.90
2022-08-17T03:11:20.542Z,11.10
2022-08-17T03:22:19.833Z,12.50
2022-08-17T03:33:16.007Z,13.30
2022-08-17T03:44:26.485Z,13.30
2022-08-17T03:54:59.470Z,15.30
2022-08-17T04:05:50.042Z,15.50
2022-08-17T04:16:38.917Z,15.70
2022-08-17T04:26:52.781Z,15.80
2022-08-17T04:37:20.692Z,15.20
2022-08-17T04:47:30.220Z,15.30
2022-08-17T04:57:39.450Z,14.20
2022-08-17T05:07:51.587Z,14.20
2022-08-17T05:17:55.603Z,12.30
2022-08-17T05:27:58.485Z,11.70
2022-08-17T05:38:25.318Z,11.60
2022-08-17T05:48:49.945Z,11.30
2022-08-17T05:59:16.045Z,11.90
2022-08-17T06:10:09.498Z,11.10
2022-08-17T06:20:17.599Z,10.80
2022-08-17T06:30:57.350Z,11.20
2022-08-17T06:41:08.897Z,11.10
2022-08-17T06:51:35.348Z,10.50
2022-08-17T07:01:42.680Z,9.50
2022-08-17T07:12:01.098Z,10.80
2022-08-17T07:22:57.493Z,11.00
2022-08-17T07:33:21.894Z,9.80
2022-08-17T07:43:49.291Z,9.50
2022-08-17T07:54:14.422Z,8.90
2022-08-17T08:15:11.776Z,8.50
2022-08-17T08:25:43.083Z,9.00
2022-08-17T08:35:55.077Z,8.60
2022-08-17T08:46:33.305Z,8.20
2022-08-17T08:57:29.202Z,8.80
2022-08-17T09:08:29.801Z,8.70
2022-08-17T09:18:59.895Z,8.00
2022-08-17T09:29:16.065Z,7.40
2022-08-17T09:39:36.492Z,7.30
2022-08-17T09:50:03.721Z,6.10
2022-08-17T10:00:44.702Z,6.80
2022-08-17T10:11:18.282Z,7.20
2022-08-17T10:22:00.591Z,7.20
2022-08-17T10:32:45.676Z,7.10
2022-08-17T10:43:28.936Z,6.70
2022-08-17T10:53:31.006Z,7.20
2022-08-17T11:03:33.395Z,7.40
2022-08-17T11:14:13.627Z,7.40
2022-08-17T11:24:30.249Z,7.40
2022-08-17T11:34:34.635Z,7.60
2022-08-17T11:45:19.360Z,7.60
2022-08-17T11:56:10.174Z,7.20
2022-08-17T12:06:56.664Z,7.30
2022-08-17T12:17:03.080Z,7.80
2022-08-17T12:27:10.892Z,7.20
2022-08-17T12:37:51.921Z,8.00
2022-08-17T12:48:18.209Z,7.50
2022-08-17T12:58:30.973Z,7.60
2022-08-17T13:08:49.761Z,7.00
2022-08-17T13:19:16.286Z,7.50
2022-08-17T13:29:23.385Z,7.20
2022-08-17T13:49:55.222Z,7.80
2022-08-17T14:00:35.253Z,7.50
2022-08-17T14:10:38.956Z,7.20
2022-08-17T14:20:42.712Z,7.70
2022-08-17T14:31:14.641Z,7.40
2022-08-17T14:42:26.662Z,7.70
2022-08-17T14:53:08.518Z,7.00
2022-08-17T15:03:23.145Z,7.20
2022-08-17T15:13:30.017Z,7.30
2022-08-17T15:23:32.499Z,7.30
2022-08-17T15:33:44.696Z,7.20
2022-08-17T16:06:01.518Z,8.00
2022-08-17T16:16:07.572Z,8.60
2022-08-17T16:26:10.024Z,9.40
2022-08-17T16:47:10.446Z,8.60
2022-08-17T16:57:24.756Z,8.90
2022-08-17T17:07:45.597Z,9.00
2022-08-17T17:18:21.243Z,9.30
2022-08-17T17:29:11.280Z,10.40
2022-08-17T17:39:44.391Z,10.30
2022-08-17T17:50:32.505Z,10.80
2022-08-17T18:01:44.205Z,10.70
2022-08-17T18:12:50.610Z,11.60
2022-08-17T18:22:53.111Z,11.60
2022-08-17T18:33:30.884Z,11.80
2022-08-17T18:43:44.090Z,12.00
2022-08-17T18:54:15.404Z,12.20
2022-08-17T19:04:34.661Z,13.40
2022-08-17T19:14:45.539Z,13.00
2022-08-17T19:25:02.776Z,13.20
2022-08-17T19:35:37.906Z,14.10
2022-08-17T19:57:34.502Z,15.10
2022-08-17T20:08:06.619Z,15.60
2022-08-17T20:18:51.230Z,15.20
2022-08-17T20:40:53.365Z,15.20
2022-08-17T20:51:23.125Z,16.10
2022-08-17T21:01:42.192Z,15.00
2022-08-17T21:12:35.089Z,15.80
2022-08-17T21:23:12.322Z,15.00
2022-08-17T21:33:42.642Z,16.10
2022-08-17T21:43:50.436Z,15.90
2022-08-17T21:54:29.496Z,15.60
2022-08-17T22:05:11.184Z,16.10
2022-08-17T22:15:39.760Z,16.20
2022-08-17T22:26:06.347Z,17.40
2022-08-17T22:36:47.578Z,18.00
2022-08-17T22:47:21.329Z,17.70
2022-08-17T22:57:59.135Z,18.30
2022-08-17T23:08:17.604Z,18.30
2022-08-17T23:18:31.403Z,17.60
2022-08-17T23:28:53.758Z,18.50
2022-08-17T23:39:07.607Z,18.30
2022-08-17T23:49:21.516Z,18.50
2022-08-17T23:59:27.143Z,18.90
