createdAt,value
2022-11-24T00:02:22.436Z,77.72
2022-11-24T00:04:55.757Z,77.77
2022-11-24T00:07:28.990Z,77.54
2022-11-24T00:10:03.037Z,77.66
2022-11-24T00:12:32.039Z,77.58
2022-11-24T00:15:00.976Z,77.69
2022-11-24T00:17:32.743Z,77.52
2022-11-24T00:20:04.718Z,77.53
2022-11-24T00:22:33.317Z,77.47
2022-11-24T00:25:01.975Z,77.52
2022-11-24T00:27:30.571Z,77.51
2022-11-24T00:29:59.925Z,77.73
2022-11-24T00:32:29.874Z,77.57
2022-11-24T00:34:58.386Z,77.41
2022-11-24T00:37:26.876Z,77.41
2022-11-24T00:39:55.429Z,77.45
2022-11-24T00:42:24.038Z,77.50
2022-11-24T00:44:52.681Z,77.36
2022-11-24T00:47:21.432Z,77.69
2022-11-24T00:49:50.062Z,77.43
2022-11-24T00:52:18.629Z,77.52
2022-11-24T00:54:47.087Z,77.48
2022-11-24T00:57:15.564Z,77.46
2022-11-24T00:59:44.050Z,77.34
2022-11-24T01:02:12.591Z,77.35
2022-11-24T01:04:41.385Z,77.49
2022-11-24T01:07:10.525Z,77.32
2022-11-24T01:09:39.175Z,77.41
2022-11-24T01:12:09.298Z,77.41
2022-11-24T01:14:37.707Z,77.25
2022-11-24T01:17:06.271Z,77.34
2022-11-24T01:19:35.077Z,77.62
2022-11-24T01:22:03.675Z,77.43
2022-11-24T01:24:32.638Z,77.58
2022-11-24T01:27:01.485Z,77.33
2022-11-24T01:29:30.304Z,77.45
2022-11-24T01:31:58.809Z,77.31
2022-11-24T01:34:27.467Z,77.34
2022-11-24T01:36:55.980Z,77.54
2022-11-24T01:39:24.505Z,77.47
2022-11-24T01:41:53.199Z,77.51
2022-11-24T01:44:21.887Z,77.42
2022-11-24T01:47:19.056Z,77.29
2022-11-24T01:49:51.263Z,77.26
2022-11-24T01:52:28.806Z,77.27
2022-11-24T01:55:03.272Z,77.37
2022-11-24T01:57:37.381Z,77.29
2022-11-24T02:00:12.213Z,77.18
2022-11-24T02:02:43.192Z,77.41
2022-11-24T02:05:23.122Z,77.24
2022-11-24T02:07:54.577Z,77.42
2022-11-24T02:10:24.071Z,77.10
2022-11-24T02:12:56.247Z,77.23
2022-11-24T02:15:25.685Z,77.16
2022-11-24T02:17:54.361Z,77.18
2022-11-24T02:20:24.182Z,77.21
2022-11-24T02:23:14.049Z,77.17
2022-11-24T02:25:48.569Z,77.02
2022-11-24T02:28:21.767Z,77.06
2022-11-24T02:30:51.288Z,77.01
2022-11-24T02:33:21.886Z,77.22
2022-11-24T02:35:50.522Z,76.99
2022-11-24T02:38:19.332Z,76.89
2022-11-24T02:40:49.850Z,77.09
2022-11-24T02:43:22.968Z,77.16
2022-11-24T02:45:51.585Z,77.03
2022-11-24T02:48:20.265Z,77.03
2022-11-24T02:50:48.868Z,77.05
2022-11-24T02:53:17.378Z,77.02
2022-11-24T02:55:46.114Z,77.09
2022-11-24T02:58:15.352Z,77.04
2022-11-24T03:00:43.925Z,77.15
2022-11-24T03:03:12.647Z,77.10
2022-11-24T03:05:41.186Z,77.17
2022-11-24T03:08:09.732Z,77.07
2022-11-24T03:10:38.528Z,77.20
2022-11-24T03:13:07.167Z,77.27
2022-11-24T03:15:36.679Z,77.19
2022-11-24T03:18:05.501Z,76.96
2022-11-24T03:20:34.119Z,77.14
2022-11-24T03:23:02.675Z,76.91
2022-11-24T03:25:31.246Z,77.01
2022-11-24T03:27:59.914Z,77.00
2022-11-24T03:30:29.004Z,77.09
2022-11-24T03:32:57.555Z,77.33
2022-11-24T03:35:26.391Z,77.39
2022-11-24T03:37:54.923Z,77.34
2022-11-24T03:40:23.387Z,77.30
2022-11-24T03:42:51.978Z,77.31
2022-11-24T03:45:44.928Z,77.42
2022-11-24T03:48:09.068Z,77.21
2022-11-24T03:50:37.748Z,77.28
2022-11-24T03:53:06.327Z,77.43
2022-11-24T03:55:35.123Z,77.21
2022-11-24T03:58:03.638Z,77.08
2022-11-24T04:00:32.206Z,77.24
2022-11-24T04:03:00.830Z,77.25
2022-11-24T04:05:29.472Z,77.27
2022-11-24T04:07:58.193Z,77.28
2022-11-24T04:10:26.840Z,77.21
2022-11-24T04:12:55.614Z,77.05
2022-11-24T04:15:24.268Z,77.16
2022-11-24T04:17:55.850Z,77.00
2022-11-24T04:20:24.893Z,77.12
2022-11-24T04:22:53.390Z,77.24
2022-11-24T04:25:21.872Z,77.25
2022-11-24T04:27:55.250Z,77.13
2022-11-24T04:30:25.342Z,76.96
2022-11-24T04:32:53.976Z,77.27
2022-11-24T04:35:22.495Z,77.16
2022-11-24T04:37:51.053Z,77.25
2022-11-24T04:40:20.763Z,77.10
2022-11-24T04:42:56.373Z,77.10
2022-11-24T04:45:25.027Z,77.05
2022-11-24T04:47:53.611Z,77.16
2022-11-24T04:50:22.311Z,77.09
2022-11-24T04:52:50.972Z,77.22
2022-11-24T04:55:19.464Z,77.39
2022-11-24T04:57:48.023Z,77.08
2022-11-24T05:00:17.151Z,77.18
2022-11-24T05:02:45.797Z,77.20
2022-11-24T05:05:14.368Z,77.19
2022-11-24T05:07:45.690Z,77.10
2022-11-24T05:10:32.656Z,77.13
2022-11-24T05:13:02.967Z,77.00
2022-11-24T05:15:31.499Z,77.25
2022-11-24T05:17:59.944Z,77.03
2022-11-24T05:20:28.470Z,77.26
2022-11-24T05:23:01.897Z,77.28
2022-11-24T05:25:30.541Z,77.45
2022-11-24T05:28:12.584Z,77.31
2022-11-24T05:30:41.928Z,77.35
2022-11-24T05:33:19.730Z,77.28
2022-11-24T05:35:52.031Z,77.06
2022-11-24T05:38:24.080Z,77.40
2022-11-24T05:40:53.027Z,77.27
2022-11-24T05:43:25.050Z,77.04
2022-11-24T05:46:02.527Z,77.16
2022-11-24T05:48:34.679Z,77.29
2022-11-24T05:51:09.420Z,76.99
2022-11-24T05:53:43.775Z,77.11
2022-11-24T05:56:17.480Z,77.08
2022-11-24T05:58:46.328Z,76.97
2022-11-24T06:01:14.838Z,77.02
2022-11-24T06:03:46.935Z,77.15
2022-11-24T06:06:15.455Z,77.20
2022-11-24T06:08:43.773Z,77.05
2022-11-24T06:11:19.992Z,77.04
2022-11-24T06:13:49.050Z,77.22
2022-11-24T06:16:17.780Z,76.98
2022-11-24T06:18:51.351Z,76.95
2022-11-24T06:21:23.252Z,76.65
2022-11-24T06:23:51.753Z,76.92
2022-11-24T06:26:23.768Z,76.91
2022-11-24T06:28:57.229Z,76.91
2022-11-24T06:31:26.030Z,77.02
2022-11-24T06:33:57.597Z,77.09
2022-11-24T06:36:29.572Z,76.88
2022-11-24T06:39:02.603Z,77.02
2022-11-24T06:41:35.051Z,76.75
2022-11-24T06:44:08.927Z,76.93
2022-11-24T06:46:42.390Z,76.89
2022-11-24T06:49:11.254Z,76.93
2022-11-24T06:51:42.934Z,76.86
2022-11-24T06:54:17.021Z,77.05
2022-11-24T06:56:50.043Z,77.26
2022-11-24T06:59:22.093Z,77.24
2022-11-24T07:01:50.714Z,77.16
2022-11-24T07:04:22.184Z,77.21
2022-11-24T07:06:54.199Z,77.10
2022-11-24T07:09:22.539Z,76.93
2022-11-24T07:11:50.971Z,77.12
2022-11-24T07:14:19.404Z,77.16
2022-11-24T07:16:47.782Z,77.07
2022-11-24T07:19:20.165Z,77.09
2022-11-24T07:21:51.682Z,77.25
2022-11-24T07:24:20.029Z,77.31
2022-11-24T07:26:48.353Z,77.37
2022-11-24T07:29:16.857Z,77.25
2022-11-24T07:31:46.216Z,77.27
2022-11-24T07:34:14.980Z,77.10
2022-11-24T07:36:45.282Z,77.06
2022-11-24T07:39:13.916Z,77.20
2022-11-24T07:41:42.192Z,77.03
2022-11-24T07:44:11.004Z,77.11
2022-11-24T07:46:39.264Z,77.12
2022-11-24T07:49:07.491Z,77.08
2022-11-24T07:51:37.334Z,77.07
2022-11-24T07:54:05.691Z,77.07
2022-11-24T07:56:34.066Z,77.22
2022-11-24T07:59:02.864Z,77.07
2022-11-24T08:01:31.163Z,77.24
2022-11-24T08:04:01.559Z,77.09
2022-11-24T08:06:38.658Z,77.03
2022-11-24T08:09:09.027Z,77.07
2022-11-24T08:11:37.420Z,77.11
2022-11-24T08:14:05.754Z,77.04
2022-11-24T08:16:34.060Z,76.97
2022-11-24T08:19:02.445Z,76.89
2022-11-24T08:21:30.933Z,76.91
2022-11-24T08:23:59.224Z,77.02
2022-11-24T08:26:27.680Z,76.86
2022-11-24T08:28:58.732Z,76.76
2022-11-24T08:31:33.779Z,76.87
2022-11-24T08:34:03.760Z,76.71
2022-11-24T08:36:33.212Z,76.74
2022-11-24T08:39:02.129Z,76.67
2022-11-24T08:41:31.373Z,76.65
2022-11-24T08:43:59.811Z,76.81
2022-11-24T08:46:28.308Z,76.73
2022-11-24T08:48:56.916Z,76.82
2022-11-24T08:51:27.209Z,76.65
2022-11-24T08:53:58.520Z,76.48
2022-11-24T08:56:29.771Z,76.57
2022-11-24T08:58:58.825Z,76.72
2022-11-24T09:01:27.733Z,76.76
2022-11-24T09:03:56.627Z,76.57
2022-11-24T09:06:27.249Z,76.76
2022-11-24T09:08:55.911Z,76.89
2022-11-24T09:11:25.559Z,76.67
2022-11-24T09:13:55.153Z,76.55
2022-11-24T09:16:29.202Z,76.20
2022-11-24T09:19:00.665Z,76.57
2022-11-24T09:21:31.392Z,76.34
2022-11-24T09:24:00.479Z,76.41
2022-11-24T09:26:32.915Z,76.43
2022-11-24T09:29:03.480Z,76.42
2022-11-24T09:31:34.665Z,76.10
2022-11-24T09:34:15.324Z,76.49
2022-11-24T09:36:43.785Z,76.40
2022-11-24T09:39:12.357Z,76.35
2022-11-24T09:41:46.249Z,76.48
2022-11-24T09:44:24.176Z,76.49
2022-11-24T09:47:18.812Z,76.37
2022-11-24T09:49:53.291Z,76.26
2022-11-24T09:52:47.217Z,76.27
2022-11-24T09:55:31.765Z,76.25
2022-11-24T09:58:12.835Z,76.39
2022-11-24T10:00:42.033Z,76.17
2022-11-24T10:03:39.216Z,76.02
2022-11-24T10:06:27.925Z,76.58
2022-11-24T10:09:17.860Z,76.35
2022-11-24T10:11:49.088Z,76.12
2022-11-24T10:14:23.530Z,76.04
2022-11-24T10:17:04.853Z,76.36
2022-11-24T10:19:39.486Z,76.23
2022-11-24T10:22:29.387Z,76.53
2022-11-24T10:25:12.695Z,76.31
2022-11-24T10:27:45.375Z,76.15
2022-11-24T10:30:24.245Z,76.27
2022-11-24T10:33:08.771Z,76.39
2022-11-24T10:35:57.223Z,76.74
2022-11-24T10:38:44.285Z,76.36
2022-11-24T10:41:14.767Z,76.69
2022-11-24T10:43:43.587Z,76.45
2022-11-24T10:46:30.021Z,76.76
2022-11-24T10:49:04.114Z,76.65
2022-11-24T10:51:53.739Z,76.40
2022-11-24T10:54:24.118Z,76.70
2022-11-24T10:56:54.041Z,76.56
2022-11-24T10:59:25.275Z,76.35
2022-11-24T11:01:53.863Z,76.44
2022-11-24T11:04:28.402Z,76.63
2022-11-24T11:07:20.045Z,76.67
2022-11-24T11:09:48.912Z,76.78
2022-11-24T11:15:24.302Z,76.57
2022-11-24T11:17:57.599Z,76.59
2022-11-24T11:20:30.385Z,76.63
2022-11-24T11:23:02.105Z,76.63
2022-11-24T11:25:35.803Z,76.57
2022-11-24T11:28:18.143Z,76.61
2022-11-24T11:31:17.351Z,76.53
2022-11-24T11:34:29.863Z,76.17
2022-11-24T11:37:00.096Z,76.28
2022-11-24T11:39:58.938Z,76.52
2022-11-24T11:43:03.376Z,76.29
2022-11-24T11:45:31.090Z,76.42
2022-11-24T11:48:03.042Z,76.20
2022-11-24T11:51:21.851Z,76.42
2022-11-24T11:53:47.287Z,76.53
2022-11-24T11:56:27.317Z,76.58
2022-11-24T11:59:04.638Z,76.00
2022-11-24T12:01:35.995Z,76.26
2022-11-24T12:04:35.462Z,76.23
2022-11-24T12:07:28.773Z,76.54
2022-11-24T12:10:02.992Z,75.98
2022-11-24T12:12:41.539Z,76.13
2022-11-24T12:15:18.772Z,75.82
2022-11-24T12:17:47.320Z,76.06
2022-11-24T12:20:37.099Z,75.95
2022-11-24T12:23:56.977Z,75.61
2022-11-24T12:26:39.543Z,75.95
2022-11-24T12:29:13.845Z,75.78
2022-11-24T12:31:52.951Z,75.95
2022-11-24T12:34:34.079Z,75.64
2022-11-24T12:37:12.174Z,75.98
2022-11-24T12:39:49.347Z,75.73
2022-11-24T12:42:27.077Z,76.11
2022-11-24T12:45:13.452Z,75.91
2022-11-24T12:48:14.020Z,75.95
2022-11-24T12:50:44.385Z,75.71
2022-11-24T12:53:17.917Z,75.76
2022-11-24T12:55:47.265Z,75.76
2022-11-24T12:58:18.531Z,75.71
2022-11-24T13:01:28.741Z,75.47
2022-11-24T13:04:06.110Z,75.72
2022-11-24T13:07:00.196Z,75.99
2022-11-24T13:09:28.648Z,75.89
2022-11-24T13:12:14.050Z,76.01
2022-11-24T13:14:44.593Z,75.50
2022-11-24T13:17:50.001Z,75.57
2022-11-24T13:20:42.132Z,75.74
2022-11-24T13:23:23.841Z,75.94
2022-11-24T13:26:15.977Z,75.57
2022-11-24T13:29:23.898Z,75.92
2022-11-24T13:32:20.196Z,75.41
2022-11-24T13:34:55.235Z,75.38
2022-11-24T13:37:31.138Z,75.74
2022-11-24T13:40:12.585Z,75.53
2022-11-24T13:43:07.793Z,75.75
2022-11-24T13:45:50.100Z,75.56
2022-11-24T13:48:22.469Z,75.44
2022-11-24T13:50:51.445Z,75.35
2022-11-24T13:53:29.421Z,75.25
2022-11-24T13:56:03.327Z,75.28
2022-11-24T13:58:38.136Z,75.10
2022-11-24T14:01:09.834Z,75.32
2022-11-24T14:04:27.937Z,75.23
2022-11-24T14:06:47.376Z,75.33
2022-11-24T14:09:24.058Z,74.95
2022-11-24T14:12:12.777Z,75.10
2022-11-24T14:14:42.048Z,75.18
2022-11-24T14:17:21.555Z,75.13
2022-11-24T14:19:52.489Z,74.87
2022-11-24T14:22:23.705Z,75.29
2022-11-24T14:24:54.565Z,75.35
2022-11-24T14:27:29.540Z,75.34
2022-11-24T14:30:04.432Z,74.98
2022-11-24T14:32:32.811Z,75.18
2022-11-24T14:35:01.325Z,75.52
2022-11-24T14:37:29.817Z,75.14
2022-11-24T14:39:58.327Z,75.48
2022-11-24T14:42:27.718Z,75.20
2022-11-24T14:44:56.691Z,75.27
2022-11-24T14:47:31.731Z,74.96
2022-11-24T14:50:23.024Z,74.89
2022-11-24T14:52:57.235Z,74.85
2022-11-24T14:55:31.149Z,75.25
2022-11-24T14:58:00.280Z,75.10
2022-11-24T15:00:32.843Z,75.14
2022-11-24T15:03:01.575Z,75.27
2022-11-24T15:05:51.578Z,75.43
2022-11-24T15:08:20.046Z,75.38
2022-11-24T15:10:48.914Z,75.28
2022-11-24T15:13:21.767Z,75.30
2022-11-24T15:16:03.960Z,75.33
2022-11-24T15:18:43.086Z,75.23
2022-11-24T15:21:19.346Z,75.17
2022-11-24T15:24:17.922Z,74.88
2022-11-24T15:26:46.747Z,75.51
2022-11-24T15:29:15.359Z,75.49
2022-11-24T15:31:47.903Z,75.22
2022-11-24T15:34:20.713Z,75.55
2022-11-24T15:36:49.271Z,75.05
2022-11-24T15:39:17.583Z,75.45
2022-11-24T15:41:45.981Z,75.18
2022-11-24T15:44:14.265Z,75.49
2022-11-24T15:46:42.557Z,75.17
2022-11-24T15:49:10.985Z,75.67
2022-11-24T15:51:43.713Z,75.31
2022-11-24T15:54:15.958Z,75.45
2022-11-24T15:56:44.838Z,75.54
2022-11-24T15:59:20.685Z,75.72
2022-11-24T16:01:50.812Z,75.73
2022-11-24T16:04:19.703Z,75.63
2022-11-24T16:06:48.197Z,75.70
2022-11-24T16:09:17.404Z,75.68
2022-11-24T16:11:53.238Z,75.73
2022-11-24T16:14:22.572Z,75.81
2022-11-24T16:16:51.397Z,75.47
2022-11-24T16:19:30.197Z,75.65
2022-11-24T16:22:47.768Z,75.59
2022-11-24T16:25:25.232Z,75.61
2022-11-24T16:27:57.560Z,75.80
2022-11-24T16:30:29.591Z,75.78
2022-11-24T16:33:06.925Z,75.57
2022-11-24T16:35:48.049Z,75.64
2022-11-24T16:38:23.975Z,75.56
2022-11-24T16:40:57.160Z,75.42
2022-11-24T16:46:38.319Z,75.85
2022-11-24T16:49:10.929Z,75.65
2022-11-24T16:51:43.811Z,75.61
2022-11-24T17:06:01.691Z,74.71
2022-11-24T17:08:35.191Z,74.86
2022-11-24T17:11:18.433Z,74.78
2022-11-24T17:13:50.008Z,74.94
2022-11-24T17:16:24.111Z,75.16
2022-11-24T17:18:58.920Z,75.03
2022-11-24T17:21:30.368Z,75.28
2022-11-24T17:24:06.105Z,75.22
2022-11-24T17:26:37.603Z,74.84
2022-11-24T17:29:10.027Z,75.03
2022-11-24T17:32:05.788Z,75.43
2022-11-24T17:34:37.246Z,75.45
2022-11-24T17:37:05.993Z,75.25
2022-11-24T17:39:34.571Z,75.62
2022-11-24T17:42:05.629Z,75.61
2022-11-24T17:44:38.622Z,75.50
2022-11-24T17:47:09.886Z,75.63
2022-11-24T17:49:43.844Z,75.99
2022-11-24T17:52:18.104Z,75.87
2022-11-24T17:54:51.080Z,75.97
2022-11-24T17:57:22.016Z,75.83
2022-11-24T17:59:53.408Z,75.96
2022-11-24T18:02:24.372Z,76.31
2022-11-24T18:04:55.372Z,76.07
2022-11-24T18:07:26.433Z,76.02
2022-11-24T18:10:00.080Z,76.06
2022-11-24T18:12:36.273Z,76.26
2022-11-24T18:15:28.424Z,76.08
2022-11-24T18:18:04.841Z,76.25
2022-11-24T18:20:33.811Z,76.27
2022-11-24T18:23:06.295Z,76.32
2022-11-24T18:25:37.385Z,76.14
2022-11-24T18:28:06.385Z,76.66
2022-11-24T18:30:34.803Z,76.31
2022-11-24T18:33:03.206Z,76.53
2022-11-24T18:35:31.656Z,76.31
2022-11-24T18:38:00.101Z,76.22
2022-11-24T18:40:28.574Z,76.78
2022-11-24T18:42:57.087Z,76.32
2022-11-24T18:45:28.177Z,76.41
2022-11-24T18:47:56.667Z,76.62
2022-11-24T18:50:27.501Z,76.84
2022-11-24T18:52:55.921Z,76.49
2022-11-24T18:55:24.377Z,76.58
2022-11-24T18:57:53.943Z,76.50
2022-11-24T19:00:22.550Z,76.66
2022-11-24T19:02:52.137Z,76.94
2022-11-24T19:05:20.818Z,76.76
2022-11-24T19:07:49.341Z,76.79
2022-11-24T19:10:18.070Z,76.80
2022-11-24T19:12:46.680Z,76.65
2022-11-24T19:15:15.111Z,76.85
2022-11-24T19:17:47.187Z,76.91
2022-11-24T19:20:15.947Z,76.75
2022-11-24T19:22:44.318Z,76.80
2022-11-24T19:25:12.622Z,76.83
2022-11-24T19:27:40.968Z,76.46
2022-11-24T19:30:10.457Z,76.80
2022-11-24T19:32:38.961Z,76.41
2022-11-24T19:36:06.312Z,76.75
2022-11-24T19:38:35.743Z,76.85
2022-11-24T19:41:09.273Z,76.78
2022-11-24T19:43:38.211Z,76.85
2022-11-24T19:46:09.503Z,76.90
2022-11-24T19:48:40.428Z,76.71
2022-11-24T19:51:12.484Z,76.82
2022-11-24T19:53:42.081Z,76.72
2022-11-24T19:56:17.028Z,76.79
2022-11-24T19:58:46.080Z,77.13
2022-11-24T20:01:17.763Z,76.61
2022-11-24T20:03:55.243Z,76.72
2022-11-24T20:06:23.835Z,76.53
2022-11-24T20:08:52.175Z,76.99
2022-11-24T20:11:21.926Z,77.00
2022-11-24T20:13:51.884Z,76.77
2022-11-24T20:16:31.369Z,76.87
2022-11-24T20:19:06.181Z,76.76
2022-11-24T20:21:37.516Z,76.87
2022-11-24T20:24:10.338Z,76.77
2022-11-24T20:26:51.502Z,76.90
2022-11-24T20:29:20.743Z,76.75
2022-11-24T20:31:54.837Z,76.82
2022-11-24T20:34:24.469Z,76.96
2022-11-24T20:36:53.456Z,76.59
2022-11-24T20:39:26.511Z,76.70
2022-11-24T20:41:57.675Z,76.59
2022-11-24T20:44:27.868Z,76.85
2022-11-24T20:46:59.860Z,76.79
2022-11-24T20:49:31.416Z,76.78
2022-11-24T21:02:01.176Z,76.50
2022-11-24T21:04:35.460Z,76.57
2022-11-24T21:13:47.977Z,76.53
2022-11-24T21:23:03.802Z,76.95
2022-11-24T21:25:32.281Z,77.14
2022-11-24T21:28:04.347Z,76.84
2022-11-24T21:30:34.214Z,76.78
2022-11-24T21:33:04.632Z,76.58
2022-11-24T21:35:37.128Z,76.82
2022-11-24T21:38:05.770Z,76.44
2022-11-24T21:40:34.255Z,76.48
2022-11-24T21:43:03.768Z,76.69
2022-11-24T21:45:34.860Z,77.28
2022-11-24T21:48:05.683Z,77.16
2022-11-24T21:50:34.159Z,77.26
2022-11-24T21:53:03.713Z,76.77
2022-11-24T21:55:32.306Z,76.95
2022-11-24T21:58:00.668Z,76.70
2022-11-24T22:00:29.049Z,76.80
2022-11-24T22:02:57.320Z,76.86
2022-11-24T22:05:25.787Z,76.91
2022-11-24T22:07:54.234Z,77.31
2022-11-24T22:10:22.599Z,77.46
2022-11-24T22:12:50.887Z,78.01
2022-11-24T22:15:19.138Z,78.33
2022-11-24T22:17:47.341Z,78.27
2022-11-24T22:20:15.868Z,78.44
2022-11-24T22:22:44.385Z,78.34
2022-11-24T22:25:12.660Z,78.53
2022-11-24T22:27:41.631Z,78.56
2022-11-24T22:30:10.976Z,78.27
2022-11-24T22:32:39.262Z,77.98
2022-11-24T22:35:08.499Z,77.80
2022-11-24T22:37:36.869Z,78.00
2022-11-24T22:40:06.193Z,77.90
2022-11-24T22:42:35.270Z,78.05
2022-11-24T22:45:03.949Z,78.22
2022-11-24T22:47:34.654Z,77.92
2022-11-24T22:50:02.999Z,78.33
2022-11-24T22:52:31.374Z,78.57
2022-11-24T22:55:00.237Z,78.53
2022-11-24T22:57:28.572Z,78.71
2022-11-24T22:59:56.993Z,78.81
2022-11-24T23:02:25.391Z,78.48
2022-11-24T23:04:53.752Z,78.26
2022-11-24T23:07:22.177Z,78.47
2022-11-24T23:09:51.051Z,78.62
2022-11-24T23:12:19.360Z,78.56
2022-11-24T23:14:47.714Z,78.59
2022-11-24T23:17:16.158Z,78.61
2022-11-24T23:19:44.595Z,78.67
2022-11-24T23:22:12.951Z,78.74
2022-11-24T23:24:41.285Z,78.91
2022-11-24T23:27:10.176Z,78.97
2022-11-24T23:29:38.588Z,79.15
2022-11-24T23:32:06.885Z,79.23
2022-11-24T23:34:35.777Z,79.34
2022-11-24T23:37:04.411Z,79.22
2022-11-24T23:39:32.616Z,79.12
2022-11-24T23:42:00.998Z,79.26
2022-11-24T23:44:29.335Z,79.33
2022-11-24T23:46:57.658Z,79.56
2022-11-24T23:49:26.317Z,79.81
2022-11-24T23:51:54.653Z,80.18
2022-11-24T23:54:27.630Z,80.30
2022-11-24T23:56:56.064Z,80.71
2022-11-24T23:59:24.363Z,80.69
