createdAt,value
2018-03-19T00:00:42.696Z,3.8
2018-03-19T00:01:45.414Z,3.9
2018-03-19T00:02:47.826Z,3.8
2018-03-19T00:03:50.243Z,3.9
2018-03-19T00:04:52.667Z,4
2018-03-19T00:05:55.090Z,4
2018-03-19T00:06:57.503Z,3.9
2018-03-19T00:08:00.242Z,3.9
2018-03-19T00:09:02.661Z,4
2018-03-19T00:10:05.077Z,3.9
2018-03-19T00:11:07.502Z,3.8
2018-03-19T00:12:10.210Z,3.9
2018-03-19T00:13:12.643Z,3.9
2018-03-19T00:14:15.332Z,3.9
2018-03-19T00:15:18.041Z,4
2018-03-19T00:16:20.750Z,3.9
2018-03-19T00:17:23.193Z,4.1
2018-03-19T00:18:25.602Z,4
2018-03-19T00:19:28.313Z,4
2018-03-19T00:20:30.734Z,4
2018-03-19T00:21:33.438Z,3.9
2018-03-19T00:22:35.859Z,4
2018-03-19T00:23:38.276Z,3.9
2018-03-19T00:24:40.697Z,3.9
2018-03-19T00:25:43.108Z,3.8
2018-03-19T00:26:45.537Z,3.8
2018-03-19T00:27:47.996Z,3.9
2018-03-19T00:28:50.371Z,4
2018-03-19T00:29:53.107Z,4
2018-03-19T00:30:55.529Z,4
2018-03-19T00:31:58.232Z,4
2018-03-19T00:33:00.650Z,4
2018-03-19T00:34:03.346Z,3.9
2018-03-19T00:35:05.758Z,4
2018-03-19T00:36:08.191Z,3.9
2018-03-19T00:37:10.889Z,3.8
2018-03-19T00:38:13.316Z,3.9
2018-03-19T00:39:16.055Z,3.9
2018-03-19T00:40:18.476Z,3.8
2018-03-19T00:41:21.182Z,3.9
2018-03-19T00:42:24.196Z,4
2018-03-19T00:43:26.910Z,4.1
2018-03-19T00:44:29.336Z,3.8
2018-03-19T00:45:31.750Z,3.9
2018-03-19T00:46:34.171Z,4.1
2018-03-19T00:47:36.877Z,3.9
2018-03-19T00:48:39.290Z,4
2018-03-19T00:49:41.712Z,3.9
2018-03-19T00:50:44.133Z,3.9
2018-03-19T00:51:46.547Z,3.9
2018-03-19T00:52:48.970Z,3.9
2018-03-19T00:53:51.381Z,3.9
2018-03-19T00:54:54.103Z,4
2018-03-19T00:55:56.809Z,4
2018-03-19T00:56:59.528Z,4
2018-03-19T00:58:02.233Z,4
2018-03-19T00:59:04.662Z,4.3
2018-03-19T01:00:07.360Z,4.1
2018-03-19T01:01:09.780Z,3.9
2018-03-19T01:02:12.491Z,4
2018-03-19T01:03:14.905Z,3.9
2018-03-19T01:04:17.322Z,3.9
2018-03-19T01:05:19.743Z,4
2018-03-19T01:06:22.159Z,3.8
2018-03-19T01:07:24.895Z,3.8
2018-03-19T01:08:27.316Z,3.8
2018-03-19T01:09:29.716Z,3.8
2018-03-19T01:10:32.147Z,3.9
2018-03-19T01:11:34.560Z,4
2018-03-19T01:12:36.975Z,4
2018-03-19T01:13:39.402Z,3.9
2018-03-19T01:14:42.104Z,3.9
2018-03-19T01:15:44.528Z,3.8
2018-03-19T01:16:47.247Z,3.8
2018-03-19T01:17:49.671Z,3.9
2018-03-19T01:18:52.098Z,3.9
2018-03-19T01:19:55.095Z,3.8
2018-03-19T01:20:57.506Z,3.9
2018-03-19T01:21:59.930Z,3.9
2018-03-19T01:23:02.345Z,4
2018-03-19T01:24:05.041Z,4
2018-03-19T01:25:07.472Z,4
2018-03-19T01:26:10.457Z,3.9
2018-03-19T01:27:13.171Z,4
2018-03-19T01:28:15.594Z,3.9
2018-03-19T01:29:18.009Z,3.9
2018-03-19T01:30:20.720Z,3.9
2018-03-19T01:31:23.136Z,3.8
2018-03-19T01:32:25.558Z,3.9
2018-03-19T01:33:28.537Z,3.9
2018-03-19T01:34:31.239Z,3.9
2018-03-19T01:35:33.662Z,3.8
2018-03-19T01:36:36.074Z,3.8
2018-03-19T01:37:38.500Z,3.8
2018-03-19T01:38:40.913Z,3.8
2018-03-19T01:39:43.329Z,3.9
2018-03-19T01:40:45.754Z,4
2018-03-19T01:41:48.176Z,3.9
2018-03-19T01:42:50.589Z,3.9
2018-03-19T01:43:53.016Z,3.8
2018-03-19T01:44:55.423Z,3.8
2018-03-19T01:45:58.145Z,3.8
2018-03-19T01:47:00.566Z,3.8
2018-03-19T01:48:02.979Z,3.8
2018-03-19T01:49:05.385Z,4
2018-03-19T01:50:07.865Z,4
2018-03-19T01:51:10.226Z,3.9
2018-03-19T01:52:12.933Z,3.9
2018-03-19T01:53:15.354Z,3.8
2018-03-19T01:54:17.779Z,3.9
2018-03-19T01:55:20.202Z,3.8
2018-03-19T01:56:22.975Z,3.9
2018-03-19T01:57:25.391Z,3.8
2018-03-19T01:58:28.098Z,3.8
2018-03-19T01:59:30.512Z,3.9
2018-03-19T02:00:32.916Z,4
2018-03-19T02:01:35.623Z,3.9
2018-03-19T02:02:38.040Z,3.9
2018-03-19T02:03:40.457Z,3.9
2018-03-19T02:04:42.870Z,3.9
2018-03-19T02:05:45.288Z,3.9
2018-03-19T02:06:47.711Z,3.9
2018-03-19T02:07:50.126Z,3.9
2018-03-19T02:08:52.545Z,3.8
2018-03-19T02:09:55.262Z,3.8
2018-03-19T02:10:57.986Z,3.9
2018-03-19T02:12:00.396Z,3.9
2018-03-19T02:13:02.816Z,3.9
2018-03-19T02:14:05.232Z,4
2018-03-19T02:15:08.220Z,3.9
2018-03-19T02:16:10.943Z,3.9
2018-03-19T02:17:13.632Z,3.8
2018-03-19T02:18:16.049Z,3.9
2018-03-19T02:19:18.468Z,4
2018-03-19T02:20:20.893Z,3.9
2018-03-19T02:21:23.318Z,3.9
2018-03-19T02:22:26.045Z,3.8
2018-03-19T02:23:28.452Z,3.8
2018-03-19T02:24:30.870Z,3.8
2018-03-19T02:25:33.288Z,3.8
2018-03-19T02:26:35.700Z,4
2018-03-19T02:27:38.396Z,3.9
2018-03-19T02:28:40.825Z,3.8
2018-03-19T02:29:43.233Z,3.9
2018-03-19T02:30:45.644Z,3.8
2018-03-19T02:31:48.076Z,3.8
2018-03-19T02:32:50.486Z,3.8
2018-03-19T02:33:52.907Z,3.8
2018-03-19T02:34:55.339Z,3.8
2018-03-19T02:35:57.751Z,3.9
2018-03-19T02:37:00.457Z,3.9
2018-03-19T02:38:03.228Z,3.9
2018-03-19T02:39:05.631Z,4
2018-03-19T02:40:08.049Z,4
2018-03-19T02:41:10.467Z,3.9
2018-03-19T02:42:13.456Z,3.8
2018-03-19T02:43:16.174Z,3.8
2018-03-19T02:44:18.584Z,3.8
2018-03-19T02:45:21.009Z,3.9
2018-03-19T02:46:23.417Z,3.8
2018-03-19T02:47:25.841Z,3.8
2018-03-19T02:48:28.557Z,3.8
2018-03-19T02:49:30.972Z,3.8
2018-03-19T02:50:33.385Z,3.8
2018-03-19T02:51:35.799Z,3.9
2018-03-19T02:52:38.209Z,3.9
2018-03-19T02:53:40.628Z,3.9
2018-03-19T02:54:43.034Z,3.9
2018-03-19T02:55:45.449Z,3.7
2018-03-19T02:56:48.462Z,3.7
2018-03-19T02:57:50.872Z,3.7
2018-03-19T02:58:53.284Z,3.8
2018-03-19T02:59:55.722Z,3.7
2018-03-19T03:00:58.122Z,3.7
2018-03-19T03:02:00.541Z,3.8
2018-03-19T03:03:02.966Z,3.9
2018-03-19T03:04:05.651Z,3.9
2018-03-19T03:05:08.068Z,3.9
2018-03-19T03:06:10.485Z,3.8
2018-03-19T03:07:13.473Z,3.8
2018-03-19T03:08:15.894Z,3.8
2018-03-19T03:09:18.315Z,3.8
2018-03-19T03:10:20.730Z,3.7
2018-03-19T03:11:23.138Z,3.8
2018-03-19T03:12:25.850Z,3.7
2018-03-19T03:13:28.251Z,3.9
2018-03-19T03:14:30.676Z,3.9
2018-03-19T03:15:33.382Z,3.9
2018-03-19T03:16:35.796Z,3.8
2018-03-19T03:17:38.213Z,3.8
2018-03-19T03:18:40.624Z,3.8
2018-03-19T03:19:43.035Z,3.8
2018-03-19T03:20:45.730Z,3.7
2018-03-19T03:21:48.128Z,3.8
2018-03-19T03:22:50.548Z,3.7
2018-03-19T03:23:52.958Z,3.7
2018-03-19T03:24:55.380Z,3.8
2018-03-19T03:25:57.795Z,3.9
2018-03-19T03:27:00.208Z,3.8
2018-03-19T03:28:02.621Z,3.8
2018-03-19T03:29:05.043Z,3.8
2018-03-19T03:30:07.450Z,3.8
2018-03-19T03:31:09.868Z,3.7
2018-03-19T03:32:12.285Z,3.7
2018-03-19T03:33:14.698Z,3.8
2018-03-19T03:34:17.115Z,3.9
2018-03-19T03:35:19.537Z,3.9
2018-03-19T03:36:22.239Z,3.8
2018-03-19T03:37:24.671Z,3.8
2018-03-19T03:38:27.362Z,3.8
2018-03-19T03:39:29.796Z,3.8
2018-03-19T03:40:32.206Z,3.7
2018-03-19T03:41:34.614Z,3.8
2018-03-19T03:42:37.030Z,3.8
2018-03-19T03:43:39.454Z,3.7
2018-03-19T03:44:41.867Z,3.8
2018-03-19T03:45:44.291Z,3.9
2018-03-19T03:46:46.699Z,4
2018-03-19T03:47:49.695Z,3.8
2018-03-19T03:48:52.123Z,3.9
2018-03-19T03:49:54.531Z,3.8
2018-03-19T03:50:56.942Z,3.8
2018-03-19T03:51:59.361Z,3.8
2018-03-19T03:53:01.774Z,3.7
2018-03-19T03:54:04.193Z,3.7
2018-03-19T03:55:06.613Z,3.7
2018-03-19T03:56:09.028Z,3.7
2018-03-19T03:57:11.736Z,3.8
2018-03-19T03:58:14.144Z,3.8
2018-03-19T03:59:16.855Z,3.8
2018-03-19T04:00:19.272Z,3.7
2018-03-19T04:01:21.769Z,3.8
2018-03-19T04:02:24.098Z,3.8
2018-03-19T04:03:26.525Z,3.7
2018-03-19T04:04:28.945Z,3.7
2018-03-19T04:05:31.678Z,3.6
2018-03-19T04:06:34.385Z,3.7
2018-03-19T04:07:36.802Z,3.7
2018-03-19T04:08:39.223Z,3.7
2018-03-19T04:09:41.637Z,3.8
2018-03-19T04:10:44.047Z,3.9
2018-03-19T04:11:47.047Z,3.8
2018-03-19T04:12:49.467Z,3.8
2018-03-19T04:13:51.880Z,3.8
2018-03-19T04:14:54.291Z,3.7
2018-03-19T04:15:56.706Z,3.8
2018-03-19T04:16:59.410Z,3.7
2018-03-19T04:18:02.122Z,3.7
2018-03-19T04:19:04.541Z,3.7
2018-03-19T04:20:07.235Z,3.7
2018-03-19T04:21:09.658Z,3.7
2018-03-19T04:22:12.085Z,3.8
2018-03-19T04:23:14.500Z,3.9
2018-03-19T04:24:16.943Z,3.9
2018-03-19T04:25:19.325Z,3.9
2018-03-19T04:26:21.754Z,3.9
2018-03-19T04:27:24.445Z,3.8
2018-03-19T04:28:26.865Z,3.8
2018-03-19T04:29:29.288Z,3.7
2018-03-19T04:30:31.989Z,3.7
2018-03-19T04:31:35.036Z,3.7
2018-03-19T04:32:37.412Z,3.7
2018-03-19T04:33:39.845Z,3.7
2018-03-19T04:34:42.255Z,3.6
2018-03-19T04:35:44.963Z,3.8
2018-03-19T04:36:47.367Z,3.9
2018-03-19T04:37:50.404Z,3.8
2018-03-19T04:38:52.810Z,3.9
2018-03-19T04:39:55.232Z,3.8
2018-03-19T04:40:57.653Z,3.8
2018-03-19T04:42:00.066Z,3.9
2018-03-19T04:43:03.472Z,3.8
2018-03-19T04:44:05.859Z,3.8
2018-03-19T04:45:08.260Z,3.9
2018-03-19T04:46:10.691Z,3.8
2018-03-19T04:47:13.094Z,3.8
2018-03-19T04:48:15.517Z,3.7
2018-03-19T04:49:17.931Z,3.7
2018-03-19T04:50:20.357Z,3.7
2018-03-19T04:51:22.790Z,3.7
2018-03-19T04:52:25.202Z,3.7
2018-03-19T04:53:27.626Z,3.8
2018-03-19T04:54:30.036Z,3.8
2018-03-19T04:55:32.455Z,3.7
2018-03-19T04:56:34.863Z,3.7
2018-03-19T04:57:37.282Z,3.6
2018-03-19T04:58:39.975Z,3.6
2018-03-19T04:59:42.685Z,3.7
2018-03-19T05:00:45.095Z,3.8
2018-03-19T05:01:47.514Z,3.7
2018-03-19T05:02:50.535Z,3.8
2018-03-19T05:03:52.955Z,3.8
2018-03-19T05:04:55.363Z,3.7
2018-03-19T05:05:58.065Z,3.8
2018-03-19T05:07:00.480Z,3.7
2018-03-19T05:08:02.900Z,3.8
2018-03-19T05:09:05.325Z,3.8
2018-03-19T05:10:08.019Z,3.8
2018-03-19T05:11:10.462Z,3.7
2018-03-19T05:12:12.847Z,3.7
2018-03-19T05:13:15.545Z,3.7
2018-03-19T05:14:18.242Z,3.8
2018-03-19T05:15:20.668Z,3.7
2018-03-19T05:16:23.075Z,3.7
2018-03-19T05:17:25.515Z,3.8
2018-03-19T05:18:27.919Z,3.9
2018-03-19T05:19:30.325Z,3.8
2018-03-19T05:20:32.743Z,3.7
2018-03-19T05:21:35.168Z,3.8
2018-03-19T05:22:37.581Z,3.8
2018-03-19T05:23:39.990Z,3.7
2018-03-19T05:24:42.425Z,3.7
2018-03-19T05:25:44.824Z,3.7
2018-03-19T05:26:47.235Z,3.8
2018-03-19T05:27:49.658Z,3.8
2018-03-19T05:28:52.075Z,3.8
2018-03-19T05:29:54.493Z,3.8
2018-03-19T05:30:56.920Z,3.8
2018-03-19T05:31:59.638Z,3.8
2018-03-19T05:33:02.058Z,3.7
2018-03-19T05:34:04.473Z,3.7
2018-03-19T05:35:07.166Z,3.8
2018-03-19T05:36:09.586Z,3.7
2018-03-19T05:37:12.573Z,3.7
2018-03-19T05:38:14.981Z,3.9
2018-03-19T05:39:17.403Z,3.7
2018-03-19T05:40:19.812Z,3.9
2018-03-19T05:41:22.227Z,3.8
2018-03-19T05:42:24.646Z,4
2018-03-19T05:43:27.068Z,3.8
2018-03-19T05:44:29.480Z,3.7
2018-03-19T05:45:31.905Z,3.7
2018-03-19T05:46:34.316Z,3.7
2018-03-19T05:47:36.737Z,3.7
2018-03-19T05:48:39.720Z,3.8
2018-03-19T05:49:42.143Z,3.9
2018-03-19T05:50:44.553Z,3.8
2018-03-19T05:51:46.967Z,3.8
2018-03-19T05:52:49.380Z,3.9
2018-03-19T05:53:51.806Z,3.7
2018-03-19T05:54:54.497Z,3.6
2018-03-19T05:55:58.828Z,3.7
2018-03-19T05:57:01.548Z,3.7
2018-03-19T05:58:03.955Z,3.8
2018-03-19T05:59:06.653Z,3.8
2018-03-19T06:00:09.354Z,3.8
2018-03-19T06:01:11.772Z,3.7
2018-03-19T06:02:14.189Z,3.9
2018-03-19T06:03:16.610Z,3.8
2018-03-19T06:04:19.024Z,3.7
2018-03-19T06:05:21.448Z,3.7
2018-03-19T06:06:23.865Z,3.7
2018-03-19T06:07:26.282Z,3.7
2018-03-19T06:08:28.708Z,3.8
2018-03-19T06:09:31.109Z,3.9
2018-03-19T06:10:33.536Z,3.9
2018-03-19T06:11:35.957Z,3.8
2018-03-19T06:12:38.377Z,3.7
2018-03-19T06:13:41.086Z,3.8
2018-03-19T06:14:43.500Z,3.7
2018-03-19T06:15:45.908Z,3.7
2018-03-19T06:16:48.334Z,3.8
2018-03-19T06:17:50.757Z,3.8
2018-03-19T06:18:53.168Z,3.8
2018-03-19T06:19:55.588Z,3.8
2018-03-19T06:20:58.068Z,3.9
2018-03-19T06:22:00.425Z,3.9
2018-03-19T06:23:02.853Z,3.8
2018-03-19T06:24:05.551Z,3.9
2018-03-19T06:25:07.967Z,3.7
2018-03-19T06:26:10.381Z,3.8
2018-03-19T06:27:12.790Z,3.8
2018-03-19T06:28:15.214Z,3.7
2018-03-19T06:29:17.629Z,3.9
2018-03-19T06:30:20.326Z,3.8
2018-03-19T06:31:22.742Z,4
2018-03-19T06:32:26.189Z,3.9
2018-03-19T06:33:28.643Z,3.9
2018-03-19T06:34:31.055Z,3.9
2018-03-19T06:35:33.475Z,3.8
2018-03-19T06:36:35.882Z,3.9
2018-03-19T06:37:38.302Z,3.8
2018-03-19T06:38:40.998Z,3.8
2018-03-19T06:39:43.420Z,3.8
2018-03-19T06:40:45.836Z,3.8
2018-03-19T06:41:48.247Z,3.8
2018-03-19T06:42:51.268Z,4
2018-03-19T06:43:53.677Z,4
2018-03-19T06:44:56.101Z,4
2018-03-19T06:45:58.518Z,3.9
2018-03-19T06:47:00.938Z,4
2018-03-19T06:48:03.637Z,4
2018-03-19T06:49:06.065Z,3.9
2018-03-19T06:50:08.755Z,3.9
2018-03-19T06:51:11.175Z,3.9
2018-03-19T06:52:13.591Z,3.9
2018-03-19T06:53:16.594Z,3.8
2018-03-19T06:54:19.005Z,3.9
2018-03-19T06:55:21.430Z,3.9
2018-03-19T06:56:24.143Z,3.9
2018-03-19T06:57:26.550Z,3.8
2018-03-19T06:58:28.979Z,3.8
2018-03-19T06:59:31.396Z,4.1
2018-03-19T07:00:33.821Z,3.9
2018-03-19T07:01:36.521Z,4
2018-03-19T07:02:38.931Z,3.9
2018-03-19T07:03:41.340Z,3.9
2018-03-19T07:04:43.761Z,3.9
2018-03-19T07:05:46.459Z,4
2018-03-19T07:06:48.885Z,3.9
2018-03-19T07:07:51.301Z,3.9
2018-03-19T07:08:53.717Z,4
2018-03-19T07:09:56.141Z,4
2018-03-19T07:10:58.552Z,4.1
2018-03-19T07:12:00.979Z,3.9
2018-03-19T07:13:03.682Z,4
2018-03-19T07:14:06.401Z,4.1
2018-03-19T07:15:08.822Z,3.9
2018-03-19T07:16:11.247Z,3.9
2018-03-19T07:17:14.001Z,4
2018-03-19T07:18:16.693Z,4
2018-03-19T07:19:19.111Z,4
2018-03-19T07:20:21.528Z,4
2018-03-19T07:21:23.939Z,4
2018-03-19T07:22:26.644Z,4.1
2018-03-19T07:23:29.064Z,4.1
2018-03-19T07:24:31.479Z,4
2018-03-19T07:25:34.194Z,4.2
2018-03-19T07:26:36.613Z,4.1
2018-03-19T07:27:39.031Z,4.1
2018-03-19T07:28:41.477Z,4.1
2018-03-19T07:29:43.882Z,4
2018-03-19T07:30:46.286Z,4.1
2018-03-19T07:31:48.709Z,4.1
2018-03-19T07:32:51.133Z,4.2
2018-03-19T07:33:53.548Z,4.2
2018-03-19T07:34:55.970Z,4.3
2018-03-19T07:35:58.395Z,4.2
2018-03-19T07:37:00.807Z,4.1
2018-03-19T07:38:03.226Z,4.1
2018-03-19T07:39:05.651Z,4.1
2018-03-19T07:40:08.350Z,4.1
2018-03-19T07:41:10.778Z,4.2
2018-03-19T07:42:13.193Z,4.2
2018-03-19T07:43:15.619Z,4.1
2018-03-19T07:44:18.045Z,4.2
2018-03-19T07:45:21.031Z,4.1
2018-03-19T07:46:23.443Z,4.2
2018-03-19T07:47:25.879Z,4.2
2018-03-19T07:48:28.331Z,4.2
2018-03-19T07:49:30.714Z,4.1
2018-03-19T07:50:33.136Z,4.2
2018-03-19T07:51:35.847Z,4.2
2018-03-19T07:52:38.560Z,4.3
2018-03-19T07:53:40.994Z,4.2
2018-03-19T07:54:43.404Z,4.2
2018-03-19T07:55:45.831Z,4.3
2018-03-19T07:56:48.263Z,4.4
2018-03-19T07:57:50.966Z,4.2
2018-03-19T07:58:53.394Z,4.2
2018-03-19T07:59:55.811Z,4.2
2018-03-19T08:00:58.226Z,4.3
2018-03-19T08:02:00.654Z,4.3
2018-03-19T08:03:03.356Z,4.4
2018-03-19T08:04:05.769Z,4.4
2018-03-19T08:05:08.203Z,4.3
2018-03-19T08:06:10.618Z,4.3
2018-03-19T08:07:13.048Z,4.3
2018-03-19T08:08:15.764Z,4.4
2018-03-19T08:09:18.186Z,4.3
2018-03-19T08:10:20.636Z,4.3
2018-03-19T08:11:23.061Z,4.3
2018-03-19T08:12:25.481Z,4.3
2018-03-19T08:13:27.918Z,4.4
2018-03-19T08:14:30.333Z,4.4
2018-03-19T08:15:32.755Z,4.4
2018-03-19T08:16:35.177Z,4.4
2018-03-19T08:17:37.591Z,4.4
2018-03-19T08:18:40.395Z,4.4
2018-03-19T08:19:42.766Z,4.4
2018-03-19T08:20:45.771Z,4.4
2018-03-19T08:21:48.509Z,4.4
2018-03-19T08:22:51.221Z,4.5
2018-03-19T08:23:53.656Z,4.4
2018-03-19T08:24:56.358Z,4.5
2018-03-19T08:25:58.779Z,4.5
2018-03-19T08:27:01.211Z,4.7
2018-03-19T08:28:03.668Z,4.6
2018-03-19T08:29:06.093Z,4.6
2018-03-19T08:30:09.708Z,4.6
2018-03-19T08:31:12.129Z,4.6
2018-03-19T08:32:14.557Z,4.6
2018-03-19T08:33:16.994Z,4.5
2018-03-19T08:34:19.423Z,4.6
2018-03-19T08:35:21.926Z,4.6
2018-03-19T08:36:24.649Z,4.6
2018-03-19T08:37:27.644Z,4.7
2018-03-19T08:38:39.601Z,4.6
2018-03-19T08:39:45.284Z,4.7
2018-03-19T08:40:48.545Z,4.7
2018-03-19T08:41:52.248Z,4.7
2018-03-19T08:42:56.313Z,4.7
2018-03-19T08:44:00.109Z,4.7
2018-03-19T08:45:03.600Z,4.8
2018-03-19T08:46:07.302Z,4.8
2018-03-19T08:47:11.284Z,4.8
2018-03-19T08:48:14.284Z,4.8
2018-03-19T08:49:17.741Z,4.8
2018-03-19T08:50:21.816Z,4.8
2018-03-19T08:51:25.237Z,4.8
2018-03-19T08:52:27.807Z,4.8
2018-03-19T08:53:30.240Z,4.9
2018-03-19T08:54:32.661Z,5
2018-03-19T08:55:35.105Z,5
2018-03-19T08:56:37.549Z,4.9
2018-03-19T08:57:40.266Z,4.9
2018-03-19T08:58:42.999Z,4.9
2018-03-19T08:59:45.440Z,4.9
2018-03-19T09:00:47.878Z,5.1
2018-03-19T09:01:50.331Z,5.1
2018-03-19T09:02:52.769Z,5.1
2018-03-19T09:03:55.209Z,5
2018-03-19T09:04:57.647Z,5
2018-03-19T09:06:00.076Z,5
2018-03-19T09:07:02.526Z,5.1
2018-03-19T09:08:04.967Z,5
2018-03-19T09:09:07.400Z,5
2018-03-19T09:10:09.840Z,5.1
2018-03-19T09:11:12.272Z,5
2018-03-19T09:12:14.699Z,5
2018-03-19T09:13:17.156Z,5.1
2018-03-19T09:14:19.596Z,5.1
2018-03-19T09:15:22.024Z,5.2
2018-03-19T09:16:24.465Z,5.1
2018-03-19T09:17:26.914Z,5.1
2018-03-19T09:18:29.354Z,5.1
2018-03-19T09:19:31.794Z,5.1
2018-03-19T09:20:34.247Z,5.1
2018-03-19T09:21:36.682Z,5.1
2018-03-19T09:22:39.125Z,5.1
2018-03-19T09:23:42.150Z,5.1
2018-03-19T09:24:44.594Z,5.1
2018-03-19T09:25:47.027Z,5
2018-03-19T09:26:49.758Z,5.1
2018-03-19T09:27:52.194Z,5.3
2018-03-19T09:28:54.930Z,5.2
2018-03-19T09:29:57.662Z,5.2
2018-03-19T09:31:00.148Z,5.1
2018-03-19T09:32:02.544Z,5.2
2018-03-19T09:33:05.294Z,5.1
2018-03-19T09:34:08.057Z,5.1
2018-03-19T09:35:10.564Z,5.2
2018-03-19T09:36:13.304Z,5.2
2018-03-19T09:37:15.730Z,5.2
2018-03-19T09:38:18.167Z,5.2
2018-03-19T09:39:20.606Z,5.1
2018-03-19T09:40:23.046Z,5.1
2018-03-19T09:41:25.485Z,5.1
2018-03-19T09:42:27.932Z,5.1
2018-03-19T09:43:30.369Z,5.2
2018-03-19T09:44:32.815Z,5.2
2018-03-19T09:45:35.254Z,5.2
2018-03-19T09:46:37.688Z,5.1
2018-03-19T09:47:40.425Z,5.1
2018-03-19T09:48:42.864Z,5.2
2018-03-19T09:49:45.306Z,5.2
2018-03-19T09:50:48.046Z,5.3
2018-03-19T09:51:50.484Z,5.2
2018-03-19T09:52:52.929Z,5.2
2018-03-19T09:53:55.650Z,5.2
2018-03-19T09:54:58.100Z,5.2
2018-03-19T09:56:00.545Z,5.1
2018-03-19T09:57:02.990Z,5.2
2018-03-19T09:58:05.438Z,5.2
2018-03-19T09:59:07.871Z,5.2
2018-03-19T10:00:10.602Z,5.1
2018-03-19T10:01:13.046Z,5.1
2018-03-19T10:02:15.476Z,5.1
2018-03-19T10:03:17.922Z,5.1
2018-03-19T10:04:20.675Z,5.2
2018-03-19T10:05:23.109Z,5.1
2018-03-19T10:06:25.551Z,5.1
2018-03-19T10:07:28.081Z,5.1
2018-03-19T10:08:30.619Z,5.1
2018-03-19T10:09:33.167Z,5.2
2018-03-19T10:10:36.119Z,5.2
2018-03-19T10:11:38.908Z,5.1
2018-03-19T10:12:41.359Z,5.2
2018-03-19T10:13:44.113Z,5.2
2018-03-19T10:14:48.097Z,5.2
2018-03-19T10:15:50.755Z,5.2
2018-03-19T10:16:53.466Z,5.2
2018-03-19T10:17:56.212Z,5.2
2018-03-19T10:19:28.736Z,5.1
2018-03-19T10:20:31.183Z,5.1
2018-03-19T10:21:33.667Z,5.1
2018-03-19T10:22:36.055Z,5.1
2018-03-19T10:23:38.516Z,5.2
2018-03-19T10:24:40.956Z,5.2
2018-03-19T10:25:43.391Z,5.2
2018-03-19T10:26:45.833Z,5.1
2018-03-19T10:27:48.275Z,5.1
2018-03-19T10:28:50.713Z,5.2
2018-03-19T10:29:53.470Z,5.3
2018-03-19T10:30:55.913Z,5.2
2018-03-19T10:31:58.355Z,5.2
2018-03-19T10:33:00.803Z,5.1
2018-03-19T10:34:03.247Z,5.1
2018-03-19T10:35:05.695Z,5.1
2018-03-19T10:36:08.133Z,5.2
2018-03-19T10:37:10.858Z,5.2
2018-03-19T10:38:13.311Z,5.2
2018-03-19T10:39:16.323Z,5.2
2018-03-19T10:40:18.764Z,5.2
2018-03-19T10:41:21.199Z,5.2
2018-03-19T10:42:23.639Z,5.1
2018-03-19T10:43:26.368Z,5.1
2018-03-19T10:44:28.822Z,5.2
2018-03-19T10:45:31.248Z,5.2
2018-03-19T10:46:33.990Z,5.2
2018-03-19T10:47:36.441Z,5.1
2018-03-19T10:48:38.880Z,5.1
2018-03-19T10:49:41.903Z,5.2
2018-03-19T10:50:44.643Z,5.3
2018-03-19T10:51:47.363Z,5.2
2018-03-19T10:52:49.863Z,5.1
2018-03-19T10:53:52.247Z,5.3
2018-03-19T10:54:54.684Z,5.2
2018-03-19T10:55:57.145Z,5.2
2018-03-19T10:56:59.581Z,5.1
2018-03-19T10:58:02.016Z,5.1
2018-03-19T10:59:04.468Z,5.2
2018-03-19T11:00:06.906Z,5.3
2018-03-19T11:01:09.354Z,5.2
2018-03-19T11:02:12.094Z,5.1
2018-03-19T11:03:14.523Z,5.1
2018-03-19T11:04:16.967Z,5.1
2018-03-19T11:05:19.692Z,5.2
2018-03-19T11:06:22.515Z,5.2
2018-03-19T11:07:24.947Z,5.2
2018-03-19T11:08:27.382Z,5.2
2018-03-19T11:09:30.112Z,5.2
2018-03-19T11:10:32.848Z,5.2
2018-03-19T11:11:35.286Z,5.1
2018-03-19T11:12:37.739Z,5.1
2018-03-19T11:13:40.168Z,5.3
2018-03-19T11:14:42.614Z,5.2
2018-03-19T11:15:45.057Z,5.2
2018-03-19T11:16:47.507Z,5.1
2018-03-19T11:17:50.232Z,5.2
2018-03-19T11:18:52.976Z,5.1
2018-03-19T11:19:55.416Z,5.2
2018-03-19T11:20:58.145Z,5.1
2018-03-19T11:22:00.576Z,5.2
2018-03-19T11:23:03.075Z,5.2
2018-03-19T11:24:05.760Z,5.1
2018-03-19T11:25:08.508Z,5.1
2018-03-19T11:26:10.942Z,5.1
2018-03-19T11:27:13.680Z,5.1
2018-03-19T11:28:16.123Z,5.2
2018-03-19T11:29:18.859Z,5.2
2018-03-19T11:30:21.301Z,5.2
2018-03-19T11:31:24.444Z,5.2
2018-03-19T11:32:26.787Z,5.2
2018-03-19T11:33:29.224Z,5.2
2018-03-19T11:34:31.670Z,5.1
2018-03-19T11:35:34.418Z,5.1
2018-03-19T11:36:36.850Z,5.2
2018-03-19T11:37:39.872Z,5.1
2018-03-19T11:38:42.324Z,5.2
2018-03-19T11:39:45.054Z,5.2
2018-03-19T11:40:47.482Z,5.1
2018-03-19T11:41:50.327Z,5.2
2018-03-19T11:42:52.720Z,5.1
2018-03-19T11:43:55.180Z,5.1
2018-03-19T11:44:57.919Z,5.2
2018-03-19T11:46:00.641Z,5.2
2018-03-19T11:47:03.102Z,5.3
2018-03-19T11:48:05.820Z,5.2
2018-03-19T11:49:08.262Z,5.1
2018-03-19T11:50:10.702Z,5.1
2018-03-19T11:51:13.443Z,5.1
2018-03-19T11:52:15.882Z,5.2
2018-03-19T11:53:18.324Z,5.1
2018-03-19T11:54:20.777Z,5.2
2018-03-19T11:55:23.491Z,5.1
2018-03-19T11:56:25.939Z,5.1
2018-03-19T11:57:28.974Z,5.1
2018-03-19T11:58:31.695Z,5.1
2018-03-19T11:59:34.147Z,5.1
2018-03-19T12:00:36.869Z,5.1
2018-03-19T12:01:39.594Z,5.1
2018-03-19T12:02:42.054Z,5.2
2018-03-19T12:03:44.501Z,5.2
2018-03-19T12:04:47.231Z,5.1
2018-03-19T12:05:49.672Z,5.1
2018-03-19T12:06:52.114Z,5.1
2018-03-19T12:07:54.555Z,5.1
2018-03-19T12:08:56.999Z,5.2
2018-03-19T12:09:59.720Z,5.2
2018-03-19T12:11:02.166Z,5.1
2018-03-19T12:12:04.611Z,5.2
2018-03-19T12:13:07.345Z,5.1
2018-03-19T12:14:09.791Z,5.3
2018-03-19T12:15:12.520Z,5.3
2018-03-19T12:16:14.965Z,5.2
2018-03-19T12:17:17.416Z,5.3
2018-03-19T12:18:19.867Z,5.1
2018-03-19T12:19:22.308Z,5.1
2018-03-19T12:20:24.766Z,5.1
2018-03-19T12:21:27.503Z,5.2
2018-03-19T12:22:29.946Z,5.3
2018-03-19T12:23:32.397Z,5.2
2018-03-19T12:24:34.840Z,5.1
2018-03-19T12:25:37.858Z,5.1
2018-03-19T12:26:40.315Z,5.2
2018-03-19T12:27:42.757Z,5.2
2018-03-19T12:28:45.188Z,5.3
2018-03-19T12:29:47.647Z,5.2
2018-03-19T12:30:50.083Z,5.1
2018-03-19T12:31:52.817Z,5.2
2018-03-19T12:32:55.266Z,5.1
2018-03-19T12:33:57.693Z,5.1
2018-03-19T12:35:00.428Z,5.3
2018-03-19T12:36:02.878Z,5.4
2018-03-19T12:37:05.319Z,5.2
2018-03-19T12:38:07.775Z,5.3
2018-03-19T12:39:10.220Z,5.2
2018-03-19T12:40:13.234Z,5.2
2018-03-19T12:41:15.690Z,5.2
2018-03-19T12:42:18.147Z,5.2
2018-03-19T12:43:20.574Z,5.3
2018-03-19T12:44:23.334Z,5.2
2018-03-19T12:45:25.761Z,5.2
2018-03-19T12:46:28.491Z,5.2
2018-03-19T12:47:30.930Z,5.1
2018-03-19T12:48:33.377Z,5.3
2018-03-19T12:49:35.812Z,5.3
2018-03-19T12:50:38.254Z,5.3
2018-03-19T12:51:41.281Z,5.2
2018-03-19T12:52:44.015Z,5.1
2018-03-19T12:53:46.451Z,5.2
2018-03-19T12:54:48.888Z,5.2
2018-03-19T12:55:51.333Z,5.3
2018-03-19T12:56:53.792Z,5.2
2018-03-19T12:57:56.524Z,5.2
2018-03-19T12:58:58.975Z,5.2
2018-03-19T13:00:01.409Z,5.2
2018-03-19T13:01:04.187Z,5.2
2018-03-19T13:02:06.645Z,5.2
2018-03-19T13:03:09.081Z,5.3
2018-03-19T13:04:11.523Z,5.3
2018-03-19T13:05:13.957Z,5.2
2018-03-19T13:06:17.005Z,5.2
2018-03-19T13:07:19.464Z,5.2
2018-03-19T13:08:21.902Z,5.2
2018-03-19T13:09:24.622Z,5.2
2018-03-19T13:10:27.356Z,5.2
2018-03-19T13:11:29.796Z,5.2
2018-03-19T13:12:32.242Z,5.1
2018-03-19T13:13:34.691Z,5.1
2018-03-19T13:14:37.120Z,5.1
2018-03-19T13:15:39.568Z,5.1
2018-03-19T13:16:42.022Z,5.3
2018-03-19T13:17:44.483Z,5.3
2018-03-19T13:18:46.895Z,5.3
2018-03-19T13:19:49.339Z,5.1
2018-03-19T13:20:51.787Z,5.1
2018-03-19T13:21:54.225Z,5.2
2018-03-19T13:22:56.974Z,5.2
2018-03-19T13:23:59.448Z,5.3
2018-03-19T13:25:01.892Z,5.2
2018-03-19T13:26:04.349Z,5.2
2018-03-19T13:27:07.080Z,5.2
2018-03-19T13:28:09.530Z,5.1
2018-03-19T13:29:11.970Z,5.2
2018-03-19T13:30:14.419Z,5.3
2018-03-19T13:31:16.862Z,5.2
2018-03-19T13:32:19.592Z,5.2
2018-03-19T13:33:22.054Z,5.2
2018-03-19T13:34:25.096Z,5.1
2018-03-19T13:35:27.539Z,5.2
2018-03-19T13:36:29.987Z,5.2
2018-03-19T13:37:32.429Z,5.2
2018-03-19T13:38:34.874Z,5.1
2018-03-19T13:39:37.312Z,5.2
2018-03-19T13:40:40.038Z,5.2
2018-03-19T13:41:42.467Z,5.2
2018-03-19T13:42:44.915Z,5.3
2018-03-19T13:43:47.358Z,5.2
2018-03-19T13:44:49.806Z,5.2
2018-03-19T13:45:52.252Z,5.1
2018-03-19T13:46:54.978Z,5.2
2018-03-19T13:47:57.415Z,5.1
2018-03-19T13:48:59.864Z,5.3
2018-03-19T13:50:02.317Z,5.2
2018-03-19T13:51:04.755Z,5.1
2018-03-19T13:52:07.196Z,5.1
2018-03-19T13:53:09.662Z,5.1
2018-03-19T13:54:12.656Z,5.2
2018-03-19T13:55:15.103Z,5.3
2018-03-19T13:56:17.829Z,5.2
2018-03-19T13:57:20.260Z,5.2
2018-03-19T13:58:23.305Z,5.1
2018-03-19T13:59:25.774Z,5.2
2018-03-19T14:00:28.187Z,5.1
2018-03-19T14:01:30.624Z,5.1
2018-03-19T14:02:33.356Z,5.1
2018-03-19T14:03:35.805Z,5.3
2018-03-19T14:04:38.244Z,5.2
2018-03-19T14:05:40.738Z,5.1
2018-03-19T14:06:43.125Z,5.1
2018-03-19T14:07:45.554Z,5.1
2018-03-19T14:08:48.010Z,5.1
2018-03-19T14:09:50.445Z,5.1
2018-03-19T14:10:52.882Z,5.1
2018-03-19T14:11:55.329Z,5.1
2018-03-19T14:12:58.053Z,5.1
2018-03-19T14:14:00.500Z,5.1
2018-03-19T14:15:02.956Z,5.1
2018-03-19T14:16:05.380Z,5.2
2018-03-19T14:17:07.919Z,5.2
2018-03-19T14:18:10.563Z,5.2
2018-03-19T14:19:12.998Z,5.2
2018-03-19T14:20:15.438Z,5.1
2018-03-19T14:21:17.888Z,5.2
2018-03-19T14:22:20.328Z,5.2
2018-03-19T14:23:22.759Z,5.3
2018-03-19T14:24:25.210Z,5.2
2018-03-19T14:25:27.656Z,5.2
2018-03-19T14:26:30.103Z,5.1