createdAt,value
2018-04-19T00:00:54.597Z,14.60
2018-04-19T00:03:22.142Z,14.50
2018-04-19T00:05:49.655Z,14.40
2018-04-19T00:08:17.244Z,14.30
2018-04-19T00:10:45.657Z,14.30
2018-04-19T00:13:13.337Z,14.20
2018-04-19T00:15:40.975Z,14.20
2018-04-19T00:18:08.505Z,14.10
2018-04-19T00:20:36.886Z,14.10
2018-04-19T00:23:05.127Z,14.00
2018-04-19T00:25:32.654Z,14.00
2018-04-19T00:28:00.149Z,13.90
2018-04-19T00:30:27.701Z,13.90
2018-04-19T00:32:55.218Z,13.90
2018-04-19T00:35:22.697Z,13.90
2018-04-19T00:37:50.212Z,13.80
2018-04-19T00:40:17.699Z,13.80
2018-04-19T00:42:45.191Z,13.70
2018-04-19T00:45:12.742Z,13.70
2018-04-19T00:47:40.244Z,13.70
2018-04-19T00:50:07.746Z,13.60
2018-04-19T00:52:47.027Z,13.60
2018-04-19T00:55:14.532Z,13.50
2018-04-19T00:57:42.026Z,13.50
2018-04-19T01:00:09.609Z,13.50
2018-04-19T01:02:37.117Z,13.60
2018-04-19T01:05:04.627Z,13.40
2018-04-19T01:07:32.130Z,13.30
2018-04-19T01:09:59.655Z,13.30
2018-04-19T01:12:27.225Z,13.30
2018-04-19T01:14:54.939Z,13.30
2018-04-19T01:17:22.532Z,13.30
2018-04-19T01:19:50.088Z,13.30
2018-04-19T01:22:17.624Z,13.20
2018-04-19T01:24:45.910Z,13.10
2018-04-19T01:27:13.400Z,13.10
2018-04-19T01:29:40.966Z,13.20
2018-04-19T01:32:08.524Z,13.30
2018-04-19T01:34:36.017Z,13.10
2018-04-19T01:37:03.535Z,13.20
2018-04-19T01:39:31.050Z,13.10
2018-04-19T01:41:59.334Z,13.10
2018-04-19T01:44:27.651Z,12.90
2018-04-19T01:46:55.163Z,13.00
2018-04-19T01:49:22.700Z,12.90
2018-04-19T01:51:50.203Z,12.90
2018-04-19T01:54:17.713Z,12.90
2018-04-19T01:56:45.223Z,12.90
2018-04-19T01:59:12.720Z,12.90
2018-04-19T02:01:40.224Z,12.90
2018-04-19T02:04:08.533Z,12.80
2018-04-19T02:06:36.027Z,12.80
2018-04-19T02:09:05.303Z,12.70
2018-04-19T02:11:32.797Z,12.60
2018-04-19T02:14:01.056Z,12.70
2018-04-19T02:16:28.586Z,12.70
2018-04-19T02:18:56.093Z,12.70
2018-04-19T02:21:24.337Z,12.70
2018-04-19T02:23:51.866Z,12.60
2018-04-19T02:26:19.387Z,12.70
2018-04-19T02:28:46.885Z,12.60
2018-04-19T02:31:14.401Z,12.50
2018-04-19T02:33:41.896Z,12.50
2018-04-19T02:36:09.378Z,12.40
2018-04-19T02:38:36.880Z,12.40
2018-04-19T02:41:04.396Z,12.40
2018-04-19T02:43:31.881Z,12.30
2018-04-19T02:46:00.126Z,12.30
2018-04-19T02:48:27.647Z,12.30
2018-04-19T02:50:55.130Z,12.30
2018-04-19T02:53:22.606Z,12.30
2018-04-19T02:55:50.114Z,12.30
2018-04-19T02:58:17.646Z,12.30
2018-04-19T03:00:45.903Z,12.20
2018-04-19T03:03:14.527Z,12.20
2018-04-19T03:05:42.013Z,12.20
2018-04-19T03:08:09.496Z,12.30
2018-04-19T03:10:37.784Z,12.20
2018-04-19T03:13:06.049Z,12.10
2018-04-19T03:15:33.544Z,12.10
2018-04-19T03:18:01.028Z,12.10
2018-04-19T03:20:28.610Z,12.00
2018-04-19T03:22:56.074Z,12.00
2018-04-19T03:25:23.573Z,11.90
2018-04-19T03:27:51.091Z,11.90
2018-04-19T03:30:18.639Z,11.80
2018-04-19T03:32:46.150Z,12.00
2018-04-19T03:35:13.684Z,11.90
2018-04-19T03:37:41.961Z,11.80
2018-04-19T03:40:10.207Z,11.80
2018-04-19T03:42:37.718Z,11.80
2018-04-19T03:45:05.215Z,11.80
2018-04-19T03:47:32.779Z,11.70
2018-04-19T03:50:00.309Z,11.70
2018-04-19T03:52:27.806Z,11.70
2018-04-19T03:54:55.456Z,11.80
2018-04-19T03:57:22.951Z,11.70
2018-04-19T03:59:50.592Z,11.70
2018-04-19T04:02:18.865Z,11.70
2018-04-19T04:04:47.143Z,11.70
2018-04-19T04:07:15.443Z,11.70
2018-04-19T04:09:43.912Z,11.70
2018-04-19T04:12:11.420Z,11.60
2018-04-19T04:14:38.928Z,11.50
2018-04-19T04:17:18.333Z,11.50
2018-04-19T04:19:57.660Z,11.60
2018-04-19T04:22:36.841Z,11.50
2018-04-19T04:25:04.350Z,11.40
2018-04-19T04:27:31.834Z,11.50
2018-04-19T04:30:00.103Z,11.50
2018-04-19T04:32:28.455Z,11.40
2018-04-19T04:34:56.749Z,11.40
2018-04-19T04:37:25.047Z,11.40
2018-04-19T04:39:52.550Z,11.40
2018-04-19T04:42:20.121Z,11.50
2018-04-19T04:44:47.622Z,11.40
2018-04-19T04:47:15.915Z,11.40
2018-04-19T04:49:43.398Z,11.40
2018-04-19T04:52:10.951Z,11.40
2018-04-19T04:54:38.458Z,11.30
2018-04-19T04:57:06.739Z,11.40
2018-04-19T04:59:34.298Z,11.40
2018-04-19T05:02:01.801Z,11.40
2018-04-19T05:04:29.304Z,11.50
2018-04-19T05:06:57.576Z,11.40
2018-04-19T05:09:25.161Z,11.40
2018-04-19T05:11:52.663Z,11.40
2018-04-19T05:14:20.224Z,11.40
2018-04-19T05:16:47.812Z,11.40
2018-04-19T05:19:15.327Z,11.40
2018-04-19T05:21:42.841Z,11.40
2018-04-19T05:24:10.412Z,11.50
2018-04-19T05:26:38.741Z,11.40
2018-04-19T05:29:06.251Z,11.50
2018-04-19T05:31:33.751Z,11.40
2018-04-19T05:34:01.238Z,11.40
2018-04-19T05:36:28.748Z,11.40
2018-04-19T05:38:56.261Z,11.50
2018-04-19T05:41:24.520Z,11.60
2018-04-19T05:43:52.028Z,11.60
2018-04-19T05:46:19.611Z,11.60
2018-04-19T05:48:47.856Z,11.80
2018-04-19T05:51:15.392Z,11.80
2018-04-19T05:53:43.696Z,11.90
2018-04-19T05:56:11.290Z,11.80
2018-04-19T05:58:39.564Z,12.00
2018-04-19T06:01:07.073Z,11.90
2018-04-19T06:03:34.590Z,12.00
2018-04-19T06:06:02.081Z,12.20
2018-04-19T06:08:30.354Z,12.40
2018-04-19T06:10:58.616Z,12.50
2018-04-19T06:13:26.868Z,12.60
2018-04-19T06:15:54.418Z,12.60
2018-04-19T06:18:21.897Z,12.80
2018-04-19T06:20:49.445Z,12.90
2018-04-19T06:23:16.947Z,13.00
2018-04-19T06:25:44.437Z,13.20
2018-04-19T06:28:11.965Z,13.30
2018-04-19T06:30:39.475Z,13.40
2018-04-19T06:33:06.959Z,13.50
2018-04-19T06:35:35.235Z,13.70
2018-04-19T06:38:03.538Z,13.80
2018-04-19T06:40:31.026Z,13.80
2018-04-19T06:42:58.496Z,14.00
2018-04-19T06:45:26.955Z,14.20
2018-04-19T06:47:54.441Z,14.20
2018-04-19T06:50:21.952Z,14.40
2018-04-19T06:52:49.440Z,14.70
2018-04-19T06:55:16.945Z,14.80
2018-04-19T06:57:44.470Z,14.90
2018-04-19T07:00:11.963Z,15.10
2018-04-19T07:02:39.503Z,15.30
2018-04-19T07:05:07.771Z,15.70
2018-04-19T07:07:36.081Z,15.80
2018-04-19T07:10:03.577Z,15.80
2018-04-19T07:12:31.074Z,16.10
2018-04-19T07:14:59.413Z,16.40
2018-04-19T07:17:26.950Z,16.40
2018-04-19T07:19:54.552Z,16.50
2018-04-19T07:22:22.065Z,16.70
2018-04-19T07:24:49.671Z,16.80
2018-04-19T07:27:17.155Z,17.10
2018-04-19T07:29:44.747Z,17.10
2018-04-19T07:32:12.244Z,17.30
2018-04-19T07:34:39.742Z,17.40
2018-04-19T07:37:07.350Z,17.50
2018-04-19T07:39:34.878Z,17.50
2018-04-19T07:42:02.410Z,17.50
2018-04-19T07:44:29.898Z,17.60
2018-04-19T07:46:57.408Z,17.60
2018-04-19T07:49:25.663Z,17.80
2018-04-19T07:51:53.212Z,17.80
2018-04-19T07:54:20.793Z,17.90
2018-04-19T07:56:49.055Z,18.00
2018-04-19T07:59:16.579Z,17.90
2018-04-19T08:01:44.054Z,18.10
2018-04-19T08:04:11.625Z,18.20
2018-04-19T08:06:39.117Z,18.30
2018-04-19T08:09:07.558Z,18.40
2018-04-19T08:11:35.074Z,18.40
2018-04-19T08:14:02.628Z,18.50
2018-04-19T08:16:30.181Z,18.60
2018-04-19T08:18:57.731Z,18.70
2018-04-19T08:21:25.226Z,18.80
2018-04-19T08:23:52.769Z,18.80
2018-04-19T08:26:20.256Z,18.80
2018-04-19T08:28:47.778Z,18.80
2018-04-19T08:31:15.334Z,18.90
2018-04-19T08:33:42.820Z,19.00
2018-04-19T08:36:10.362Z,19.10
2018-04-19T08:38:37.974Z,19.20
2018-04-19T08:41:06.233Z,19.30
2018-04-19T08:43:33.754Z,19.30
2018-04-19T08:46:01.272Z,19.40
2018-04-19T08:48:29.594Z,19.60
2018-04-19T08:50:57.091Z,19.50
2018-04-19T08:53:24.614Z,19.70
2018-04-19T08:55:52.901Z,19.80
2018-04-19T08:58:20.393Z,19.80
2018-04-19T09:00:48.687Z,20.00
2018-04-19T09:03:16.186Z,20.00
2018-04-19T09:05:43.700Z,20.10
2018-04-19T09:08:11.217Z,20.20
2018-04-19T09:10:38.753Z,20.20
2018-04-19T09:13:06.235Z,20.30
2018-04-19T09:15:33.764Z,20.40
2018-04-19T09:18:01.280Z,20.40
2018-04-19T09:20:29.575Z,20.60
2018-04-19T09:22:57.102Z,20.60
2018-04-19T09:25:25.417Z,20.60
2018-04-19T09:27:52.973Z,20.60
2018-04-19T09:30:20.463Z,20.80
2018-04-19T09:32:47.955Z,20.90
2018-04-19T09:35:15.599Z,21.10
2018-04-19T09:37:43.096Z,21.10
2018-04-19T09:40:10.610Z,21.30
2018-04-19T09:42:38.090Z,21.40
2018-04-19T09:45:06.383Z,21.50
2018-04-19T09:47:33.911Z,21.50
2018-04-19T09:50:01.438Z,21.70
2018-04-19T09:52:28.989Z,21.70
2018-04-19T09:54:56.501Z,21.80
2018-04-19T09:57:24.779Z,22.00
2018-04-19T09:59:53.031Z,22.00
2018-04-19T10:02:26.981Z,22.00
2018-04-19T10:04:54.491Z,22.00
2018-04-19T10:07:22.008Z,22.10
2018-04-19T10:09:49.512Z,22.10
2018-04-19T10:12:17.025Z,22.20
2018-04-19T10:14:44.556Z,22.30
2018-04-19T10:17:13.016Z,22.50
2018-04-19T10:19:40.510Z,22.40
2018-04-19T10:22:08.046Z,22.60
2018-04-19T10:24:36.404Z,22.70
2018-04-19T10:27:03.925Z,22.70
2018-04-19T10:29:31.454Z,22.70
2018-04-19T10:31:58.952Z,22.70
2018-04-19T10:34:26.495Z,22.70
2018-04-19T10:36:54.902Z,22.80
2018-04-19T10:39:22.418Z,22.80
2018-04-19T10:41:49.955Z,22.80
2018-04-19T10:44:17.460Z,22.90
2018-04-19T10:46:44.985Z,23.00
2018-04-19T10:49:12.558Z,23.10
2018-04-19T10:51:40.095Z,23.10
2018-04-19T10:54:07.659Z,23.10
2018-04-19T10:56:35.187Z,23.20
2018-04-19T10:59:03.445Z,23.40
2018-04-19T11:01:30.952Z,23.30
2018-04-19T11:03:58.570Z,23.40
2018-04-19T11:06:26.112Z,23.50
2018-04-19T11:08:53.716Z,23.60
2018-04-19T11:11:21.331Z,23.60
2018-04-19T11:13:49.633Z,23.60
2018-04-19T11:16:17.922Z,23.70
2018-04-19T11:18:45.467Z,23.70
2018-04-19T11:21:13.020Z,23.70
2018-04-19T11:23:41.394Z,23.80
2018-04-19T11:26:09.144Z,23.80
2018-04-19T11:28:36.667Z,23.90
2018-04-19T11:31:04.159Z,24.00
2018-04-19T11:33:31.685Z,24.10
2018-04-19T11:35:59.190Z,24.20
2018-04-19T11:38:26.711Z,24.20
2018-04-19T11:40:54.205Z,24.40
2018-04-19T11:43:21.736Z,24.40
2018-04-19T11:45:50.109Z,24.50
2018-04-19T11:48:17.601Z,24.50
2018-04-19T11:50:45.113Z,24.60
2018-04-19T11:53:12.641Z,24.70
2018-04-19T11:55:40.162Z,24.70
2018-04-19T11:58:07.723Z,24.90
2018-04-19T12:00:35.231Z,24.80
2018-04-19T12:03:02.733Z,24.80
2018-04-19T12:05:31.009Z,25.10
2018-04-19T12:07:58.533Z,25.10
2018-04-19T12:10:26.034Z,25.20
2018-04-19T12:12:54.366Z,25.20
2018-04-19T12:15:21.936Z,25.20
2018-04-19T12:17:49.511Z,25.30
2018-04-19T12:20:17.002Z,25.30
2018-04-19T12:22:45.277Z,25.40
2018-04-19T12:25:13.734Z,25.50
2018-04-19T12:27:41.355Z,25.50
2018-04-19T12:30:09.011Z,25.60
2018-04-19T12:32:36.577Z,25.60
2018-04-19T12:35:04.190Z,25.60
2018-04-19T12:37:32.493Z,25.70
2018-04-19T12:39:59.993Z,25.70
2018-04-19T12:42:27.535Z,25.70
2018-04-19T12:44:55.131Z,25.90
2018-04-19T12:47:22.599Z,25.90
2018-04-19T12:49:50.865Z,26.10
2018-04-19T12:52:18.352Z,26.00
2018-04-19T12:54:45.844Z,26.20
2018-04-19T12:57:13.355Z,26.10
2018-04-19T12:59:41.602Z,26.00
2018-04-19T13:02:09.091Z,26.00
2018-04-19T13:04:37.369Z,26.10
2018-04-19T13:07:05.666Z,26.10
2018-04-19T13:09:33.170Z,26.10
2018-04-19T13:12:00.650Z,26.20
2018-04-19T13:14:28.151Z,26.20
2018-04-19T13:16:55.627Z,26.30
2018-04-19T13:19:23.115Z,26.40
2018-04-19T13:21:50.617Z,26.40
2018-04-19T13:24:18.131Z,26.40
2018-04-19T13:26:45.634Z,26.30
2018-04-19T13:29:13.126Z,26.40
2018-04-19T13:31:40.642Z,26.30
2018-04-19T13:34:08.189Z,26.40
2018-04-19T13:36:35.710Z,26.40
2018-04-19T13:39:03.219Z,26.60
2018-04-19T13:41:30.743Z,26.50
2018-04-19T13:43:59.030Z,26.60
2018-04-19T13:46:26.515Z,26.50
2018-04-19T13:48:54.131Z,26.60
2018-04-19T13:51:22.399Z,26.70
2018-04-19T13:53:49.881Z,26.70
2018-04-19T13:56:17.402Z,26.80
2018-04-19T13:58:44.888Z,26.70
2018-04-19T14:01:13.148Z,26.80
2018-04-19T14:03:40.731Z,26.80
2018-04-19T14:06:08.266Z,26.90
2018-04-19T14:08:35.934Z,26.90
2018-04-19T14:11:03.466Z,26.90
2018-04-19T14:13:30.949Z,26.90
2018-04-19T14:15:59.230Z,27.00
2018-04-19T14:18:26.726Z,26.90
2018-04-19T14:20:54.389Z,27.00
2018-04-19T14:23:22.026Z,27.00
2018-04-19T14:25:49.597Z,27.00
2018-04-19T14:28:17.111Z,27.00
2018-04-19T14:30:46.277Z,27.00
2018-04-19T14:33:13.784Z,27.00
2018-04-19T14:35:41.301Z,27.00
2018-04-19T14:38:08.821Z,26.90
2018-04-19T14:40:36.298Z,26.90
2018-04-19T14:43:03.842Z,27.00
2018-04-19T14:45:31.347Z,27.10
2018-04-19T14:47:59.637Z,27.50
2018-04-19T14:50:27.949Z,27.90
2018-04-19T14:52:55.470Z,27.80
2018-04-19T14:55:23.756Z,27.90
2018-04-19T14:57:51.258Z,27.90
2018-04-19T15:00:18.865Z,28.10
2018-04-19T15:02:47.138Z,28.60
2018-04-19T15:05:14.686Z,28.60
2018-04-19T15:07:42.176Z,28.90
2018-04-19T15:10:09.688Z,29.00
2018-04-19T15:12:37.219Z,29.20
2018-04-19T15:15:04.739Z,29.40
2018-04-19T15:17:33.021Z,29.70
2018-04-19T15:20:00.598Z,29.70
2018-04-19T15:22:28.064Z,29.80
2018-04-19T15:24:55.620Z,29.60
2018-04-19T15:27:23.144Z,29.50
2018-04-19T15:29:51.409Z,29.00
2018-04-19T15:32:19.713Z,28.60
2018-04-19T15:34:47.265Z,28.60
2018-04-19T15:37:14.850Z,28.40
2018-04-19T15:39:42.451Z,28.10
2018-04-19T15:42:09.956Z,27.80
2018-04-19T15:44:38.301Z,27.20
2018-04-19T15:47:05.830Z,27.10
2018-04-19T15:49:33.348Z,26.80
2018-04-19T15:52:00.867Z,26.60
2018-04-19T15:54:28.346Z,26.40
2018-04-19T15:56:55.847Z,26.10
2018-04-19T15:59:23.376Z,25.90
2018-04-19T16:01:50.889Z,25.60
2018-04-19T16:04:18.403Z,25.30
2018-04-19T16:06:45.952Z,25.00
2018-04-19T16:09:13.471Z,25.00
2018-04-19T16:11:40.976Z,24.70
2018-04-19T16:14:08.478Z,24.80
2018-04-19T16:16:35.996Z,24.60
2018-04-19T16:19:03.498Z,24.40
2018-04-19T16:21:31.801Z,24.00
2018-04-19T16:23:59.292Z,23.90
2018-04-19T16:26:26.834Z,23.90
2018-04-19T16:28:54.354Z,23.70
2018-04-19T16:31:21.888Z,23.60
2018-04-19T16:33:49.424Z,23.60
2018-04-19T16:36:16.957Z,23.40
2018-04-19T16:38:44.493Z,23.40
2018-04-19T16:41:12.740Z,23.20
2018-04-19T16:43:40.245Z,23.20
2018-04-19T16:46:08.697Z,23.00
2018-04-19T16:48:36.955Z,23.00
2018-04-19T16:51:04.468Z,22.90
2018-04-19T16:53:31.978Z,22.90
2018-04-19T16:55:59.515Z,22.80
2018-04-19T16:58:26.985Z,22.70
2018-04-19T17:00:54.520Z,22.60
2018-04-19T17:03:22.021Z,22.70
2018-04-19T17:05:50.327Z,22.40
2018-04-19T17:08:17.823Z,22.50
2018-04-19T17:10:45.349Z,22.40
2018-04-19T17:13:12.842Z,22.20
2018-04-19T17:15:40.386Z,22.20
2018-04-19T17:18:07.910Z,22.10
2018-04-19T17:20:35.425Z,22.00
2018-04-19T17:23:02.928Z,21.90
2018-04-19T17:25:30.455Z,21.80
2018-04-19T17:27:58.752Z,21.50
2018-04-19T17:30:27.048Z,21.40
2018-04-19T17:32:54.570Z,21.40
2018-04-19T17:35:22.899Z,21.20
2018-04-19T17:37:50.393Z,21.20
2018-04-19T17:40:17.901Z,21.20
2018-04-19T17:42:45.533Z,21.10
2018-04-19T17:45:13.079Z,21.00
2018-04-19T17:47:41.382Z,21.00
2018-04-19T17:50:08.922Z,21.00
2018-04-19T17:52:37.230Z,20.60
2018-04-19T17:55:04.736Z,20.60
2018-04-19T17:57:32.256Z,20.50
2018-04-19T18:00:00.551Z,20.30
2018-04-19T18:02:28.077Z,20.30
2018-04-19T18:04:55.635Z,20.30
2018-04-19T18:07:23.129Z,20.30
2018-04-19T18:09:50.640Z,20.20
2018-04-19T18:12:18.220Z,20.10
2018-04-19T18:14:45.809Z,20.10
2018-04-19T18:17:13.295Z,19.90
2018-04-19T18:19:41.542Z,19.80
2018-04-19T18:22:09.078Z,19.80
2018-04-19T18:24:36.612Z,19.70
2018-04-19T18:27:04.172Z,19.60
2018-04-19T18:29:31.685Z,19.50
2018-04-19T18:32:00.028Z,19.20
2018-04-19T18:34:27.527Z,19.20
2018-04-19T18:36:55.854Z,19.10
2018-04-19T18:39:23.323Z,19.10
2018-04-19T18:41:50.845Z,19.00
2018-04-19T18:44:18.344Z,19.00
2018-04-19T18:46:45.967Z,18.90
2018-04-19T18:49:13.447Z,18.80
2018-04-19T18:51:40.932Z,18.70
2018-04-19T18:54:08.505Z,18.70
2018-04-19T18:56:36.813Z,18.60
2018-04-19T18:59:05.101Z,18.50
2018-04-19T19:01:32.593Z,18.50
2018-04-19T19:04:00.132Z,18.50
2018-04-19T19:06:27.650Z,18.40
2018-04-19T19:08:56.005Z,18.20
2018-04-19T19:11:23.466Z,18.20
2018-04-19T19:13:51.838Z,18.10
2018-04-19T19:16:19.313Z,18.10
2018-04-19T19:18:59.548Z,18.00
2018-04-19T19:21:27.813Z,17.80
2018-04-19T19:23:55.304Z,17.80
2018-04-19T19:26:22.832Z,17.80
2018-04-19T19:28:50.335Z,17.80
2018-04-19T19:31:17.861Z,17.80
2018-04-19T19:33:46.123Z,17.60
2018-04-19T19:36:13.601Z,17.60
2018-04-19T19:38:41.138Z,17.60
2018-04-19T19:41:08.634Z,17.50
2018-04-19T19:43:36.204Z,17.50
2018-04-19T19:46:03.769Z,17.50
2018-04-19T19:48:31.251Z,17.40
2018-04-19T19:50:58.736Z,17.50
2018-04-19T19:53:26.263Z,17.30
2018-04-19T19:55:53.748Z,17.30
2018-04-19T19:58:21.301Z,17.20
2018-04-19T20:00:48.810Z,17.10
2018-04-19T20:03:16.307Z,17.10
2018-04-19T20:05:43.983Z,17.10
2018-04-19T20:08:11.463Z,17.00
2018-04-19T20:10:39.732Z,16.90
2018-04-19T20:13:08.091Z,16.90
2018-04-19T20:15:35.684Z,16.80
2018-04-19T20:18:03.195Z,16.80
2018-04-19T20:20:30.702Z,16.80
2018-04-19T20:22:58.213Z,16.80
2018-04-19T20:25:25.814Z,16.80
2018-04-19T20:27:53.362Z,16.70
2018-04-19T20:30:21.670Z,16.50
2018-04-19T20:32:49.178Z,16.50
2018-04-19T20:35:16.751Z,16.60
2018-04-19T20:37:45.080Z,16.60
2018-04-19T20:40:13.490Z,16.60
2018-04-19T20:42:41.110Z,16.60
2018-04-19T20:45:08.707Z,16.50
2018-04-19T20:47:36.323Z,16.40
2018-04-19T20:50:03.808Z,16.30
2018-04-19T20:52:31.368Z,16.40
2018-04-19T20:54:58.950Z,16.40
2018-04-19T20:57:26.546Z,16.30
2018-04-19T20:59:55.008Z,16.30
2018-04-19T21:02:22.503Z,16.30
2018-04-19T21:04:50.016Z,16.20
2018-04-19T21:07:18.273Z,16.20
2018-04-19T21:09:45.794Z,16.20
2018-04-19T21:12:13.273Z,16.20
2018-04-19T21:14:40.824Z,16.10
2018-04-19T21:17:09.082Z,15.90
2018-04-19T21:19:36.556Z,15.90
2018-04-19T21:22:04.066Z,16.00
2018-04-19T21:24:31.623Z,15.90
2018-04-19T21:26:59.153Z,15.90
2018-04-19T21:29:26.664Z,15.90
2018-04-19T21:31:54.260Z,16.00
2018-04-19T21:34:21.745Z,15.90
2018-04-19T21:36:50.018Z,16.00
2018-04-19T21:39:18.274Z,16.00
2018-04-19T21:41:45.833Z,15.90
2018-04-19T21:44:13.589Z,15.90
2018-04-19T21:46:42.249Z,16.00
2018-04-19T21:49:09.813Z,16.00
2018-04-19T21:51:37.612Z,16.10
2018-04-19T21:54:05.128Z,16.20
2018-04-19T21:56:32.718Z,16.30
2018-04-19T21:59:00.216Z,16.30
2018-04-19T22:01:28.007Z,16.40
2018-04-19T22:03:55.547Z,16.40
2018-04-19T22:06:23.079Z,16.40
2018-04-19T22:08:51.561Z,16.50
2018-04-19T22:11:19.838Z,16.60
2018-04-19T22:13:48.130Z,16.60
2018-04-19T22:16:15.636Z,16.60
2018-04-19T22:18:44.104Z,16.70
2018-04-19T22:21:11.675Z,16.70
2018-04-19T22:23:39.170Z,16.70
2018-04-19T22:26:07.419Z,16.80
2018-04-19T22:28:34.935Z,16.80
2018-04-19T22:31:02.433Z,16.90
2018-04-19T22:33:29.975Z,16.80
2018-04-19T22:35:57.462Z,16.80
2018-04-19T22:38:25.737Z,16.90
2018-04-19T22:40:54.072Z,16.90
2018-04-19T22:43:21.577Z,16.90
2018-04-19T22:45:49.846Z,16.90
2018-04-19T22:48:18.104Z,16.80
2018-04-19T22:50:45.618Z,16.80
2018-04-19T22:53:13.104Z,16.80
2018-04-19T22:55:40.619Z,16.80
2018-04-19T22:58:08.128Z,16.80
2018-04-19T23:00:35.608Z,16.80
2018-04-19T23:03:03.871Z,16.80
2018-04-19T23:05:31.377Z,16.80
2018-04-19T23:07:58.879Z,16.90
2018-04-19T23:10:26.382Z,16.90
2018-04-19T23:12:53.883Z,16.90
2018-04-19T23:15:21.403Z,16.90
2018-04-19T23:17:48.889Z,16.80
2018-04-19T23:20:16.367Z,16.80
2018-04-19T23:22:43.884Z,16.70
2018-04-19T23:25:11.371Z,16.60
2018-04-19T23:27:38.874Z,16.60
2018-04-19T23:30:07.148Z,16.50
2018-04-19T23:32:34.663Z,16.40
2018-04-19T23:35:02.171Z,16.30
2018-04-19T23:37:29.687Z,16.30
2018-04-19T23:39:57.174Z,16.20
2018-04-19T23:42:25.457Z,16.10
2018-04-19T23:44:52.973Z,16.00
2018-04-19T23:47:20.476Z,16.00
2018-04-19T23:49:47.982Z,16.00
2018-04-19T23:52:15.476Z,16.00
2018-04-19T23:54:44.659Z,16.10
2018-04-19T23:57:12.145Z,16.00
2018-04-19T23:59:39.629Z,16.00
