createdAt,value
2017-03-18T00:04:07.352Z,0
2017-03-18T00:09:03.676Z,0
2017-03-18T00:14:00.343Z,0
2017-03-18T00:18:57.406Z,0
2017-03-18T00:23:53.705Z,0
2017-03-18T00:28:50.366Z,0
2017-03-18T00:33:47.012Z,0
2017-03-18T00:38:43.325Z,0
2017-03-18T00:43:40.640Z,0
2017-03-18T00:48:36.778Z,0
2017-03-18T00:53:33.424Z,0
2017-03-18T00:58:29.928Z,0
2017-03-18T01:03:26.472Z,0
2017-03-18T01:08:23.325Z,0
2017-03-18T01:13:20.260Z,0
2017-03-18T01:18:16.909Z,0
2017-03-18T01:23:14.781Z,0
2017-03-18T01:28:10.948Z,0
2017-03-18T01:33:08.518Z,0
2017-03-18T01:38:05.391Z,0
2017-03-18T01:43:01.959Z,0
2017-03-18T01:47:58.708Z,0
2017-03-18T01:52:55.009Z,0
2017-03-18T01:57:52.461Z,0
2017-03-18T02:02:49.104Z,0
2017-03-18T02:07:45.495Z,0
2017-03-18T02:12:43.507Z,0
2017-03-18T02:17:39.846Z,0
2017-03-18T02:22:36.326Z,0
2017-03-18T02:27:32.695Z,0
2017-03-18T02:32:29.495Z,0
2017-03-18T02:37:25.858Z,0
2017-03-18T02:42:27.844Z,0
2017-03-18T02:47:23.389Z,0
2017-03-18T02:52:20.140Z,0
2017-03-18T02:57:16.723Z,0
2017-03-18T03:02:13.782Z,0
2017-03-18T03:07:10.123Z,0
2017-03-18T03:12:06.360Z,0
2017-03-18T03:17:02.979Z,0
2017-03-18T03:21:59.507Z,0
2017-03-18T03:26:56.092Z,0
2017-03-18T03:31:53.177Z,0
2017-03-18T03:36:49.914Z,0
2017-03-18T03:41:46.618Z,0
2017-03-18T03:46:43.296Z,0
2017-03-18T03:51:39.695Z,0
2017-03-18T03:56:36.357Z,0
2017-03-18T04:01:33.580Z,0
2017-03-18T04:06:29.954Z,0
2017-03-18T04:11:26.491Z,0
2017-03-18T04:16:22.976Z,0
2017-03-18T04:21:19.830Z,0
2017-03-18T04:26:16.378Z,0
2017-03-18T04:31:12.810Z,0
2017-03-18T04:36:09.257Z,0
2017-03-18T04:41:06.215Z,0
2017-03-18T04:46:03.252Z,0
2017-03-18T04:51:00.854Z,0
2017-03-18T04:55:57.574Z,0
2017-03-18T05:00:54.094Z,0
2017-03-18T05:05:50.634Z,0
2017-03-18T05:10:47.378Z,0
2017-03-18T05:15:44.195Z,0
2017-03-18T05:20:40.995Z,0
2017-03-18T05:25:37.783Z,0
2017-03-18T05:30:34.434Z,0
2017-03-18T05:35:30.995Z,0
2017-03-18T05:40:27.490Z,0
2017-03-18T05:45:24.244Z,0
2017-03-18T05:50:20.633Z,0
2017-03-18T05:55:17.586Z,0
2017-03-18T06:00:14.430Z,0
2017-03-18T06:05:10.890Z,5
2017-03-18T06:10:09.482Z,5
2017-03-18T06:15:05.130Z,5
2017-03-18T06:20:02.090Z,10
2017-03-18T06:24:58.943Z,10
2017-03-18T06:29:55.629Z,15
2017-03-18T06:34:52.711Z,15
2017-03-18T06:39:49.005Z,25
2017-03-18T06:44:45.502Z,20
2017-03-18T06:49:42.003Z,25
2017-03-18T06:54:38.688Z,15
2017-03-18T06:59:35.756Z,35
2017-03-18T07:04:32.162Z,25
2017-03-18T07:09:28.565Z,25
2017-03-18T07:14:25.744Z,35
2017-03-18T07:19:22.061Z,40
2017-03-18T07:24:20.184Z,50
2017-03-18T07:29:16.000Z,25
2017-03-18T07:34:12.353Z,40
2017-03-18T07:39:08.990Z,45
2017-03-18T07:44:05.575Z,70
2017-03-18T07:49:03.228Z,50
2017-03-18T07:53:59.402Z,60
2017-03-18T07:58:56.086Z,55
2017-03-18T08:03:53.544Z,60
2017-03-18T08:08:49.758Z,65
2017-03-18T08:13:46.791Z,80
2017-03-18T08:18:43.343Z,75
2017-03-18T08:23:39.962Z,60
2017-03-18T08:28:36.892Z,75
2017-03-18T08:33:33.684Z,35
2017-03-18T08:38:29.724Z,80
2017-03-18T08:43:26.582Z,65
2017-03-18T08:48:23.072Z,60
2017-03-18T08:53:22.548Z,60
2017-03-18T08:58:18.587Z,35
2017-03-18T09:03:15.015Z,55
2017-03-18T09:08:11.703Z,155
2017-03-18T09:13:08.650Z,225
2017-03-18T09:18:05.753Z,230
2017-03-18T09:23:02.396Z,125
2017-03-18T09:27:58.746Z,195
2017-03-18T09:32:55.379Z,160
2017-03-18T09:37:52.101Z,160
2017-03-18T09:42:48.276Z,35
2017-03-18T09:47:45.580Z,75
2017-03-18T09:52:41.856Z,100
2017-03-18T09:57:38.412Z,130
2017-03-18T10:02:34.643Z,145
2017-03-18T10:07:31.250Z,215
2017-03-18T10:12:28.680Z,305
2017-03-18T10:17:26.017Z,350
2017-03-18T10:22:23.909Z,330
2017-03-18T10:27:20.334Z,330
2017-03-18T10:32:16.910Z,285
2017-03-18T10:37:13.455Z,315
2017-03-18T10:42:10.199Z,285
2017-03-18T10:47:06.788Z,345
2017-03-18T10:52:03.381Z,250
2017-03-18T10:57:00.110Z,265
2017-03-18T11:01:56.935Z,350
2017-03-18T11:06:53.965Z,345
2017-03-18T11:11:50.703Z,320
2017-03-18T11:16:47.502Z,405
2017-03-18T11:21:44.353Z,520
2017-03-18T11:26:41.576Z,560
2017-03-18T11:31:39.094Z,505
2017-03-18T11:36:35.932Z,250
2017-03-18T11:41:31.705Z,275
2017-03-18T11:46:29.957Z,320
2017-03-18T11:51:25.624Z,270
2017-03-18T11:56:22.124Z,275
2017-03-18T12:01:18.874Z,195
2017-03-18T12:06:15.665Z,300
2017-03-18T12:11:12.710Z,225
2017-03-18T12:16:09.068Z,240
2017-03-18T12:21:06.960Z,345
2017-03-18T12:26:03.733Z,380
2017-03-18T12:31:02.774Z,225
2017-03-18T12:35:58.866Z,360
2017-03-18T12:40:57.435Z,380
2017-03-18T12:45:53.607Z,330
2017-03-18T12:50:49.955Z,190
2017-03-18T12:55:45.874Z,170
2017-03-18T13:00:42.043Z,150
2017-03-18T13:05:38.098Z,120
2017-03-18T13:10:34.749Z,190
2017-03-18T13:15:31.070Z,285
2017-03-18T13:20:28.549Z,205
2017-03-18T13:25:24.775Z,125
2017-03-18T13:30:22.130Z,85
2017-03-18T13:35:18.141Z,90
2017-03-18T13:40:14.648Z,115
2017-03-18T13:45:10.875Z,150
2017-03-18T13:50:09.673Z,145
2017-03-18T13:55:05.398Z,95
2017-03-18T14:00:01.465Z,95
2017-03-18T14:04:57.727Z,85
2017-03-18T14:09:54.567Z,135
2017-03-18T14:14:51.356Z,125
2017-03-18T14:19:47.552Z,100
2017-03-18T14:24:43.832Z,95
2017-03-18T14:29:42.179Z,120
2017-03-18T14:34:39.037Z,70
2017-03-18T14:39:35.565Z,45
2017-03-18T14:44:31.915Z,70
2017-03-18T14:49:28.438Z,80
2017-03-18T14:54:25.021Z,120
2017-03-18T14:59:21.655Z,140
2017-03-18T15:04:18.064Z,95
2017-03-18T15:09:14.370Z,95
2017-03-18T15:14:10.887Z,155
2017-03-18T15:19:07.833Z,135
2017-03-18T15:24:04.951Z,140
2017-03-18T15:29:01.775Z,160
2017-03-18T15:33:58.111Z,115
2017-03-18T15:38:54.776Z,125
2017-03-18T15:43:51.370Z,85
2017-03-18T15:48:47.936Z,75
2017-03-18T15:53:44.552Z,65
2017-03-18T15:58:40.892Z,60
2017-03-18T16:03:37.276Z,50
2017-03-18T16:08:36.691Z,45
2017-03-18T16:13:32.470Z,50
2017-03-18T16:18:28.851Z,45
2017-03-18T16:23:25.850Z,45
2017-03-18T16:28:22.292Z,35
2017-03-18T16:33:18.691Z,20
2017-03-18T16:38:15.212Z,20
2017-03-18T16:43:11.355Z,20
2017-03-18T16:48:08.537Z,20
2017-03-18T16:53:04.833Z,15
2017-03-18T16:58:01.285Z,15
2017-03-18T17:02:58.829Z,10
2017-03-18T17:07:54.484Z,10
2017-03-18T17:12:50.959Z,10
2017-03-18T17:17:47.450Z,5
2017-03-18T17:22:44.091Z,0
2017-03-18T17:27:42.393Z,0
2017-03-18T17:32:39.289Z,0
2017-03-18T17:37:36.251Z,0
2017-03-18T17:42:32.968Z,0
2017-03-18T17:47:29.513Z,0
2017-03-18T17:52:25.816Z,0
2017-03-18T17:57:22.968Z,0
2017-03-18T18:02:19.234Z,0
2017-03-18T18:07:16.064Z,0
2017-03-18T18:12:13.277Z,0
2017-03-18T18:17:09.736Z,0
2017-03-18T18:22:06.279Z,0
2017-03-18T18:27:02.601Z,0
2017-03-18T18:31:58.878Z,0
2017-03-18T18:36:55.510Z,0
2017-03-18T18:41:52.857Z,0
2017-03-18T18:46:49.576Z,0
2017-03-18T18:51:45.758Z,0
2017-03-18T18:56:42.577Z,0
2017-03-18T19:01:38.771Z,0
2017-03-18T19:06:35.178Z,0
2017-03-18T19:11:31.865Z,0
2017-03-18T19:16:28.468Z,0
2017-03-18T19:21:25.199Z,0
2017-03-18T19:26:21.767Z,0
2017-03-18T19:31:18.262Z,0
2017-03-18T19:36:14.395Z,0
2017-03-18T19:41:11.308Z,0
2017-03-18T19:46:07.675Z,0
2017-03-18T19:51:05.064Z,0
2017-03-18T19:56:01.314Z,0
2017-03-18T20:00:58.433Z,0
2017-03-18T20:05:54.801Z,0
2017-03-18T20:10:51.259Z,0
2017-03-18T20:15:48.744Z,0
2017-03-18T20:20:44.967Z,0
2017-03-18T20:25:42.214Z,0
2017-03-18T20:30:39.603Z,0
2017-03-18T20:35:35.766Z,0
2017-03-18T20:40:32.180Z,0
2017-03-18T20:45:28.692Z,0
2017-03-18T20:50:25.767Z,0
2017-03-18T20:55:22.147Z,0
2017-03-18T21:00:18.591Z,0
2017-03-18T21:05:15.001Z,0
2017-03-18T21:10:11.753Z,0
2017-03-18T21:15:09.247Z,0
2017-03-18T21:20:05.782Z,0
2017-03-18T21:25:02.075Z,0
2017-03-18T21:29:59.067Z,0
2017-03-18T21:34:55.519Z,0
2017-03-18T21:39:51.993Z,0
2017-03-18T21:44:48.383Z,0
2017-03-18T21:49:44.798Z,0
2017-03-18T21:54:41.429Z,0
2017-03-18T21:59:37.468Z,0
2017-03-18T22:04:33.927Z,0
2017-03-18T22:09:30.433Z,0
2017-03-18T22:14:27.592Z,0
2017-03-18T22:19:24.103Z,0
2017-03-18T22:24:20.619Z,0
2017-03-18T22:29:17.023Z,0
2017-03-18T22:34:13.558Z,0
2017-03-18T22:39:10.160Z,0
2017-03-18T22:44:06.466Z,0
2017-03-18T22:49:02.942Z,0
2017-03-18T22:53:59.848Z,0
2017-03-18T22:58:56.463Z,0
2017-03-18T23:03:52.939Z,0
2017-03-18T23:08:49.974Z,0
2017-03-18T23:13:46.499Z,0
2017-03-18T23:18:43.295Z,0
2017-03-18T23:23:39.736Z,0
2017-03-18T23:28:35.788Z,0
2017-03-18T23:33:32.091Z,0
2017-03-18T23:38:28.798Z,0
2017-03-18T23:43:25.256Z,0
2017-03-18T23:48:21.739Z,0
2017-03-18T23:53:18.059Z,0
2017-03-18T23:58:14.215Z,0
