createdAt,value
2018-02-11T00:00:46.400Z,52.80
2018-02-11T00:03:14.561Z,52.60
2018-02-11T00:05:42.841Z,53.40
2018-02-11T00:08:11.021Z,52.70
2018-02-11T00:10:39.081Z,52.80
2018-02-11T00:13:07.560Z,53.10
2018-02-11T00:15:35.841Z,52.70
2018-02-11T00:18:04.220Z,52.90
2018-02-11T00:20:32.500Z,52.90
2018-02-11T00:23:00.680Z,53.00
2018-02-11T00:25:29.481Z,52.60
2018-02-11T00:27:58.660Z,53.00
2018-02-11T00:30:27.040Z,53.00
2018-02-11T00:32:56.441Z,53.30
2018-02-11T00:35:24.621Z,53.80
2018-02-11T00:37:59.481Z,53.10
2018-02-11T00:40:28.100Z,53.10
2018-02-11T00:42:57.500Z,53.20
2018-02-11T00:45:25.820Z,53.20
2018-02-11T00:47:55.100Z,53.30
2018-02-11T00:50:23.581Z,53.30
2018-02-11T00:52:53.600Z,53.30
2018-02-11T00:55:21.900Z,53.30
2018-02-11T00:57:51.201Z,53.30
2018-02-11T01:00:20.241Z,53.30
2018-02-11T01:02:48.421Z,53.20
2018-02-11T01:05:16.700Z,53.60
2018-02-11T01:07:46.420Z,53.80
2018-02-11T01:10:14.400Z,53.80
2018-02-11T01:12:43.560Z,53.70
2018-02-11T01:15:11.801Z,53.60
2018-02-11T01:17:39.921Z,53.60
2018-02-11T01:20:08.241Z,53.50
2018-02-11T01:22:36.681Z,53.70
2018-02-11T01:25:04.860Z,53.70
2018-02-11T01:27:34.661Z,53.70
2018-02-11T01:30:02.841Z,53.70
2018-02-11T01:32:31.021Z,53.70
2018-02-11T01:34:59.180Z,53.70
2018-02-11T01:37:27.667Z,53.70
2018-02-11T01:39:55.963Z,53.60
2018-02-11T01:42:24.420Z,53.70
2018-02-11T01:44:52.903Z,53.70
2018-02-11T01:47:21.221Z,53.80
2018-02-11T01:50:01.341Z,53.80
2018-02-11T01:52:29.701Z,54.00
2018-02-11T01:54:57.765Z,54.10
2018-02-11T01:57:25.961Z,54.20
2018-02-11T01:59:54.221Z,54.00
2018-02-11T02:02:22.723Z,54.00
2018-02-11T02:04:51.560Z,54.80
2018-02-11T02:07:19.561Z,54.20
2018-02-11T02:09:47.840Z,54.40
2018-02-11T02:12:16.220Z,54.50
2018-02-11T02:14:44.282Z,54.50
2018-02-11T02:17:12.460Z,54.60
2018-02-11T02:19:40.640Z,54.60
2018-02-11T02:22:09.141Z,54.90
2018-02-11T02:24:37.480Z,55.10
2018-02-11T02:27:05.763Z,55.20
2018-02-11T02:29:34.141Z,55.50
2018-02-11T02:32:02.322Z,55.60
2018-02-11T02:34:30.601Z,55.60
2018-02-11T02:36:58.741Z,55.60
2018-02-11T02:39:27.084Z,55.60
2018-02-11T02:41:55.321Z,55.70
2018-02-11T02:44:23.702Z,55.40
2018-02-11T02:46:52.181Z,55.10
2018-02-11T02:49:20.441Z,55.00
2018-02-11T02:51:48.721Z,54.70
2018-02-11T02:54:16.901Z,54.70
2018-02-11T02:56:44.861Z,54.40
2018-02-11T02:59:13.121Z,54.50
2018-02-11T03:01:41.760Z,54.60
2018-02-11T03:04:10.300Z,54.60
2018-02-11T03:06:38.680Z,54.70
2018-02-11T03:09:07.361Z,54.70
2018-02-11T03:11:35.561Z,54.70
2018-02-11T03:14:05.061Z,54.70
2018-02-11T03:16:34.140Z,54.60
2018-02-11T03:19:02.322Z,54.60
2018-02-11T03:21:30.692Z,54.60
2018-02-11T03:24:00.820Z,54.50
2018-02-11T03:26:29.301Z,54.50
2018-02-11T03:28:58.487Z,54.60
2018-02-11T03:31:27.581Z,54.60
2018-02-11T03:33:55.980Z,54.50
2018-02-11T03:36:25.141Z,54.70
2018-02-11T03:38:53.441Z,54.60
2018-02-11T03:41:22.401Z,54.80
2018-02-11T03:43:50.681Z,54.80
2018-02-11T03:46:18.782Z,54.80
2018-02-11T03:48:47.920Z,54.80
2018-02-11T03:51:16.141Z,54.80
2018-02-11T03:53:44.520Z,54.90
2018-02-11T03:56:12.700Z,55.10
2018-02-11T03:58:40.861Z,55.20
2018-02-11T04:01:09.761Z,55.60
2018-02-11T04:03:37.921Z,55.20
2018-02-11T04:06:06.040Z,55.20
2018-02-11T04:08:34.160Z,55.20
2018-02-11T04:11:02.340Z,55.50
2018-02-11T04:13:30.621Z,55.60
2018-02-11T04:15:59.080Z,55.90
2018-02-11T04:18:27.061Z,55.80
2018-02-11T04:20:55.561Z,55.90
2018-02-11T04:23:24.740Z,56.70
2018-02-11T04:25:53.200Z,56.10
2018-02-11T04:28:21.400Z,56.10
2018-02-11T04:30:49.881Z,56.10
2018-02-11T04:33:17.860Z,56.20
2018-02-11T04:35:46.840Z,56.20
2018-02-11T04:38:15.320Z,56.20
2018-02-11T04:40:43.380Z,56.40
2018-02-11T04:43:11.721Z,56.10
2018-02-11T04:45:40.021Z,56.10
2018-02-11T04:48:08.321Z,55.90
2018-02-11T04:50:36.701Z,55.80
2018-02-11T04:53:05.660Z,55.80
2018-02-11T04:55:33.740Z,55.80
2018-02-11T04:58:02.240Z,55.70
2018-02-11T05:00:30.300Z,55.60
2018-02-11T05:02:58.540Z,55.60
2018-02-11T05:05:26.685Z,55.70
2018-02-11T05:07:54.720Z,55.70
2018-02-11T05:10:23.620Z,55.70
2018-02-11T05:12:51.782Z,55.70
2018-02-11T05:15:20.260Z,56.00
2018-02-11T05:17:48.360Z,56.50
2018-02-11T05:20:17.320Z,56.20
2018-02-11T05:22:45.600Z,56.20
2018-02-11T05:25:13.780Z,56.20
2018-02-11T05:27:42.040Z,56.10
2018-02-11T05:30:10.440Z,56.20
2018-02-11T05:32:38.640Z,56.20
2018-02-11T05:35:06.980Z,56.30
2018-02-11T05:37:35.165Z,56.20
2018-02-11T05:40:04.141Z,55.70
2018-02-11T05:42:32.240Z,56.10
2018-02-11T05:45:01.521Z,56.80
2018-02-11T05:47:29.980Z,55.90
2018-02-11T05:49:58.120Z,55.50
2018-02-11T05:52:26.440Z,55.70
2018-02-11T05:54:54.900Z,55.50
2018-02-11T05:57:22.980Z,55.10
2018-02-11T05:59:51.160Z,54.80
2018-02-11T06:02:19.640Z,54.80
2018-02-11T06:04:47.620Z,54.60
2018-02-11T06:07:15.880Z,54.40
2018-02-11T06:09:44.260Z,54.50
2018-02-11T06:12:13.986Z,54.40
2018-02-11T06:14:42.800Z,54.80
2018-02-11T06:17:11.140Z,54.20
2018-02-11T06:19:39.200Z,54.20
2018-02-11T06:22:07.240Z,54.30
2018-02-11T06:24:35.460Z,54.10
2018-02-11T06:27:03.580Z,54.20
2018-02-11T06:29:31.799Z,54.50
2018-02-11T06:32:00.079Z,54.40
2018-02-11T06:34:28.141Z,54.40
2018-02-11T06:36:56.420Z,54.30
2018-02-11T06:39:26.129Z,54.40
2018-02-11T06:41:54.300Z,54.40
2018-02-11T06:44:22.360Z,54.20
2018-02-11T06:46:50.780Z,54.10
2018-02-11T06:49:19.661Z,54.20
2018-02-11T06:51:49.461Z,53.90
2018-02-11T06:54:18.460Z,53.60
2018-02-11T06:56:47.642Z,53.60
2018-02-11T06:59:16.200Z,53.60
2018-02-11T07:01:45.000Z,53.50
2018-02-11T07:04:13.300Z,53.30
2018-02-11T07:06:41.560Z,53.20
2018-02-11T07:09:10.020Z,53.30
2018-02-11T07:11:38.324Z,53.10
2018-02-11T07:14:06.600Z,53.30
2018-02-11T07:16:34.900Z,52.50
2018-02-11T07:19:04.080Z,52.70
2018-02-11T07:21:33.200Z,52.70
2018-02-11T07:24:01.540Z,52.70
2018-02-11T07:26:29.580Z,52.40
2018-02-11T07:28:57.860Z,52.40
2018-02-11T07:31:26.061Z,52.50
2018-02-11T07:33:54.942Z,50.80
2018-02-11T07:36:23.080Z,50.80
2018-02-11T07:38:51.180Z,51.10
2018-02-11T07:41:19.265Z,51.20
2018-02-11T07:43:47.540Z,51.50
2018-02-11T07:46:15.701Z,51.20
2018-02-11T07:48:43.981Z,50.80
2018-02-11T07:51:13.903Z,51.90
2018-02-11T07:53:42.064Z,51.80
2018-02-11T07:56:10.121Z,52.10
2018-02-11T07:58:38.101Z,52.90
2018-02-11T08:01:06.800Z,50.30
2018-02-11T08:03:35.280Z,49.40
2018-02-11T08:06:03.481Z,49.60
2018-02-11T08:08:32.141Z,49.40
2018-02-11T08:11:01.340Z,49.40
2018-02-11T08:13:30.460Z,49.30
2018-02-11T08:15:58.900Z,48.80
2018-02-11T08:18:27.061Z,48.70
2018-02-11T08:20:55.240Z,48.80
2018-02-11T08:23:23.720Z,48.40
2018-02-11T08:25:51.780Z,47.80
2018-02-11T08:28:19.981Z,48.10
2018-02-11T08:30:49.060Z,48.60
2018-02-11T08:33:17.342Z,48.60
2018-02-11T08:35:45.620Z,48.30
2018-02-11T08:38:13.901Z,48.60
2018-02-11T08:40:42.160Z,49.00
2018-02-11T08:43:10.321Z,49.40
2018-02-11T08:45:38.520Z,49.00
2018-02-11T08:48:06.900Z,48.70
2018-02-11T08:50:35.062Z,48.40
2018-02-11T08:53:03.260Z,48.00
2018-02-11T08:55:32.301Z,48.10
2018-02-11T08:58:00.500Z,48.50
2018-02-11T09:00:28.680Z,47.90
2018-02-11T09:02:56.741Z,47.90
2018-02-11T09:05:25.021Z,47.90
2018-02-11T09:07:53.402Z,47.30
2018-02-11T09:10:21.360Z,47.30
2018-02-11T09:12:49.645Z,47.00
2018-02-11T09:15:18.361Z,47.20
2018-02-11T09:17:47.540Z,46.60
2018-02-11T09:20:15.660Z,46.60
2018-02-11T09:22:43.982Z,46.50
2018-02-11T09:25:12.900Z,46.40
2018-02-11T09:27:41.240Z,46.40
2018-02-11T09:30:09.461Z,46.60
2018-02-11T09:32:37.801Z,46.60
2018-02-11T09:35:06.362Z,46.60
2018-02-11T09:37:34.583Z,46.00
2018-02-11T09:40:02.601Z,46.00
2018-02-11T09:42:30.880Z,45.40
2018-02-11T09:44:59.204Z,45.20
2018-02-11T09:47:27.461Z,45.60
2018-02-11T09:49:56.421Z,46.20
2018-02-11T09:52:25.020Z,45.60
2018-02-11T09:54:53.200Z,45.70
2018-02-11T09:57:21.320Z,44.70
2018-02-11T09:59:49.741Z,45.10
2018-02-11T10:02:17.980Z,45.30
2018-02-11T10:04:45.980Z,45.30
2018-02-11T10:07:14.361Z,44.90
2018-02-11T10:09:42.740Z,44.80
2018-02-11T10:12:11.021Z,44.70
2018-02-11T10:14:39.501Z,44.70
2018-02-11T10:17:07.581Z,44.80
2018-02-11T10:19:36.560Z,44.40
2018-02-11T10:22:04.740Z,44.40
2018-02-11T10:24:32.781Z,44.00
2018-02-11T10:27:01.204Z,44.50
2018-02-11T10:29:29.700Z,44.50
2018-02-11T10:31:58.761Z,44.00
2018-02-11T10:34:27.961Z,44.20
2018-02-11T10:36:56.321Z,44.20
2018-02-11T10:39:24.601Z,44.50
2018-02-11T10:41:52.981Z,43.70
2018-02-11T10:44:21.582Z,43.20
2018-02-11T10:46:50.980Z,43.30
2018-02-11T10:49:18.941Z,43.30
2018-02-11T10:51:47.201Z,43.80
2018-02-11T10:54:15.401Z,43.70
2018-02-11T10:56:44.481Z,43.70
2018-02-11T10:59:12.741Z,43.60
2018-02-11T11:01:40.680Z,43.60
2018-02-11T11:04:09.021Z,43.40
2018-02-11T11:06:38.100Z,43.30
2018-02-11T11:09:06.140Z,43.20
2018-02-11T11:11:34.241Z,43.30
2018-02-11T11:14:02.602Z,43.30
2018-02-11T11:16:30.781Z,42.90
2018-02-11T11:18:59.261Z,43.10
2018-02-11T11:21:27.542Z,43.10
2018-02-11T11:23:55.821Z,43.40
2018-02-11T11:26:23.970Z,43.70
2018-02-11T11:28:52.367Z,44.00
2018-02-11T11:31:20.650Z,43.90
2018-02-11T11:33:50.848Z,44.40
2018-02-11T11:36:19.026Z,44.30
2018-02-11T11:38:47.509Z,44.30
2018-02-11T11:41:16.010Z,44.50
2018-02-11T11:43:45.409Z,44.40
2018-02-11T11:46:14.282Z,44.70
2018-02-11T11:48:42.312Z,44.70
2018-02-11T11:51:10.798Z,44.90
2018-02-11T11:53:38.808Z,45.00
2018-02-11T11:56:07.369Z,46.80
2018-02-11T11:58:35.781Z,48.60
2018-02-11T12:01:04.802Z,50.60
2018-02-11T12:03:33.244Z,50.10
2018-02-11T12:06:02.421Z,50.40
2018-02-11T12:08:30.603Z,50.50
2018-02-11T12:10:59.821Z,51.80
2018-02-11T12:13:28.901Z,51.70
2018-02-11T12:15:57.081Z,51.60
2018-02-11T12:18:25.241Z,52.20
2018-02-11T12:20:53.341Z,51.30
2018-02-11T12:23:22.621Z,50.60
2018-02-11T12:25:50.881Z,50.50
2018-02-11T12:28:20.281Z,51.60
2018-02-11T12:30:48.560Z,52.20
2018-02-11T12:33:16.641Z,53.30
2018-02-11T12:35:44.740Z,52.80
2018-02-11T12:38:13.901Z,52.70
2018-02-11T12:40:42.120Z,52.60
2018-02-11T12:43:10.181Z,52.80
2018-02-11T12:45:39.041Z,53.20
2018-02-11T12:48:07.741Z,53.20
2018-02-11T12:50:37.002Z,53.50
2018-02-11T12:53:05.601Z,53.50
2018-02-11T12:55:34.101Z,53.70
2018-02-11T12:58:03.442Z,53.30
2018-02-11T13:00:31.722Z,53.30
2018-02-11T13:02:59.924Z,53.70
2018-02-11T13:05:28.319Z,53.50
2018-02-11T13:07:56.600Z,53.60
2018-02-11T13:10:25.579Z,53.40
2018-02-11T13:12:55.619Z,53.80
2018-02-11T13:15:24.600Z,54.10
2018-02-11T13:17:52.858Z,54.10
2018-02-11T13:20:21.138Z,54.80
2018-02-11T13:22:49.519Z,54.80
2018-02-11T13:25:17.827Z,54.90
2018-02-11T13:27:46.880Z,55.50
2018-02-11T13:30:15.182Z,55.50
2018-02-11T13:32:44.160Z,56.10
2018-02-11T13:35:12.539Z,56.00
2018-02-11T13:37:40.699Z,55.60
2018-02-11T13:40:08.879Z,55.80
2018-02-11T13:42:37.399Z,56.30
2018-02-11T13:45:06.078Z,56.00
2018-02-11T13:47:35.280Z,56.20
2018-02-11T13:50:04.099Z,56.10
2018-02-11T13:52:32.459Z,56.10
2018-02-11T13:55:00.800Z,56.60
2018-02-11T13:57:29.999Z,57.30
2018-02-11T13:59:59.079Z,57.30
2018-02-11T14:02:27.459Z,57.20
2018-02-11T14:04:56.319Z,56.30
2018-02-11T14:07:24.579Z,56.20
2018-02-11T14:09:53.001Z,55.90
2018-02-11T14:12:21.378Z,55.40
2018-02-11T14:14:49.639Z,56.00
2018-02-11T14:17:17.818Z,54.80
2018-02-11T14:19:46.279Z,55.70
2018-02-11T14:22:14.379Z,55.20
2018-02-11T14:24:43.661Z,55.40
2018-02-11T14:27:12.059Z,55.40
2018-02-11T14:29:40.379Z,56.30
2018-02-11T14:32:08.580Z,55.40
2018-02-11T14:34:36.879Z,56.00
2018-02-11T14:37:06.898Z,56.20
2018-02-11T14:39:35.058Z,56.10
2018-02-11T14:42:03.338Z,56.10
2018-02-11T14:44:31.720Z,55.90
2018-02-11T14:46:59.780Z,56.30
2018-02-11T14:49:28.059Z,56.40
2018-02-11T14:51:56.392Z,56.60
2018-02-11T14:54:24.979Z,56.70
2018-02-11T14:56:54.338Z,58.70
2018-02-11T14:59:23.438Z,58.50
2018-02-11T15:01:52.599Z,57.90
2018-02-11T15:04:20.940Z,57.90
2018-02-11T15:06:49.279Z,58.70
2018-02-11T15:09:18.119Z,57.80
2018-02-11T15:11:46.339Z,57.70
2018-02-11T15:14:14.498Z,58.70
2018-02-11T15:16:42.978Z,57.60
2018-02-11T15:19:12.259Z,57.30
2018-02-11T15:21:40.658Z,57.30
2018-02-11T15:24:09.021Z,57.30
2018-02-11T15:26:37.559Z,58.30
2018-02-11T15:29:05.799Z,58.50
2018-02-11T15:31:34.139Z,58.80
2018-02-11T15:34:02.443Z,59.00
2018-02-11T15:36:30.618Z,59.10
2018-02-11T15:39:00.239Z,59.80
2018-02-11T15:41:28.499Z,59.80
2018-02-11T15:43:56.778Z,60.60
2018-02-11T15:46:24.959Z,59.40
2018-02-11T15:48:53.218Z,59.30
2018-02-11T15:51:21.499Z,60.10
2018-02-11T15:53:49.579Z,59.30
2018-02-11T15:56:17.838Z,59.60
2018-02-11T15:58:46.139Z,59.10
2018-02-11T16:01:15.658Z,59.80
2018-02-11T16:03:44.839Z,60.40
2018-02-11T16:06:13.998Z,61.20
2018-02-11T16:08:42.299Z,61.10
2018-02-11T16:11:10.679Z,61.10
2018-02-11T16:13:39.258Z,62.30
2018-02-11T16:16:07.638Z,62.90
2018-02-11T16:18:36.338Z,62.70
2018-02-11T16:21:05.318Z,62.70
2018-02-11T16:23:33.479Z,62.70
2018-02-11T16:26:01.979Z,63.00
2018-02-11T16:28:31.060Z,63.90
2018-02-11T16:30:59.939Z,63.90
2018-02-11T16:33:28.318Z,63.90
2018-02-11T16:35:56.585Z,63.30
2018-02-11T16:38:24.758Z,63.10
2018-02-11T16:40:53.059Z,63.50
2018-02-11T16:43:21.119Z,63.90
2018-02-11T16:45:49.359Z,64.40
2018-02-11T16:48:17.460Z,64.50
2018-02-11T16:50:45.739Z,65.70
2018-02-11T16:53:13.899Z,65.50
2018-02-11T16:55:42.400Z,66.50
2018-02-11T16:58:12.000Z,66.50
2018-02-11T17:00:40.109Z,66.50
2018-02-11T17:03:08.658Z,66.30
2018-02-11T17:05:37.480Z,64.80
2018-02-11T17:08:05.940Z,64.80
2018-02-11T17:10:35.019Z,65.70
2018-02-11T17:13:03.534Z,65.60
2018-02-11T17:15:31.779Z,66.30
2018-02-11T17:17:59.941Z,65.80
2018-02-11T17:20:28.120Z,66.20
2018-02-11T17:22:56.182Z,67.10
2018-02-11T17:25:24.679Z,67.50
2018-02-11T17:27:53.961Z,68.20
2018-02-11T17:30:23.160Z,68.80
2018-02-11T17:32:51.641Z,68.80
2018-02-11T17:35:19.701Z,69.40
2018-02-11T17:37:48.803Z,69.20
2018-02-11T17:40:17.283Z,69.70
2018-02-11T17:42:45.761Z,70.00
2018-02-11T17:45:13.921Z,70.70
2018-02-11T17:47:42.322Z,70.40
2018-02-11T17:50:12.025Z,71.30
2018-02-11T17:52:40.122Z,71.20
2018-02-11T17:55:09.477Z,71.10
2018-02-11T17:57:37.640Z,71.10
2018-02-11T18:00:05.841Z,70.70
2018-02-11T18:02:33.941Z,71.10
2018-02-11T18:05:02.905Z,71.50
2018-02-11T18:07:31.281Z,71.50
2018-02-11T18:09:59.981Z,71.90
2018-02-11T18:12:28.141Z,72.00
2018-02-11T18:14:56.421Z,72.40
2018-02-11T18:17:24.502Z,72.40
2018-02-11T18:19:54.314Z,72.50
2018-02-11T18:22:23.260Z,72.30
2018-02-11T18:24:51.682Z,72.30
2018-02-11T18:27:19.762Z,72.50
2018-02-11T18:29:48.641Z,72.50
2018-02-11T18:32:17.140Z,72.40
2018-02-11T18:34:46.300Z,72.90
2018-02-11T18:37:15.441Z,72.60
2018-02-11T18:39:44.820Z,72.60
2018-02-11T18:42:13.202Z,72.50
2018-02-11T18:44:42.281Z,73.30
2018-02-11T18:47:10.602Z,73.30
2018-02-11T18:49:38.803Z,73.50
2018-02-11T18:52:07.121Z,73.10
2018-02-11T18:54:36.520Z,73.30
2018-02-11T18:57:04.680Z,73.30
2018-02-11T18:59:32.941Z,73.50
2018-02-11T19:02:01.022Z,73.60
2018-02-11T19:04:30.181Z,73.50
2018-02-11T19:06:58.401Z,73.50
2018-02-11T19:09:26.560Z,73.30
2018-02-11T19:11:54.742Z,73.20
2018-02-11T19:14:22.825Z,72.90
2018-02-11T19:16:51.816Z,73.50
2018-02-11T19:19:20.081Z,73.50
2018-02-11T19:21:50.001Z,73.60
2018-02-11T19:24:18.141Z,73.60
2018-02-11T19:26:46.240Z,73.30
2018-02-11T19:29:15.840Z,73.80
2018-02-11T19:31:44.320Z,73.80
2018-02-11T19:34:12.500Z,73.90
2018-02-11T19:36:40.560Z,73.80
2018-02-11T19:39:08.760Z,74.10
2018-02-11T19:41:37.840Z,74.10
2018-02-11T19:44:06.041Z,74.10
2018-02-11T19:46:35.190Z,74.20
2018-02-11T19:49:03.781Z,74.30
2018-02-11T19:51:32.180Z,74.60
2018-02-11T19:54:00.762Z,74.50
2018-02-11T19:56:29.840Z,73.50
2018-02-11T19:58:58.421Z,73.40
2018-02-11T20:01:27.122Z,73.20
2018-02-11T20:03:55.281Z,73.20
2018-02-11T20:06:23.460Z,73.00
2018-02-11T20:08:51.740Z,72.90
2018-02-11T20:11:19.799Z,73.10
2018-02-11T20:13:48.079Z,73.50
2018-02-11T20:16:16.457Z,73.50
2018-02-11T20:18:44.619Z,73.20
2018-02-11T20:21:12.698Z,72.80
2018-02-11T20:23:40.979Z,73.00
2018-02-11T20:26:09.259Z,72.90
2018-02-11T20:28:37.617Z,73.20
2018-02-11T20:31:06.118Z,72.90
2018-02-11T20:33:35.238Z,72.30
2018-02-11T20:36:04.298Z,72.30
2018-02-11T20:38:32.779Z,72.30
2018-02-11T20:41:01.258Z,72.10
2018-02-11T20:43:29.623Z,72.60
2018-02-11T20:45:57.898Z,71.60
2018-02-11T20:48:26.298Z,71.40
2018-02-11T20:50:54.638Z,71.40
2018-02-11T20:53:22.839Z,70.80
2018-02-11T20:55:50.997Z,71.30
2018-02-11T20:58:19.179Z,71.60
2018-02-11T21:00:47.741Z,71.00
2018-02-11T21:03:15.858Z,70.90
2018-02-11T21:05:44.738Z,70.60
2018-02-11T21:08:13.117Z,70.60
2018-02-11T21:10:41.277Z,71.20
2018-02-11T21:13:09.459Z,72.10
2018-02-11T21:15:37.925Z,71.20
2018-02-11T21:18:06.098Z,71.20
2018-02-11T21:20:34.378Z,70.80
2018-02-11T21:23:02.558Z,71.20
2018-02-11T21:25:30.617Z,71.30
2018-02-11T21:27:58.897Z,70.20
2018-02-11T21:30:27.079Z,70.70
2018-02-11T21:32:55.138Z,71.00
2018-02-11T21:35:23.618Z,71.20
2018-02-11T21:37:53.658Z,71.60
2018-02-11T21:40:22.898Z,72.00
2018-02-11T21:42:51.198Z,72.00
2018-02-11T21:45:19.499Z,71.10
2018-02-11T21:47:47.758Z,71.20
2018-02-11T21:50:17.800Z,71.10
2018-02-11T21:52:46.878Z,69.50
2018-02-11T21:55:15.058Z,69.50
2018-02-11T21:57:43.440Z,69.80
2018-02-11T22:00:11.918Z,70.90
2018-02-11T22:02:40.937Z,69.20
2018-02-11T22:05:09.278Z,69.20
2018-02-11T22:07:37.618Z,69.70
2018-02-11T22:10:05.638Z,69.10
2018-02-11T22:12:34.677Z,69.50
2018-02-11T22:15:02.958Z,69.40
2018-02-11T22:17:31.058Z,69.10
2018-02-11T22:19:59.103Z,69.40
2018-02-11T22:22:27.518Z,69.50
2018-02-11T22:24:56.515Z,69.80
2018-02-11T22:27:24.675Z,69.70
2018-02-11T22:29:53.050Z,69.40
2018-02-11T22:32:21.129Z,67.10
2018-02-11T22:34:49.249Z,68.30
2018-02-11T22:37:17.449Z,66.60
2018-02-11T22:39:45.750Z,67.70
2018-02-11T22:42:15.017Z,67.70
2018-02-11T22:44:43.530Z,67.80
2018-02-11T22:47:12.310Z,69.30
2018-02-11T22:49:40.610Z,68.60
2018-02-11T22:52:09.570Z,69.70
2018-02-11T22:54:37.950Z,69.70
2018-02-11T22:57:06.229Z,69.90
2018-02-11T22:59:34.770Z,69.90
2018-02-11T23:02:03.410Z,69.90
2018-02-11T23:04:31.570Z,70.00
2018-02-11T23:06:59.850Z,70.50
2018-02-11T23:09:28.132Z,71.00
2018-02-11T23:11:56.449Z,70.90
2018-02-11T23:14:24.989Z,70.90
2018-02-11T23:16:53.293Z,70.70
2018-02-11T23:19:21.490Z,67.60
2018-02-11T23:21:49.709Z,66.80
2018-02-11T23:24:17.889Z,64.60
2018-02-11T23:26:46.149Z,63.80
2018-02-11T23:29:14.529Z,64.70
2018-02-11T23:31:42.769Z,64.10
2018-02-11T23:34:10.870Z,64.00
2018-02-11T23:36:39.349Z,64.10
2018-02-11T23:39:08.950Z,64.60
2018-02-11T23:41:37.031Z,64.60
2018-02-11T23:44:05.409Z,65.20
2018-02-11T23:46:34.289Z,64.70
2018-02-11T23:49:02.470Z,64.70
2018-02-11T23:51:30.749Z,64.60
2018-02-11T23:53:58.810Z,64.90
2018-02-11T23:56:26.989Z,65.10
2018-02-11T23:58:55.370Z,64.20
