createdAt,value
2022-12-03T00:00:43.747Z,1.86
2022-12-03T00:01:43.737Z,1.86
2022-12-03T00:02:43.897Z,1.86
2022-12-03T00:03:43.879Z,1.86
2022-12-03T00:04:43.703Z,1.86
2022-12-03T00:05:48.799Z,1.86
2022-12-03T00:06:44.666Z,1.86
2022-12-03T00:07:43.738Z,1.86
2022-12-03T00:08:43.651Z,1.86
2022-12-03T00:09:43.683Z,1.86
2022-12-03T00:10:43.641Z,1.85
2022-12-03T00:11:43.635Z,1.85
2022-12-03T00:12:43.596Z,1.85
2022-12-03T00:13:43.614Z,1.85
2022-12-03T00:14:45.037Z,1.85
2022-12-03T00:15:43.632Z,1.84
2022-12-03T00:16:43.553Z,1.83
2022-12-03T00:17:43.563Z,1.82
2022-12-03T00:18:43.533Z,1.81
2022-12-03T00:19:43.554Z,1.81
2022-12-03T00:20:43.514Z,1.81
2022-12-03T00:21:43.515Z,1.81
2022-12-03T00:22:43.480Z,1.82
2022-12-03T00:23:43.489Z,1.83
2022-12-03T00:24:43.475Z,1.83
2022-12-03T00:25:43.484Z,1.84
2022-12-03T00:26:43.443Z,1.84
2022-12-03T00:27:43.447Z,1.84
2022-12-03T00:28:43.423Z,1.84
2022-12-03T00:29:43.452Z,1.84
2022-12-03T00:30:43.426Z,1.84
2022-12-03T00:31:43.446Z,1.84
2022-12-03T00:32:43.396Z,1.84
2022-12-03T00:33:43.376Z,1.84
2022-12-03T00:34:43.346Z,1.85
2022-12-03T00:35:43.354Z,1.85
2022-12-03T00:36:43.350Z,1.85
2022-12-03T00:37:43.338Z,1.85
2022-12-03T00:38:43.297Z,1.85
2022-12-03T00:39:43.326Z,1.85
2022-12-03T00:40:43.283Z,1.86
2022-12-03T00:41:43.307Z,1.86
2022-12-03T00:42:43.273Z,1.86
2022-12-03T00:43:43.256Z,1.87
2022-12-03T00:44:43.233Z,1.86
2022-12-03T00:45:43.253Z,1.86
2022-12-03T00:46:43.249Z,1.86
2022-12-03T00:47:43.248Z,1.86
2022-12-03T00:48:43.196Z,1.85
2022-12-03T00:49:43.195Z,1.86
2022-12-03T00:50:43.163Z,1.86
2022-12-03T00:51:43.163Z,1.85
2022-12-03T00:52:43.147Z,1.84
2022-12-03T00:53:43.164Z,1.84
2022-12-03T00:54:43.121Z,1.84
2022-12-03T00:55:43.133Z,1.84
2022-12-03T00:56:43.099Z,1.84
2022-12-03T00:57:43.103Z,1.85
2022-12-03T00:58:43.100Z,1.85
2022-12-03T00:59:43.103Z,1.85
2022-12-03T01:00:43.060Z,1.86
2022-12-03T01:01:43.121Z,1.86
2022-12-03T01:02:43.038Z,1.86
2022-12-03T01:03:43.054Z,1.87
2022-12-03T01:04:43.103Z,1.87
2022-12-03T01:05:43.057Z,1.88
2022-12-03T01:06:42.988Z,1.88
2022-12-03T01:07:43.030Z,1.88
2022-12-03T01:08:42.981Z,1.89
2022-12-03T01:09:42.991Z,1.89
2022-12-03T01:10:42.952Z,1.90
2022-12-03T01:11:42.949Z,1.90
2022-12-03T01:12:42.952Z,1.91
2022-12-03T01:13:42.925Z,1.92
2022-12-03T01:14:42.917Z,1.92
2022-12-03T01:15:42.966Z,1.93
2022-12-03T01:16:42.911Z,1.94
2022-12-03T01:17:42.894Z,1.94
2022-12-03T01:18:42.873Z,1.95
2022-12-03T01:19:48.051Z,1.95
2022-12-03T01:20:43.829Z,1.95
2022-12-03T01:21:42.847Z,1.96
2022-12-03T01:22:42.791Z,1.96
2022-12-03T01:23:42.804Z,1.96
2022-12-03T01:24:42.788Z,1.96
2022-12-03T01:25:42.792Z,1.96
2022-12-03T01:26:42.777Z,1.97
2022-12-03T01:27:42.779Z,1.97
2022-12-03T01:28:42.776Z,1.98
2022-12-03T01:29:42.892Z,1.98
2022-12-03T01:30:42.747Z,1.98
2022-12-03T01:31:42.810Z,1.98
2022-12-03T01:32:42.689Z,1.98
2022-12-03T01:33:42.695Z,1.97
2022-12-03T01:34:42.684Z,1.96
2022-12-03T01:35:42.662Z,1.95
2022-12-03T01:36:42.655Z,1.95
2022-12-03T01:37:42.647Z,1.95
2022-12-03T01:38:42.621Z,1.95
2022-12-03T01:39:42.624Z,1.94
2022-12-03T01:40:42.594Z,1.94
2022-12-03T01:41:42.614Z,1.94
2022-12-03T01:42:42.584Z,1.94
2022-12-03T01:43:42.580Z,1.94
2022-12-03T01:44:42.566Z,1.96
2022-12-03T01:45:42.551Z,1.97
2022-12-03T01:46:42.617Z,1.98
2022-12-03T01:47:42.585Z,1.98
2022-12-03T01:48:42.507Z,1.99
2022-12-03T01:49:42.504Z,2.00
2022-12-03T01:50:42.478Z,2.00
2022-12-03T01:51:42.507Z,2.01
2022-12-03T01:52:42.480Z,2.02
2022-12-03T01:53:42.467Z,2.02
2022-12-03T01:54:42.453Z,2.03
2022-12-03T01:55:45.606Z,2.02
2022-12-03T01:56:43.413Z,2.02
2022-12-03T01:57:42.450Z,2.02
2022-12-03T01:58:42.392Z,2.02
2022-12-03T01:59:42.383Z,2.02
2022-12-03T02:00:42.382Z,2.02
2022-12-03T02:01:42.405Z,2.02
2022-12-03T02:02:42.351Z,2.03
2022-12-03T02:03:42.375Z,2.03
2022-12-03T02:04:42.316Z,2.03
2022-12-03T02:05:42.324Z,2.03
2022-12-03T02:06:42.301Z,2.04
2022-12-03T02:07:42.387Z,2.03
2022-12-03T02:08:42.277Z,2.03
2022-12-03T02:09:42.283Z,2.03
2022-12-03T02:10:42.272Z,2.03
2022-12-03T02:11:42.253Z,2.03
2022-12-03T02:12:42.246Z,2.02
2022-12-03T02:13:42.230Z,2.01
2022-12-03T02:14:42.205Z,1.99
2022-12-03T02:15:42.241Z,1.99
2022-12-03T02:16:42.209Z,1.99
2022-12-03T02:17:42.185Z,1.99
2022-12-03T02:18:42.165Z,1.99
2022-12-03T02:19:42.170Z,1.99
2022-12-03T02:20:42.159Z,1.99
2022-12-03T02:21:42.158Z,1.99
2022-12-03T02:22:42.128Z,1.99
2022-12-03T02:23:42.132Z,1.99
2022-12-03T02:24:42.095Z,1.98
2022-12-03T02:25:42.101Z,1.97
2022-12-03T02:26:42.063Z,1.96
2022-12-03T02:27:42.083Z,1.95
2022-12-03T02:28:42.056Z,1.94
2022-12-03T02:29:42.049Z,1.94
2022-12-03T02:30:42.033Z,1.94
2022-12-03T02:31:42.051Z,1.95
2022-12-03T02:32:42.002Z,1.95
2022-12-03T02:33:42.018Z,1.95
2022-12-03T02:34:41.980Z,1.96
2022-12-03T02:35:41.987Z,1.96
2022-12-03T02:36:41.953Z,1.96
2022-12-03T02:37:41.950Z,1.96
2022-12-03T02:38:41.949Z,1.96
2022-12-03T02:39:41.933Z,1.96
2022-12-03T02:40:41.921Z,1.96
2022-12-03T02:41:41.903Z,1.96
2022-12-03T02:42:41.888Z,1.96
2022-12-03T02:43:41.903Z,1.96
2022-12-03T02:44:41.862Z,1.96
2022-12-03T02:45:41.872Z,1.96
2022-12-03T02:46:41.914Z,1.95
2022-12-03T02:47:41.845Z,1.94
2022-12-03T02:48:41.841Z,1.94
2022-12-03T02:49:41.844Z,1.94
2022-12-03T02:50:41.799Z,1.95
2022-12-03T02:51:41.794Z,1.95
2022-12-03T02:52:41.784Z,1.95
2022-12-03T02:53:41.785Z,1.95
2022-12-03T02:54:41.751Z,1.94
2022-12-03T02:55:41.756Z,1.92
2022-12-03T02:56:41.742Z,1.92
2022-12-03T02:57:41.735Z,1.92
2022-12-03T02:58:41.721Z,1.93
2022-12-03T02:59:41.736Z,1.93
2022-12-03T03:00:41.758Z,1.94
2022-12-03T03:01:41.754Z,1.95
2022-12-03T03:02:41.749Z,1.96
2022-12-03T03:03:41.699Z,1.96
2022-12-03T03:04:41.640Z,1.96
2022-12-03T03:05:41.655Z,1.96
2022-12-03T03:06:41.644Z,1.96
2022-12-03T03:07:41.670Z,1.96
2022-12-03T03:08:41.608Z,1.95
2022-12-03T03:09:41.582Z,1.95
2022-12-03T03:10:41.570Z,1.95
2022-12-03T03:11:41.574Z,1.95
2022-12-03T03:12:41.557Z,1.95
2022-12-03T03:13:41.582Z,1.96
2022-12-03T03:14:41.534Z,1.96
2022-12-03T03:15:41.539Z,1.97
2022-12-03T03:16:41.538Z,1.98
2022-12-03T03:17:41.505Z,1.98
2022-12-03T03:18:41.470Z,1.99
2022-12-03T03:19:41.510Z,1.99
2022-12-03T03:20:41.456Z,1.99
2022-12-03T03:21:41.455Z,1.99
2022-12-03T03:22:41.444Z,1.99
2022-12-03T03:23:41.433Z,2.00
2022-12-03T03:24:41.414Z,2.00
2022-12-03T03:25:41.423Z,1.99
2022-12-03T03:26:41.381Z,1.99
2022-12-03T03:27:41.383Z,1.99
2022-12-03T03:28:41.367Z,1.99
2022-12-03T03:29:41.373Z,1.99
2022-12-03T03:30:41.342Z,2.00
2022-12-03T03:31:41.439Z,2.00
2022-12-03T03:32:41.324Z,2.00
2022-12-03T03:33:41.334Z,2.01
2022-12-03T03:34:41.299Z,2.01
2022-12-03T03:35:41.310Z,2.01
2022-12-03T03:36:41.279Z,2.01
2022-12-03T03:37:41.278Z,2.01
2022-12-03T03:38:41.286Z,2.02
2022-12-03T03:39:41.271Z,2.02
2022-12-03T03:40:41.226Z,2.02
2022-12-03T03:41:41.230Z,2.02
2022-12-03T03:42:41.205Z,2.02
2022-12-03T03:43:41.202Z,2.02
2022-12-03T03:44:41.191Z,2.02
2022-12-03T03:45:41.219Z,2.02
2022-12-03T03:46:41.156Z,2.02
2022-12-03T03:47:41.147Z,2.02
2022-12-03T03:48:41.144Z,2.02
2022-12-03T03:49:41.142Z,2.03
2022-12-03T03:50:41.144Z,2.04
2022-12-03T03:51:41.102Z,2.04
2022-12-03T03:52:41.119Z,2.04
2022-12-03T03:53:41.087Z,2.03
2022-12-03T03:54:41.092Z,2.03
2022-12-03T03:55:41.060Z,2.03
2022-12-03T03:56:41.059Z,2.03
2022-12-03T03:57:41.026Z,2.04
2022-12-03T03:58:41.052Z,2.04
2022-12-03T03:59:41.030Z,2.04
2022-12-03T04:00:41.014Z,2.04
2022-12-03T04:01:41.031Z,2.04
2022-12-03T04:02:40.984Z,2.04
2022-12-03T04:03:41.010Z,2.04
2022-12-03T04:04:40.992Z,2.05
2022-12-03T04:05:40.962Z,2.05
2022-12-03T04:06:40.945Z,2.05
2022-12-03T04:07:40.990Z,2.05
2022-12-03T04:08:40.929Z,2.05
2022-12-03T04:09:40.904Z,2.04
2022-12-03T04:10:40.904Z,2.04
2022-12-03T04:11:40.893Z,2.04
2022-12-03T04:12:40.872Z,2.04
2022-12-03T04:13:40.844Z,2.03
2022-12-03T04:14:40.855Z,2.03
2022-12-03T04:15:40.839Z,2.04
2022-12-03T04:16:40.867Z,2.03
2022-12-03T04:17:40.808Z,2.03
2022-12-03T04:18:40.804Z,2.02
2022-12-03T04:19:40.767Z,2.01
2022-12-03T04:20:40.800Z,2.01
2022-12-03T04:21:40.755Z,2.01
2022-12-03T04:22:40.776Z,2.01
2022-12-03T04:23:40.739Z,2.01
2022-12-03T04:24:40.753Z,2.02
2022-12-03T04:25:40.707Z,2.02
2022-12-03T04:26:40.729Z,2.02
2022-12-03T04:27:40.694Z,2.02
2022-12-03T04:28:40.723Z,2.02
2022-12-03T04:29:40.662Z,2.01
2022-12-03T04:30:40.719Z,2.00
2022-12-03T04:31:40.655Z,1.99
2022-12-03T04:32:40.650Z,1.98
2022-12-03T04:33:40.634Z,1.97
2022-12-03T04:34:40.648Z,1.96
2022-12-03T04:35:40.615Z,1.95
2022-12-03T04:36:40.610Z,1.95
2022-12-03T04:37:40.583Z,1.95
2022-12-03T04:38:40.572Z,1.95
2022-12-03T04:39:40.548Z,1.95
2022-12-03T04:40:40.549Z,1.94
2022-12-03T04:41:40.524Z,1.93
2022-12-03T04:42:40.541Z,1.92
2022-12-03T04:43:40.502Z,1.92
2022-12-03T04:44:40.517Z,1.93
2022-12-03T04:45:40.527Z,1.93
2022-12-03T04:46:40.492Z,1.93
2022-12-03T04:47:40.477Z,1.94
2022-12-03T04:48:40.469Z,1.94
2022-12-03T04:49:40.436Z,1.94
2022-12-03T04:50:40.450Z,1.94
2022-12-03T04:51:40.408Z,1.94
2022-12-03T04:52:40.414Z,1.94
2022-12-03T04:53:45.981Z,1.94
2022-12-03T04:54:41.406Z,1.94
2022-12-03T04:55:40.373Z,1.94
2022-12-03T04:56:40.383Z,1.95
2022-12-03T04:57:40.339Z,1.95
2022-12-03T04:58:40.352Z,1.95
2022-12-03T04:59:40.341Z,1.96
2022-12-03T05:00:40.329Z,1.96
2022-12-03T05:01:40.345Z,1.96
2022-12-03T05:02:40.337Z,1.96
2022-12-03T05:03:40.300Z,1.95
2022-12-03T05:04:40.294Z,1.95
2022-12-03T05:05:40.256Z,1.95
2022-12-03T05:06:40.266Z,1.95
2022-12-03T05:07:40.255Z,1.95
2022-12-03T05:08:40.232Z,1.95
2022-12-03T05:09:40.227Z,1.95
2022-12-03T05:10:40.203Z,1.95
2022-12-03T05:11:40.175Z,1.95
2022-12-03T05:12:40.192Z,1.96
2022-12-03T05:13:40.162Z,1.96
2022-12-03T05:14:40.221Z,1.95
2022-12-03T05:15:40.174Z,1.95
2022-12-03T05:16:40.195Z,1.95
2022-12-03T05:17:40.113Z,1.95
2022-12-03T05:18:40.133Z,1.95
2022-12-03T05:19:40.128Z,1.95
2022-12-03T05:20:40.103Z,1.95
2022-12-03T05:21:40.079Z,1.95
2022-12-03T05:22:40.074Z,1.95
2022-12-03T05:23:40.056Z,1.94
2022-12-03T05:24:40.044Z,1.94
2022-12-03T05:25:40.040Z,1.94
2022-12-03T05:26:40.041Z,1.93
2022-12-03T05:27:40.001Z,1.93
2022-12-03T05:28:40.008Z,1.93
2022-12-03T05:29:40.010Z,1.94
2022-12-03T05:30:40.038Z,1.94
2022-12-03T05:31:39.976Z,1.94
2022-12-03T05:32:39.961Z,1.94
2022-12-03T05:33:44.232Z,1.95
2022-12-03T05:34:39.942Z,1.95
2022-12-03T05:35:39.907Z,1.95
2022-12-03T05:36:39.939Z,1.95
2022-12-03T05:37:39.905Z,1.95
2022-12-03T05:38:39.890Z,1.96
2022-12-03T05:39:39.873Z,1.96
2022-12-03T05:40:39.883Z,1.96
2022-12-03T05:41:39.842Z,1.96
2022-12-03T05:42:39.883Z,1.96
2022-12-03T05:43:39.814Z,1.96
2022-12-03T05:44:39.819Z,1.96
2022-12-03T05:45:39.804Z,1.96
2022-12-03T05:46:39.891Z,1.95
2022-12-03T05:47:39.780Z,1.94
2022-12-03T05:48:39.780Z,1.94
2022-12-03T05:49:39.762Z,1.94
2022-12-03T05:50:39.751Z,1.94
2022-12-03T05:51:39.725Z,1.94
2022-12-03T05:52:39.760Z,1.94
2022-12-03T05:53:39.708Z,1.94
2022-12-03T05:54:39.705Z,1.94
2022-12-03T05:55:39.692Z,1.93
2022-12-03T05:56:39.685Z,1.93
2022-12-03T05:57:39.665Z,1.93
2022-12-03T05:58:39.671Z,1.92
2022-12-03T05:59:39.641Z,1.92
2022-12-03T06:00:42.903Z,1.92
2022-12-03T06:01:39.650Z,1.92
2022-12-03T06:02:39.714Z,1.91
2022-12-03T06:03:39.782Z,1.90
2022-12-03T06:04:39.651Z,1.89
2022-12-03T06:05:39.573Z,1.89
2022-12-03T06:06:39.629Z,1.90
2022-12-03T06:07:39.620Z,1.90
2022-12-03T06:08:39.567Z,1.91
2022-12-03T06:09:39.561Z,1.91
2022-12-03T06:10:39.557Z,1.91
2022-12-03T06:11:39.510Z,1.91
2022-12-03T06:12:39.532Z,1.90
2022-12-03T06:13:39.516Z,1.89
2022-12-03T06:14:39.474Z,1.88
2022-12-03T06:15:43.755Z,1.88
2022-12-03T06:16:39.539Z,1.88
2022-12-03T06:17:39.428Z,1.89
2022-12-03T06:18:39.452Z,1.89
2022-12-03T06:19:39.404Z,1.90
2022-12-03T06:20:39.411Z,1.90
2022-12-03T06:21:39.400Z,1.90
2022-12-03T06:22:39.384Z,1.91
2022-12-03T06:23:39.372Z,1.91
2022-12-03T06:24:39.371Z,1.91
2022-12-03T06:25:39.344Z,1.91
2022-12-03T06:26:39.351Z,1.91
2022-12-03T06:27:39.336Z,1.90
2022-12-03T06:28:39.331Z,1.90
2022-12-03T06:29:39.289Z,1.90
2022-12-03T06:30:39.309Z,1.91
2022-12-03T06:31:39.364Z,1.91
2022-12-03T06:32:39.308Z,1.91
2022-12-03T06:33:39.253Z,1.91
2022-12-03T06:34:39.249Z,1.91
2022-12-03T06:35:39.222Z,1.91
2022-12-03T06:36:39.242Z,1.92
2022-12-03T06:37:39.219Z,1.92
2022-12-03T06:38:39.206Z,1.92
2022-12-03T06:39:39.193Z,1.91
2022-12-03T06:40:39.181Z,1.90
2022-12-03T06:41:39.162Z,1.90
2022-12-03T06:42:39.172Z,1.90
2022-12-03T06:43:39.140Z,1.90
2022-12-03T06:44:39.142Z,1.90
2022-12-03T06:45:42.150Z,1.90
2022-12-03T06:46:40.157Z,1.89
2022-12-03T06:47:39.100Z,1.89
2022-12-03T06:48:39.092Z,1.89
2022-12-03T06:49:39.075Z,1.88
2022-12-03T06:50:39.070Z,1.87
2022-12-03T06:51:39.078Z,1.85
2022-12-03T06:52:39.093Z,1.84
2022-12-03T06:53:39.037Z,1.83
2022-12-03T06:54:39.035Z,1.83
2022-12-03T06:55:39.003Z,1.83
2022-12-03T06:56:44.907Z,1.84
2022-12-03T06:57:39.991Z,1.84
2022-12-03T06:58:38.984Z,1.84
2022-12-03T06:59:38.968Z,1.84
2022-12-03T07:00:38.951Z,1.84
2022-12-03T07:01:38.980Z,1.84
2022-12-03T07:02:38.966Z,1.84
2022-12-03T07:03:38.920Z,1.84
2022-12-03T07:04:42.123Z,1.85
2022-12-03T07:05:39.887Z,1.85
2022-12-03T07:06:38.909Z,1.85
2022-12-03T07:07:38.891Z,1.84
2022-12-03T07:08:38.866Z,1.83
2022-12-03T07:09:38.848Z,1.83
2022-12-03T07:10:38.844Z,1.84
2022-12-03T07:11:38.842Z,1.84
2022-12-03T07:12:38.844Z,1.85
2022-12-03T07:13:38.791Z,1.85
2022-12-03T07:14:38.799Z,1.84
2022-12-03T07:15:38.781Z,1.84
2022-12-03T07:16:38.892Z,1.84
2022-12-03T07:17:38.756Z,1.84
2022-12-03T07:18:38.748Z,1.85
2022-12-03T07:19:38.727Z,1.85
2022-12-03T07:20:38.747Z,1.84
2022-12-03T07:21:38.707Z,1.84
2022-12-03T07:22:38.709Z,1.84
2022-12-03T07:23:38.680Z,1.84
2022-12-03T07:24:38.678Z,1.84
2022-12-03T07:25:38.671Z,1.83
2022-12-03T07:26:38.653Z,1.83
2022-12-03T07:27:38.642Z,1.83
2022-12-03T07:28:38.648Z,1.84
2022-12-03T07:29:38.608Z,1.84
2022-12-03T07:30:38.653Z,1.85
2022-12-03T07:31:38.625Z,1.85
2022-12-03T07:32:38.593Z,1.85
2022-12-03T07:33:38.591Z,1.84
2022-12-03T07:34:38.590Z,1.84
2022-12-03T07:35:38.565Z,1.84
2022-12-03T07:36:38.538Z,1.85
2022-12-03T07:37:38.528Z,1.85
2022-12-03T07:38:38.535Z,1.86
2022-12-03T07:39:38.496Z,1.87
2022-12-03T07:40:38.521Z,1.87
2022-12-03T07:41:38.469Z,1.87
2022-12-03T07:42:38.487Z,1.88
2022-12-03T07:43:38.452Z,1.88
2022-12-03T07:44:38.447Z,1.89
2022-12-03T07:45:38.455Z,1.90
2022-12-03T07:46:38.484Z,1.90
2022-12-03T07:47:38.428Z,1.90
2022-12-03T07:48:38.415Z,1.90
2022-12-03T07:49:38.381Z,1.91
2022-12-03T07:50:38.429Z,1.91
2022-12-03T07:51:38.396Z,1.91
2022-12-03T07:52:38.369Z,1.92
2022-12-03T07:53:38.360Z,1.92
2022-12-03T07:54:38.351Z,1.93
2022-12-03T07:55:38.325Z,1.94
2022-12-03T07:56:38.353Z,1.94
2022-12-03T07:57:38.311Z,1.94
2022-12-03T07:58:38.336Z,1.94
2022-12-03T07:59:38.272Z,1.94
2022-12-03T08:00:38.310Z,1.94
2022-12-03T08:01:38.378Z,1.94
2022-12-03T08:02:38.365Z,1.94
2022-12-03T08:03:38.318Z,1.94
2022-12-03T08:04:38.222Z,1.95
2022-12-03T08:05:38.220Z,1.95
2022-12-03T08:06:38.219Z,1.96
2022-12-03T08:07:38.245Z,1.96
2022-12-03T08:08:38.197Z,1.96
2022-12-03T08:09:38.184Z,1.96
2022-12-03T08:10:38.167Z,1.96
2022-12-03T08:11:38.157Z,1.96
2022-12-03T08:12:38.152Z,1.96
2022-12-03T08:13:38.130Z,1.96
2022-12-03T08:14:38.101Z,1.97
2022-12-03T08:15:39.724Z,1.97
2022-12-03T08:16:38.152Z,1.98
2022-12-03T08:17:38.120Z,1.98
2022-12-03T08:18:38.065Z,1.98
2022-12-03T08:19:38.071Z,1.99
2022-12-03T08:20:38.036Z,1.98
2022-12-03T08:21:38.035Z,1.98
2022-12-03T08:22:38.023Z,1.97
2022-12-03T08:23:38.032Z,1.96
2022-12-03T08:24:38.001Z,1.96
2022-12-03T08:25:38.019Z,1.96
2022-12-03T08:26:37.964Z,1.97
2022-12-03T08:27:37.985Z,1.97
2022-12-03T08:28:37.980Z,1.98
2022-12-03T08:29:37.949Z,1.98
2022-12-03T08:30:37.932Z,1.99
2022-12-03T08:31:37.975Z,1.99
2022-12-03T08:32:37.898Z,1.99
2022-12-03T08:33:37.909Z,1.99
2022-12-03T08:34:37.883Z,1.99
2022-12-03T08:35:37.880Z,2.00
2022-12-03T08:36:37.872Z,2.00
2022-12-03T08:37:37.852Z,2.00
2022-12-03T08:38:37.869Z,2.00
2022-12-03T08:39:37.893Z,2.00
2022-12-03T08:40:37.808Z,2.00
2022-12-03T08:41:37.815Z,1.99
2022-12-03T08:42:37.782Z,1.99
2022-12-03T08:43:37.799Z,1.99
2022-12-03T08:44:37.781Z,1.99
2022-12-03T08:45:37.794Z,1.99
2022-12-03T08:46:37.749Z,2.00
2022-12-03T08:47:37.729Z,2.00
2022-12-03T08:48:37.708Z,2.00
2022-12-03T08:49:37.789Z,1.99
2022-12-03T08:50:37.683Z,1.99
2022-12-03T08:51:37.720Z,1.98
2022-12-03T08:52:37.664Z,1.98
2022-12-03T08:53:37.673Z,1.98
2022-12-03T08:54:37.675Z,1.98
2022-12-03T08:55:37.639Z,1.97
2022-12-03T08:56:37.628Z,1.96
2022-12-03T08:57:37.636Z,1.96
2022-12-03T08:58:37.610Z,1.96
2022-12-03T08:59:39.405Z,1.96
2022-12-03T09:00:38.597Z,1.96
2022-12-03T09:01:37.669Z,1.96
2022-12-03T09:02:37.574Z,1.96
2022-12-03T09:03:37.621Z,1.96
2022-12-03T09:04:37.628Z,1.97
2022-12-03T09:05:37.538Z,1.97
2022-12-03T09:06:37.505Z,1.97
2022-12-03T09:07:37.548Z,1.97
2022-12-03T09:08:37.485Z,1.98
2022-12-03T09:09:37.535Z,1.97
2022-12-03T09:10:37.449Z,1.97
2022-12-03T09:11:37.468Z,1.97
2022-12-03T09:12:37.450Z,1.97
2022-12-03T09:13:37.435Z,1.97
2022-12-03T09:14:37.454Z,1.97
2022-12-03T09:15:37.426Z,1.97
2022-12-03T09:16:37.436Z,1.98
2022-12-03T09:17:37.398Z,1.98
2022-12-03T09:18:37.361Z,1.99
2022-12-03T09:19:40.100Z,2.00
2022-12-03T09:20:38.400Z,2.00
2022-12-03T09:21:37.344Z,2.00
2022-12-03T09:22:37.329Z,2.00
2022-12-03T09:23:37.320Z,2.01
2022-12-03T09:24:37.306Z,2.01
2022-12-03T09:25:37.302Z,2.02
2022-12-03T09:26:37.265Z,2.02
2022-12-03T09:27:37.306Z,2.03
2022-12-03T09:28:37.253Z,2.03
2022-12-03T09:29:37.267Z,2.04
2022-12-03T09:30:37.259Z,2.05
2022-12-03T09:31:37.335Z,2.06
2022-12-03T09:32:37.211Z,2.06
2022-12-03T09:33:37.217Z,2.06
2022-12-03T09:34:37.193Z,2.06
2022-12-03T09:35:37.187Z,2.06
2022-12-03T09:36:37.166Z,2.07
2022-12-03T09:37:37.163Z,2.07
2022-12-03T09:38:37.145Z,2.08
2022-12-03T09:39:37.161Z,2.08
2022-12-03T09:40:37.106Z,2.09
2022-12-03T09:41:37.116Z,2.10
2022-12-03T09:42:37.101Z,2.11
2022-12-03T09:44:02.831Z,2.11
2022-12-03T09:44:38.094Z,2.11
2022-12-03T09:45:37.117Z,2.11
2022-12-03T09:46:37.128Z,2.10
2022-12-03T09:47:37.065Z,2.10
2022-12-03T09:48:37.039Z,2.09
2022-12-03T09:49:37.036Z,2.09
2022-12-03T09:50:37.004Z,2.09
2022-12-03T09:51:36.995Z,2.09
2022-12-03T09:52:36.969Z,2.09
2022-12-03T09:53:41.228Z,2.11
2022-12-03T09:54:36.995Z,2.12
2022-12-03T09:55:37.018Z,2.12
2022-12-03T09:56:36.928Z,2.13
2022-12-03T09:57:36.939Z,2.15
2022-12-03T09:58:36.922Z,2.15
2022-12-03T09:59:36.934Z,2.14
2022-12-03T10:00:36.915Z,2.14
2022-12-03T10:01:37.006Z,2.13
2022-12-03T10:02:36.861Z,2.13
2022-12-03T10:03:36.869Z,2.12
2022-12-03T10:04:36.896Z,2.11
2022-12-03T10:05:36.871Z,2.11
2022-12-03T10:06:39.890Z,2.11
2022-12-03T10:07:37.846Z,2.11
2022-12-03T10:08:36.807Z,2.11
2022-12-03T10:09:36.815Z,2.11
2022-12-03T10:10:36.777Z,2.11
2022-12-03T10:11:36.774Z,2.11
2022-12-03T10:12:36.752Z,2.11
2022-12-03T10:13:36.742Z,2.10
2022-12-03T10:14:36.855Z,2.09
2022-12-03T10:15:36.749Z,2.09
2022-12-03T10:16:36.718Z,2.09
2022-12-03T10:17:36.706Z,2.10
2022-12-03T10:18:41.520Z,2.10
2022-12-03T10:19:37.677Z,2.10
2022-12-03T10:20:36.676Z,2.10
2022-12-03T10:21:36.648Z,2.11
2022-12-03T10:22:36.653Z,2.11
2022-12-03T10:23:36.641Z,2.11
2022-12-03T10:24:36.616Z,2.11
2022-12-03T10:25:36.632Z,2.11
2022-12-03T10:26:36.618Z,2.11
2022-12-03T10:27:36.600Z,2.12
2022-12-03T10:28:36.587Z,2.12
2022-12-03T10:29:36.577Z,2.13
2022-12-03T10:30:36.610Z,2.13
2022-12-03T10:31:36.557Z,2.13
2022-12-03T10:32:36.544Z,2.12
2022-12-03T10:33:36.568Z,2.12
2022-12-03T10:34:36.506Z,2.12
2022-12-03T10:35:36.535Z,2.12
2022-12-03T10:36:36.473Z,2.12
2022-12-03T10:37:36.481Z,2.12
2022-12-03T10:38:36.449Z,2.12
2022-12-03T10:39:36.465Z,2.13
2022-12-03T10:40:36.441Z,2.14
2022-12-03T10:41:36.430Z,2.15
2022-12-03T10:42:36.414Z,2.16
2022-12-03T10:43:36.410Z,2.15
2022-12-03T10:44:36.393Z,2.15
2022-12-03T10:45:36.418Z,2.15
2022-12-03T10:46:36.498Z,2.14
2022-12-03T10:47:36.481Z,2.14
2022-12-03T10:48:36.337Z,2.15
2022-12-03T10:49:36.353Z,2.15
2022-12-03T10:50:36.344Z,2.16
2022-12-03T10:51:36.315Z,2.16
2022-12-03T10:52:36.300Z,2.17
2022-12-03T10:53:36.290Z,2.17
2022-12-03T10:54:36.296Z,2.18
2022-12-03T10:55:36.318Z,2.18
2022-12-03T10:56:36.245Z,2.19
2022-12-03T10:57:38.946Z,2.19
2022-12-03T10:58:36.277Z,2.19
2022-12-03T10:59:36.229Z,2.19
2022-12-03T11:00:36.222Z,2.20
2022-12-03T11:01:36.281Z,2.20
2022-12-03T11:02:36.185Z,2.21
2022-12-03T11:03:36.216Z,2.21
2022-12-03T11:04:36.158Z,2.21
2022-12-03T11:05:36.190Z,2.21
2022-12-03T11:06:36.135Z,2.21
2022-12-03T11:07:36.196Z,2.21
2022-12-03T11:08:36.125Z,2.22
2022-12-03T11:09:36.108Z,2.21
2022-12-03T11:10:36.097Z,2.21
2022-12-03T11:11:36.106Z,2.20
2022-12-03T11:12:36.067Z,2.20
2022-12-03T11:13:36.070Z,2.20
2022-12-03T11:14:36.045Z,2.20
2022-12-03T11:15:36.069Z,2.20
2022-12-03T11:16:36.033Z,2.19
2022-12-03T11:17:36.033Z,2.18
2022-12-03T11:18:36.016Z,2.18
2022-12-03T11:19:35.994Z,2.18
2022-12-03T11:20:36.015Z,2.18
2022-12-03T11:21:35.985Z,2.18
2022-12-03T11:22:35.959Z,2.19
2022-12-03T11:23:36.022Z,2.20
2022-12-03T11:24:35.930Z,2.20
2022-12-03T11:25:35.927Z,2.21
2022-12-03T11:26:35.897Z,2.22
2022-12-03T11:27:35.926Z,2.23
2022-12-03T11:28:35.876Z,2.23
2022-12-03T11:29:35.909Z,2.23
2022-12-03T11:30:35.859Z,2.24
2022-12-03T11:31:35.927Z,2.24
2022-12-03T11:32:35.844Z,2.25
2022-12-03T11:33:35.840Z,2.26
2022-12-03T11:34:35.831Z,2.27
2022-12-03T11:35:35.813Z,2.27
2022-12-03T11:37:00.426Z,2.28
2022-12-03T11:37:36.829Z,2.28
2022-12-03T11:38:35.768Z,2.28
2022-12-03T11:39:35.765Z,2.29
2022-12-03T11:40:39.583Z,2.29
2022-12-03T11:41:35.752Z,2.29
2022-12-03T11:42:35.736Z,2.30
2022-12-03T11:43:35.752Z,2.30
2022-12-03T11:44:35.685Z,2.30
2022-12-03T11:45:35.747Z,2.31
2022-12-03T11:46:35.764Z,2.32
2022-12-03T11:47:35.689Z,2.33
2022-12-03T11:48:35.659Z,2.34
2022-12-03T11:49:35.654Z,2.35
2022-12-03T11:50:39.612Z,2.35
2022-12-03T11:51:35.637Z,2.36
2022-12-03T11:52:35.618Z,2.36
2022-12-03T11:53:35.633Z,2.37
2022-12-03T11:54:35.616Z,2.38
2022-12-03T11:55:35.620Z,2.39
2022-12-03T11:56:35.623Z,2.40
2022-12-03T11:57:35.621Z,2.41
2022-12-03T11:58:35.579Z,2.41
2022-12-03T11:59:35.581Z,2.42
2022-12-03T12:00:35.559Z,2.42
2022-12-03T12:01:38.852Z,2.42
2022-12-03T12:02:35.535Z,2.43
2022-12-03T12:03:35.623Z,2.43
2022-12-03T12:04:35.627Z,2.44
2022-12-03T12:05:35.493Z,2.44
2022-12-03T12:06:35.445Z,2.43
2022-12-03T12:07:35.501Z,2.41
2022-12-03T12:08:35.462Z,2.39
2022-12-03T12:09:35.426Z,2.38
2022-12-03T12:10:35.441Z,2.38
2022-12-03T12:11:35.404Z,2.38
2022-12-03T12:12:35.369Z,2.39
2022-12-03T12:13:35.404Z,2.40
2022-12-03T12:14:35.359Z,2.40
2022-12-03T12:15:35.370Z,2.40
2022-12-03T12:16:35.367Z,2.40
2022-12-03T12:17:35.336Z,2.40
2022-12-03T12:18:35.307Z,2.40
2022-12-03T12:19:35.329Z,2.39
2022-12-03T12:20:35.319Z,2.38
2022-12-03T12:21:35.271Z,2.38
2022-12-03T12:22:35.284Z,2.38
2022-12-03T12:23:35.269Z,2.38
2022-12-03T12:24:35.256Z,2.39
2022-12-03T12:25:35.228Z,2.40
2022-12-03T12:26:35.250Z,2.41
2022-12-03T12:27:35.208Z,2.42
2022-12-03T12:28:35.241Z,2.43
2022-12-03T12:29:35.207Z,2.44
2022-12-03T12:30:35.245Z,2.45
2022-12-03T12:31:35.226Z,2.46
2022-12-03T12:32:35.159Z,2.46
2022-12-03T12:33:35.154Z,2.46
2022-12-03T12:34:35.164Z,2.47
2022-12-03T12:35:35.111Z,2.47
2022-12-03T12:36:35.114Z,2.48
2022-12-03T12:37:35.119Z,2.49
2022-12-03T12:38:35.097Z,2.51
2022-12-03T12:39:35.086Z,2.52
2022-12-03T12:40:35.074Z,2.52
2022-12-03T12:41:35.047Z,2.52
2022-12-03T12:42:35.046Z,2.52
2022-12-03T12:43:35.048Z,2.53
2022-12-03T12:44:35.022Z,2.54
2022-12-03T12:45:35.022Z,2.55
2022-12-03T12:46:50.408Z,2.55
2022-12-03T12:47:36.093Z,2.56
2022-12-03T12:48:35.011Z,2.56
2022-12-03T12:49:34.983Z,2.56
2022-12-03T12:50:34.939Z,2.56
2022-12-03T12:51:34.948Z,2.56
2022-12-03T12:52:34.929Z,2.56
2022-12-03T12:53:34.924Z,2.56
2022-12-03T12:54:34.914Z,2.57
2022-12-03T12:55:34.894Z,2.58
2022-12-03T12:56:34.887Z,2.58
2022-12-03T12:57:34.900Z,2.58
2022-12-03T12:58:34.872Z,2.58
2022-12-03T12:59:34.844Z,2.58
2022-12-03T13:00:34.884Z,2.58
2022-12-03T13:01:34.938Z,2.59
2022-12-03T13:02:34.898Z,2.59
2022-12-03T13:03:34.786Z,2.60
2022-12-03T13:04:34.832Z,2.61
2022-12-03T13:05:34.784Z,2.61
2022-12-03T13:06:34.769Z,2.61
2022-12-03T13:07:34.775Z,2.61
2022-12-03T13:08:34.766Z,2.61
2022-12-03T13:09:34.724Z,2.62
2022-12-03T13:10:34.736Z,2.63
2022-12-03T13:11:34.721Z,2.63
2022-12-03T13:12:34.753Z,2.63
2022-12-03T13:13:40.148Z,2.64
2022-12-03T13:14:35.678Z,2.64
2022-12-03T13:15:34.681Z,2.65
2022-12-03T13:16:34.753Z,2.66
2022-12-03T13:17:34.641Z,2.66
2022-12-03T13:18:34.638Z,2.66