createdAt,value
2019-06-08T00:00:39.749Z,14.25
2019-06-08T00:01:39.707Z,14.27
2019-06-08T00:02:39.703Z,14.25
2019-06-08T00:03:39.677Z,14.25
2019-06-08T00:04:39.669Z,14.29
2019-06-08T00:05:39.676Z,14.34
2019-06-08T00:06:39.661Z,14.19
2019-06-08T00:07:39.627Z,14.25
2019-06-08T00:08:39.619Z,14.21
2019-06-08T00:09:39.608Z,14.24
2019-06-08T00:10:39.610Z,14.19
2019-06-08T00:11:39.603Z,14.25
2019-06-08T00:12:39.572Z,14.19
2019-06-08T00:13:47.207Z,14.14
2019-06-08T00:14:47.200Z,14.14
2019-06-08T00:15:47.178Z,14.12
2019-06-08T00:16:48.364Z,14.13
2019-06-08T00:17:47.186Z,14.19
2019-06-08T00:18:47.230Z,14.09
2019-06-08T00:19:48.158Z,14.19
2019-06-08T00:20:39.571Z,14.12
2019-06-08T00:21:48.513Z,14.17
2019-06-08T00:22:47.102Z,14.13
2019-06-08T00:23:39.489Z,14.14
2019-06-08T00:24:47.105Z,14.02
2019-06-08T00:25:47.096Z,14.07
2019-06-08T00:26:39.532Z,14.02
2019-06-08T00:27:39.415Z,14.06
2019-06-08T00:28:39.420Z,13.99
2019-06-08T00:29:39.451Z,13.98
2019-06-08T00:30:39.382Z,14.01
2019-06-08T00:31:39.375Z,13.99
2019-06-08T00:32:39.363Z,13.98
2019-06-08T00:33:39.364Z,13.94
2019-06-08T00:34:39.365Z,13.84
2019-06-08T00:35:39.316Z,13.94
2019-06-08T00:36:39.306Z,13.89
2019-06-08T00:37:39.332Z,13.98
2019-06-08T00:38:39.297Z,13.98
2019-06-08T00:39:39.291Z,13.95
2019-06-08T00:40:46.925Z,13.94
2019-06-08T00:41:46.871Z,13.99
2019-06-08T00:42:39.268Z,14.04
2019-06-08T00:43:48.140Z,14.02
2019-06-08T00:44:48.234Z,14.10
2019-06-08T00:45:46.829Z,14.09
2019-06-08T00:46:46.856Z,14.12
2019-06-08T00:47:47.579Z,14.13
2019-06-08T00:49:55.002Z,14.19
2019-06-08T00:50:54.920Z,14.16
2019-06-08T00:52:02.563Z,14.13
2019-06-08T00:52:54.922Z,14.21
2019-06-08T00:54:02.528Z,14.14
2019-06-08T00:55:03.771Z,14.20
2019-06-08T00:55:54.888Z,14.13
2019-06-08T00:56:54.862Z,14.14
2019-06-08T00:57:54.871Z,14.13
2019-06-08T00:58:54.867Z,14.13
2019-06-08T00:59:54.897Z,14.14
2019-06-08T01:00:54.858Z,14.16
2019-06-08T01:01:54.784Z,14.14
2019-06-08T01:02:54.771Z,14.10
2019-06-08T01:04:03.801Z,13.96
2019-06-08T01:04:54.889Z,13.98
2019-06-08T01:05:54.868Z,13.99
2019-06-08T01:06:54.914Z,14.04
2019-06-08T01:07:54.789Z,13.94
2019-06-08T01:08:54.752Z,13.96
2019-06-08T01:09:54.720Z,14.02
2019-06-08T01:10:54.673Z,13.87
2019-06-08T01:11:54.677Z,13.96
2019-06-08T01:12:54.668Z,13.89
2019-06-08T01:14:02.281Z,13.80
2019-06-08T01:15:02.506Z,13.87
2019-06-08T01:15:54.694Z,13.87
2019-06-08T01:17:03.459Z,13.84
2019-06-08T01:18:04.196Z,13.87
2019-06-08T01:19:02.218Z,13.83
2019-06-08T01:20:02.195Z,13.81
2019-06-08T01:21:03.545Z,13.84
2019-06-08T01:22:03.563Z,13.91
2019-06-08T01:23:04.616Z,13.88
2019-06-08T01:24:02.190Z,13.91
2019-06-08T01:25:02.165Z,13.83
2019-06-08T01:26:02.165Z,13.80
2019-06-08T01:26:54.549Z,13.88
2019-06-08T01:27:54.508Z,13.84
2019-06-08T01:28:54.502Z,13.83
2019-06-08T01:29:54.476Z,13.91
2019-06-08T01:30:54.474Z,13.88
2019-06-08T01:31:54.512Z,13.87
2019-06-08T01:32:54.520Z,13.91
2019-06-08T01:33:54.429Z,13.88
2019-06-08T01:34:54.396Z,13.87
2019-06-08T01:35:54.404Z,13.92
2019-06-08T01:36:54.380Z,13.83
2019-06-08T01:37:54.370Z,13.81
2019-06-08T01:38:54.403Z,13.77
2019-06-08T01:39:54.342Z,13.81
2019-06-08T01:41:02.062Z,13.73
2019-06-08T01:42:01.946Z,13.73
2019-06-08T01:43:01.999Z,13.71
2019-06-08T01:44:03.412Z,13.73
2019-06-08T01:46:08.161Z,13.59
2019-06-08T01:47:16.675Z,13.51
2019-06-08T01:48:19.885Z,13.54
2019-06-08T01:49:16.680Z,13.58
2019-06-08T01:50:17.942Z,13.58
2019-06-08T01:51:15.637Z,13.51
2019-06-08T01:52:08.038Z,13.47
2019-06-08T01:53:15.577Z,13.46
2019-06-08T01:54:15.600Z,13.49
2019-06-08T01:55:15.607Z,13.47
2019-06-08T01:56:08.021Z,13.49
2019-06-08T01:57:07.992Z,13.47
2019-06-08T01:58:07.899Z,13.38
2019-06-08T01:59:07.909Z,13.43
2019-06-08T02:00:29.259Z,13.37
2019-06-08T02:01:08.869Z,13.40
2019-06-08T02:02:07.844Z,13.36
2019-06-08T02:03:07.847Z,13.32
2019-06-08T02:04:07.819Z,13.32
2019-06-08T02:05:07.822Z,13.27
2019-06-08T02:06:07.812Z,13.24
2019-06-08T02:07:07.819Z,13.27
2019-06-08T02:08:07.794Z,13.21
2019-06-08T02:09:07.821Z,13.18
2019-06-08T02:10:07.757Z,13.22
2019-06-08T02:11:15.385Z,13.27
2019-06-08T02:12:07.828Z,13.33
2019-06-08T02:13:08.950Z,13.17
2019-06-08T02:14:07.749Z,13.22
2019-06-08T02:15:15.287Z,13.27
2019-06-08T02:16:15.345Z,13.37
2019-06-08T02:17:15.383Z,13.30
2019-06-08T02:18:17.789Z,13.27
2019-06-08T02:19:15.331Z,13.22
2019-06-08T02:20:15.326Z,13.25
2019-06-08T02:21:15.310Z,13.20
2019-06-08T02:22:15.280Z,13.32
2019-06-08T02:23:17.471Z,13.33
2019-06-08T02:24:07.688Z,13.36
2019-06-08T02:25:15.231Z,13.30
2019-06-08T02:26:07.658Z,13.20
2019-06-08T02:27:07.608Z,13.21
2019-06-08T02:28:07.621Z,13.20
2019-06-08T02:29:07.577Z,13.15
2019-06-08T02:30:07.536Z,13.24
2019-06-08T02:31:07.529Z,13.25
2019-06-08T02:32:07.532Z,13.18
2019-06-08T02:33:07.499Z,13.30
2019-06-08T02:34:07.485Z,13.20
2019-06-08T02:35:07.513Z,13.32
2019-06-08T02:36:07.458Z,13.30
2019-06-08T02:37:07.454Z,13.30
2019-06-08T02:38:07.443Z,13.18
2019-06-08T02:39:07.431Z,13.22
2019-06-08T02:40:07.423Z,13.24
2019-06-08T02:42:28.939Z,13.25
2019-06-08T02:43:37.717Z,13.29
2019-06-08T02:44:28.770Z,13.33
2019-06-08T02:45:36.965Z,13.29
2019-06-08T02:46:37.580Z,13.30
2019-06-08T02:47:37.071Z,13.29
2019-06-08T02:48:56.256Z,13.21
2019-06-08T02:49:29.305Z,13.22
2019-06-08T02:50:37.463Z,13.24
2019-06-08T02:51:38.056Z,13.09
2019-06-08T02:52:36.325Z,13.24
2019-06-08T02:53:38.282Z,13.21
2019-06-08T02:54:37.833Z,13.07
2019-06-08T02:55:37.166Z,13.18
2019-06-08T02:56:28.025Z,13.20
2019-06-08T02:57:29.149Z,13.20
2019-06-08T02:58:29.232Z,13.22
2019-06-08T02:59:29.293Z,13.17
2019-06-08T03:00:29.257Z,13.20
2019-06-08T03:01:29.497Z,13.15
2019-06-08T03:02:29.546Z,13.20
2019-06-08T03:03:29.443Z,13.15
2019-06-08T03:04:27.859Z,13.20
2019-06-08T03:05:27.861Z,13.24
2019-06-08T03:06:27.825Z,13.25
2019-06-08T03:07:27.811Z,13.30
2019-06-08T03:08:27.802Z,13.30
2019-06-08T03:09:27.808Z,13.29
2019-06-08T03:10:27.792Z,13.33
2019-06-08T03:11:36.816Z,13.36
2019-06-08T03:12:37.432Z,13.33
2019-06-08T03:13:27.848Z,13.21
2019-06-08T03:14:27.863Z,13.27
2019-06-08T03:15:37.129Z,13.22
2019-06-08T03:16:27.816Z,13.20
2019-06-08T03:17:27.741Z,13.22
2019-06-08T03:18:27.719Z,13.25
2019-06-08T03:19:27.812Z,13.25
2019-06-08T03:20:27.693Z,13.20
2019-06-08T03:21:27.651Z,13.18
2019-06-08T03:22:27.675Z,13.04
2019-06-08T03:23:27.635Z,13.21
2019-06-08T03:24:27.624Z,13.20
2019-06-08T03:25:27.619Z,13.20
2019-06-08T03:26:27.596Z,13.29
2019-06-08T03:27:27.614Z,13.22
2019-06-08T03:28:27.574Z,13.17
2019-06-08T03:29:27.569Z,13.22
2019-06-08T03:30:27.601Z,13.22
2019-06-08T03:31:27.539Z,13.22
2019-06-08T03:32:27.566Z,13.32
2019-06-08T03:33:27.683Z,13.33
2019-06-08T03:34:27.514Z,13.40
2019-06-08T03:35:27.580Z,13.33
2019-06-08T03:36:27.485Z,13.46
2019-06-08T03:37:27.593Z,13.46
2019-06-08T03:38:27.502Z,13.52
2019-06-08T03:39:27.446Z,13.46
2019-06-08T03:40:27.439Z,13.46
2019-06-08T03:41:27.432Z,13.46
2019-06-08T03:42:27.421Z,13.41
2019-06-08T03:43:27.408Z,13.47
2019-06-08T03:44:27.414Z,13.54
2019-06-08T03:45:27.407Z,13.61
2019-06-08T03:46:36.378Z,13.61
2019-06-08T03:47:27.413Z,13.55
2019-06-08T03:48:27.410Z,13.51
2019-06-08T03:49:41.046Z,13.46
2019-06-08T03:50:28.424Z,13.58
2019-06-08T03:51:27.324Z,13.58
2019-06-08T03:52:27.301Z,13.61
2019-06-08T03:53:27.304Z,13.54
2019-06-08T03:54:27.282Z,13.58
2019-06-08T03:55:27.383Z,13.62
2019-06-08T03:56:27.267Z,13.71
2019-06-08T03:57:27.249Z,13.74
2019-06-08T03:58:27.235Z,13.70
2019-06-08T03:59:27.264Z,13.74
2019-06-08T04:00:27.235Z,13.74
2019-06-08T04:01:27.196Z,13.80
2019-06-08T04:02:27.198Z,13.77
2019-06-08T04:03:27.187Z,13.76
2019-06-08T04:04:27.164Z,13.83
2019-06-08T04:05:27.222Z,13.83
2019-06-08T04:06:27.147Z,13.84
2019-06-08T04:07:27.138Z,13.98
2019-06-08T04:08:27.119Z,13.87
2019-06-08T04:09:27.126Z,13.91
2019-06-08T04:10:37.471Z,13.94
2019-06-08T04:11:27.188Z,14.01
2019-06-08T04:12:27.138Z,13.99
2019-06-08T04:13:27.127Z,13.95
2019-06-08T04:14:27.187Z,13.94
2019-06-08T04:15:34.726Z,14.04
2019-06-08T04:16:27.232Z,13.99
2019-06-08T04:17:35.746Z,14.01
2019-06-08T04:18:27.125Z,14.02
2019-06-08T04:19:27.148Z,14.07
2019-06-08T04:20:27.024Z,13.98
2019-06-08T04:21:26.991Z,14.07
2019-06-08T04:22:26.995Z,14.13
2019-06-08T04:23:34.694Z,14.16
2019-06-08T04:24:26.974Z,14.21
2019-06-08T04:25:27.010Z,14.34
2019-06-08T04:26:26.976Z,14.38
2019-06-08T04:27:26.946Z,14.43
2019-06-08T04:28:26.895Z,14.52
2019-06-08T04:29:26.893Z,14.56
2019-06-08T04:30:26.872Z,14.64
2019-06-08T04:31:26.857Z,14.67
2019-06-08T04:32:26.881Z,14.67
2019-06-08T04:33:26.861Z,14.61
2019-06-08T04:34:26.839Z,14.71
2019-06-08T04:35:26.812Z,14.72
2019-06-08T04:36:26.805Z,14.65
2019-06-08T04:37:26.803Z,14.72
2019-06-08T04:38:26.796Z,14.71
2019-06-08T04:39:26.775Z,14.68
2019-06-08T04:40:34.427Z,14.54
2019-06-08T04:41:26.859Z,14.62
2019-06-08T04:42:26.857Z,14.62
2019-06-08T04:44:40.624Z,14.75
2019-06-08T04:45:41.166Z,14.88
2019-06-08T04:46:40.900Z,14.93
2019-06-08T04:47:41.510Z,15.20
2019-06-08T04:48:50.044Z,15.36
2019-06-08T04:49:48.930Z,15.30
2019-06-08T04:50:49.878Z,15.12
2019-06-08T04:51:40.902Z,15.26
2019-06-08T04:52:40.882Z,15.26
2019-06-08T04:53:40.892Z,15.21
2019-06-08T04:54:40.841Z,15.02
2019-06-08T04:55:49.348Z,15.01
2019-06-08T04:56:40.886Z,14.91
2019-06-08T04:57:41.866Z,14.84
2019-06-08T04:58:42.145Z,14.81
2019-06-08T04:59:41.263Z,14.72
2019-06-08T05:00:41.405Z,14.64
2019-06-08T05:01:40.904Z,14.71
2019-06-08T05:02:42.208Z,14.62
2019-06-08T05:03:41.380Z,14.56
2019-06-08T05:04:41.024Z,14.52
2019-06-08T05:05:41.106Z,14.47
2019-06-08T05:06:41.039Z,14.42
2019-06-08T05:07:41.561Z,14.44
2019-06-08T05:08:40.971Z,14.39
2019-06-08T05:09:41.071Z,14.38
2019-06-08T05:10:49.467Z,14.34
2019-06-08T05:11:41.097Z,14.35
2019-06-08T05:12:49.851Z,14.34
2019-06-08T05:13:41.127Z,14.32
2019-06-08T05:14:49.254Z,14.32
2019-06-08T05:15:50.025Z,14.44
2019-06-08T05:16:41.275Z,14.35
2019-06-08T05:17:47.752Z,14.47
2019-06-08T05:18:49.677Z,14.37
2019-06-08T05:19:41.118Z,14.49
2019-06-08T05:20:49.341Z,14.47
2019-06-08T05:21:49.878Z,14.46
2019-06-08T05:22:41.340Z,14.47
2019-06-08T05:23:53.887Z,14.44
2019-06-08T05:25:54.869Z,14.37
2019-06-08T05:26:54.918Z,14.43
2019-06-08T05:27:54.837Z,14.44
2019-06-08T05:28:54.741Z,14.53
2019-06-08T05:29:54.719Z,14.43
2019-06-08T05:30:54.714Z,14.42
2019-06-08T05:31:54.731Z,14.47
2019-06-08T05:32:54.701Z,14.47
2019-06-08T05:33:54.675Z,14.52
2019-06-08T05:34:54.672Z,14.61
2019-06-08T05:35:54.647Z,14.62
2019-06-08T05:36:54.642Z,14.65
2019-06-08T05:37:54.647Z,14.69
2019-06-08T05:38:54.614Z,14.75
2019-06-08T05:39:54.606Z,14.83
2019-06-08T05:40:54.596Z,14.83
2019-06-08T05:42:02.162Z,14.86
2019-06-08T05:42:54.617Z,14.99
2019-06-08T05:44:02.266Z,15.11
2019-06-08T05:44:54.618Z,15.09
2019-06-08T05:46:02.189Z,15.19
2019-06-08T05:46:54.599Z,15.19
2019-06-08T05:47:54.569Z,15.24
2019-06-08T05:48:54.512Z,15.31
2019-06-08T05:49:54.517Z,15.24
2019-06-08T05:51:03.016Z,15.21
2019-06-08T05:51:55.494Z,15.26
2019-06-08T05:52:54.491Z,15.27
2019-06-08T05:53:54.467Z,15.36
2019-06-08T05:54:54.443Z,15.42
2019-06-08T05:55:54.427Z,15.39
2019-06-08T05:56:54.412Z,15.48
2019-06-08T05:57:54.404Z,15.52
2019-06-08T05:58:54.419Z,15.56
2019-06-08T05:59:54.446Z,15.46
2019-06-08T06:00:54.391Z,15.63
2019-06-08T06:01:54.357Z,15.60
2019-06-08T06:02:54.344Z,15.59
2019-06-08T06:03:54.341Z,15.59
2019-06-08T06:04:54.347Z,15.60
2019-06-08T06:05:54.312Z,15.67
2019-06-08T06:06:54.318Z,15.70
2019-06-08T06:07:54.327Z,15.82
2019-06-08T06:08:54.278Z,15.81
2019-06-08T06:09:54.269Z,15.84
2019-06-08T06:10:54.274Z,15.92
2019-06-08T06:11:54.286Z,16.04
2019-06-08T06:12:54.232Z,16.15
2019-06-08T06:13:54.262Z,16.14
2019-06-08T06:14:54.209Z,16.22
2019-06-08T06:15:54.221Z,16.34
2019-06-08T06:16:54.199Z,16.41
2019-06-08T06:17:54.181Z,16.49
2019-06-08T06:18:54.162Z,16.53
2019-06-08T06:19:54.165Z,16.34
2019-06-08T06:21:09.494Z,16.15
2019-06-08T06:21:55.157Z,16.04
2019-06-08T06:22:54.149Z,15.97
2019-06-08T06:23:54.132Z,16.07
2019-06-08T06:24:54.099Z,16.00
2019-06-08T06:25:54.090Z,16.18
2019-06-08T06:26:54.088Z,16.23
2019-06-08T06:27:54.082Z,16.40
2019-06-08T06:28:54.050Z,16.78
2019-06-08T06:29:54.064Z,16.60
2019-06-08T06:30:54.075Z,16.96
2019-06-08T06:31:54.015Z,17.85
2019-06-08T06:32:54.007Z,18.67
2019-06-08T06:33:54.026Z,18.21
2019-06-08T06:34:54.014Z,17.71
2019-06-08T06:35:53.974Z,18.68
2019-06-08T06:36:57.248Z,19.13
2019-06-08T06:37:53.960Z,19.25
2019-06-08T06:38:53.935Z,18.90
2019-06-08T06:39:53.938Z,18.73
2019-06-08T06:40:53.931Z,18.47
2019-06-08T06:41:53.905Z,17.91
2019-06-08T06:42:53.896Z,17.64
2019-06-08T06:43:53.899Z,17.28
2019-06-08T06:44:53.911Z,17.06
2019-06-08T06:45:53.882Z,16.95
2019-06-08T06:46:53.893Z,16.90
2019-06-08T06:47:53.836Z,16.89
2019-06-08T06:48:53.823Z,16.92
2019-06-08T06:49:53.841Z,16.86
2019-06-08T06:50:53.811Z,16.75
2019-06-08T06:51:53.791Z,16.96
2019-06-08T06:52:53.796Z,16.99
2019-06-08T06:53:53.773Z,17.23
2019-06-08T06:54:53.755Z,17.97
2019-06-08T06:55:53.772Z,17.81
2019-06-08T06:56:54.159Z,17.48
2019-06-08T06:57:53.719Z,17.17
2019-06-08T06:58:53.875Z,16.99
2019-06-08T06:59:54.168Z,16.99
2019-06-08T07:00:53.863Z,16.98
2019-06-08T07:01:57.294Z,17.00
2019-06-08T07:02:53.952Z,17.17
2019-06-08T07:03:54.386Z,17.63
2019-06-08T07:04:54.314Z,18.18
2019-06-08T07:05:54.215Z,17.89
2019-06-08T07:06:54.441Z,17.71
2019-06-08T07:07:54.513Z,17.40
2019-06-08T07:08:54.618Z,17.43
2019-06-08T07:09:54.933Z,17.66
2019-06-08T07:10:53.667Z,17.48
2019-06-08T07:11:53.570Z,17.63
2019-06-08T07:12:54.837Z,17.71
2019-06-08T07:13:53.594Z,17.73
2019-06-08T07:14:53.531Z,17.41
2019-06-08T07:15:57.579Z,17.71
2019-06-08T07:16:54.097Z,17.99
2019-06-08T07:17:54.915Z,18.24
2019-06-08T07:18:54.464Z,18.61
2019-06-08T07:19:54.645Z,18.49
2019-06-08T07:20:54.360Z,18.57
2019-06-08T07:21:54.755Z,19.17
2019-06-08T07:22:54.438Z,19.90
2019-06-08T07:23:54.582Z,20.64
2019-06-08T07:24:54.549Z,20.84
2019-06-08T07:25:54.557Z,21.30
2019-06-08T07:26:54.471Z,21.45
2019-06-08T07:27:54.938Z,20.64
2019-06-08T07:28:54.169Z,20.87
2019-06-08T07:29:54.721Z,21.17
2019-06-08T07:30:53.384Z,21.13
2019-06-08T07:31:53.458Z,20.95
2019-06-08T07:32:53.328Z,20.80
2019-06-08T07:33:53.670Z,21.20
2019-06-08T07:34:53.336Z,21.48
2019-06-08T07:35:53.443Z,21.67
2019-06-08T07:36:53.490Z,21.20
2019-06-08T07:37:53.723Z,21.57
2019-06-08T07:38:53.427Z,21.74
2019-06-08T07:39:53.674Z,21.78
2019-06-08T07:40:54.183Z,21.48
2019-06-08T07:41:54.270Z,21.48
2019-06-08T07:42:54.866Z,20.72
2019-06-08T07:43:54.366Z,21.06
2019-06-08T07:44:53.200Z,21.04
2019-06-08T07:45:54.154Z,20.21
2019-06-08T07:46:53.768Z,20.39
2019-06-08T07:47:53.986Z,20.61
2019-06-08T07:48:54.351Z,20.83
2019-06-08T07:49:53.315Z,20.83
2019-06-08T07:50:54.335Z,20.58
2019-06-08T07:52:03.897Z,21.02
2019-06-08T07:52:54.658Z,21.26
2019-06-08T07:53:53.564Z,21.59
2019-06-08T07:54:54.382Z,21.61
2019-06-08T07:55:53.513Z,21.34
2019-06-08T07:56:53.082Z,21.32
2019-06-08T07:57:54.026Z,21.29
2019-06-08T07:58:53.305Z,21.09
2019-06-08T07:59:54.419Z,20.66
2019-06-08T08:00:54.941Z,20.72
2019-06-08T08:01:53.979Z,20.46
2019-06-08T08:02:54.274Z,20.46
2019-06-08T08:03:54.117Z,20.84
2019-06-08T08:04:52.989Z,21.14
2019-06-08T08:05:53.596Z,21.23
2019-06-08T08:06:54.429Z,20.49
2019-06-08T08:07:52.965Z,20.25
2019-06-08T08:08:52.936Z,19.80
2019-06-08T08:09:53.207Z,19.73
2019-06-08T08:10:52.925Z,19.54
2019-06-08T08:11:52.948Z,19.88
2019-06-08T08:12:52.891Z,20.43
2019-06-08T08:13:53.219Z,20.83
2019-06-08T08:14:53.296Z,20.41
2019-06-08T08:15:54.091Z,21.02
2019-06-08T08:16:52.913Z,20.56
2019-06-08T08:17:53.848Z,20.00
2019-06-08T08:18:53.395Z,20.74
2019-06-08T08:19:53.085Z,20.86
2019-06-08T08:20:53.030Z,20.12
2019-06-08T08:21:54.405Z,20.38
2019-06-08T08:22:57.963Z,20.61
2019-06-08T08:23:55.166Z,21.71
2019-06-08T08:24:55.378Z,20.80
2019-06-08T08:25:53.755Z,21.13
2019-06-08T08:26:54.185Z,21.35
2019-06-08T08:27:53.483Z,20.41
2019-06-08T08:28:53.458Z,19.83
2019-06-08T08:29:53.277Z,20.21
2019-06-08T08:30:53.763Z,20.35
2019-06-08T08:31:53.424Z,20.35
2019-06-08T08:32:54.467Z,20.28
2019-06-08T08:33:54.249Z,20.66
2019-06-08T08:34:53.765Z,21.39
2019-06-08T08:35:53.735Z,21.44
2019-06-08T08:36:53.608Z,21.74
2019-06-08T08:37:56.361Z,22.09
2019-06-08T08:38:53.748Z,21.94
2019-06-08T08:39:53.526Z,22.25
2019-06-08T08:40:53.404Z,22.43
2019-06-08T08:41:56.834Z,22.06
2019-06-08T08:42:53.783Z,22.31
2019-06-08T08:43:53.314Z,22.25
2019-06-08T08:44:52.646Z,21.56
2019-06-08T08:46:01.987Z,21.04
2019-06-08T08:46:53.577Z,20.64
2019-06-08T08:48:08.245Z,21.02
2019-06-08T08:48:54.253Z,20.64
2019-06-08T08:49:52.506Z,20.69
2019-06-08T08:50:52.480Z,20.77
2019-06-08T08:51:52.488Z,21.46
2019-06-08T08:52:52.537Z,21.98
2019-06-08T08:53:55.870Z,22.44
2019-06-08T08:54:54.327Z,22.56
2019-06-08T08:55:52.427Z,22.54
2019-06-08T08:56:55.051Z,22.59
2019-06-08T08:57:53.629Z,22.75
2019-06-08T08:58:52.523Z,23.01
2019-06-08T08:59:55.059Z,23.60
2019-06-08T09:00:53.705Z,23.57
2019-06-08T09:01:52.916Z,23.23
2019-06-08T09:03:10.906Z,22.83
2019-06-08T09:03:56.026Z,23.39
2019-06-08T09:04:53.631Z,23.01
2019-06-08T09:05:53.697Z,22.23
2019-06-08T09:06:53.454Z,21.59
2019-06-08T09:07:53.660Z,21.97
2019-06-08T09:08:53.613Z,22.31
2019-06-08T09:09:53.478Z,22.09
2019-06-08T09:10:53.418Z,22.23
2019-06-08T09:11:53.060Z,22.71
2019-06-08T09:12:53.746Z,22.89
2019-06-08T09:13:53.468Z,23.01
2019-06-08T09:14:54.262Z,22.43
2019-06-08T09:15:52.817Z,21.67
2019-06-08T09:16:53.610Z,21.30
2019-06-08T09:17:53.579Z,20.90
2019-06-08T09:18:52.769Z,20.87
2019-06-08T09:19:52.866Z,20.87
2019-06-08T09:20:52.900Z,20.68
2019-06-08T09:21:52.939Z,21.42
2019-06-08T09:22:59.107Z,21.59
2019-06-08T09:23:53.974Z,22.04
2019-06-08T09:24:52.993Z,21.60
2019-06-08T09:25:52.692Z,20.77
2019-06-08T09:26:52.945Z,21.14
2019-06-08T09:27:53.349Z,21.34
2019-06-08T09:28:53.256Z,21.56
2019-06-08T09:29:53.362Z,21.74
2019-06-08T09:30:52.111Z,21.54
2019-06-08T09:31:52.080Z,21.51
2019-06-08T09:32:52.339Z,21.60
2019-06-08T09:33:57.119Z,21.71
2019-06-08T09:34:54.494Z,21.74
2019-06-08T09:35:52.991Z,21.74
2019-06-08T09:36:52.784Z,21.60
2019-06-08T09:37:53.186Z,21.54
2019-06-08T09:38:53.382Z,21.71
2019-06-08T09:39:51.947Z,21.90
2019-06-08T09:40:53.246Z,22.10
2019-06-08T09:41:53.753Z,21.91
2019-06-08T09:42:55.902Z,22.07
2019-06-08T09:43:54.066Z,22.14
2019-06-08T09:44:53.805Z,21.94
2019-06-08T09:45:53.721Z,21.99
2019-06-08T09:46:53.598Z,21.92
2019-06-08T09:47:53.695Z,21.97
2019-06-08T09:48:53.982Z,22.17
2019-06-08T09:49:53.762Z,22.06
2019-06-08T09:50:52.978Z,22.32
2019-06-08T09:51:53.811Z,22.56
2019-06-08T09:53:06.572Z,22.60
2019-06-08T09:53:54.246Z,22.99
2019-06-08T09:54:54.162Z,22.86
2019-06-08T09:55:53.305Z,22.84
2019-06-08T09:56:53.317Z,22.84
2019-06-08T09:57:51.810Z,22.97
2019-06-08T09:58:51.742Z,22.87
2019-06-08T09:59:51.756Z,23.24
2019-06-08T10:00:51.732Z,22.39
2019-06-08T10:01:51.724Z,22.29
2019-06-08T10:02:51.797Z,22.47
2019-06-08T10:03:51.697Z,22.50
2019-06-08T10:04:51.682Z,21.81
2019-06-08T10:05:51.681Z,21.14
2019-06-08T10:06:51.659Z,21.74
2019-06-08T10:07:51.674Z,22.23
2019-06-08T10:08:51.648Z,22.69
2019-06-08T10:09:51.625Z,22.54
2019-06-08T10:10:51.615Z,22.10
2019-06-08T10:11:51.603Z,22.27
2019-06-08T10:12:51.623Z,22.67
2019-06-08T10:13:51.592Z,23.17
2019-06-08T10:14:51.585Z,23.31
2019-06-08T10:15:51.799Z,23.01
2019-06-08T10:16:51.564Z,22.96
2019-06-08T10:17:51.585Z,23.26
2019-06-08T10:18:51.679Z,22.68
2019-06-08T10:19:51.533Z,22.54
2019-06-08T10:20:51.542Z,22.64
2019-06-08T10:21:51.505Z,22.92
2019-06-08T10:22:51.515Z,23.02
2019-06-08T10:23:51.481Z,22.83
2019-06-08T10:24:51.476Z,22.80
2019-06-08T10:25:51.454Z,22.92
2019-06-08T10:26:51.443Z,22.74
2019-06-08T10:27:51.447Z,22.53
2019-06-08T10:28:51.437Z,22.59
2019-06-08T10:29:51.428Z,22.46
2019-06-08T10:30:51.441Z,22.28
2019-06-08T10:31:51.406Z,21.79
2019-06-08T10:32:51.391Z,22.07
2019-06-08T10:33:51.372Z,22.20
2019-06-08T10:34:51.368Z,22.04
2019-06-08T10:35:51.372Z,21.90
2019-06-08T10:36:51.358Z,21.83
2019-06-08T10:37:55.094Z,21.90
2019-06-08T10:38:51.348Z,21.85
2019-06-08T10:39:51.321Z,21.92
2019-06-08T10:40:51.294Z,21.76
2019-06-08T10:41:51.671Z,21.72
2019-06-08T10:42:51.284Z,21.45
2019-06-08T10:43:51.258Z,21.51
2019-06-08T10:44:51.282Z,21.41
2019-06-08T10:45:51.281Z,21.45
2019-06-08T10:46:51.274Z,21.63
2019-06-08T10:47:51.217Z,21.45
2019-06-08T10:48:51.215Z,21.26
2019-06-08T10:49:51.195Z,21.30
2019-06-08T10:50:51.199Z,21.24
2019-06-08T10:51:51.233Z,21.13
2019-06-08T10:52:51.162Z,21.13
2019-06-08T10:53:53.246Z,20.95
2019-06-08T10:54:51.137Z,20.79
2019-06-08T10:55:51.167Z,20.90
2019-06-08T10:56:51.113Z,20.87
2019-06-08T10:57:51.115Z,21.11
2019-06-08T10:58:51.089Z,21.09
2019-06-08T10:59:51.087Z,21.06
2019-06-08T11:00:51.080Z,21.24
2019-06-08T11:01:51.077Z,21.35
2019-06-08T11:02:51.078Z,21.51
2019-06-08T11:03:51.036Z,21.64
2019-06-08T11:04:51.021Z,21.66
2019-06-08T11:05:51.327Z,21.56
2019-06-08T11:06:51.015Z,21.64
2019-06-08T11:07:50.991Z,21.41
2019-06-08T11:08:51.016Z,21.34
2019-06-08T11:09:50.979Z,21.38
2019-06-08T11:10:50.961Z,21.23
2019-06-08T11:11:50.960Z,21.20
2019-06-08T11:12:50.970Z,21.38
2019-06-08T11:13:50.953Z,21.53
2019-06-08T11:14:50.917Z,21.63
2019-06-08T11:15:50.915Z,21.64
2019-06-08T11:16:50.904Z,21.60
2019-06-08T11:17:50.890Z,21.67
2019-06-08T11:18:51.204Z,21.66
2019-06-08T11:19:50.905Z,21.79
2019-06-08T11:20:50.871Z,21.66
2019-06-08T11:21:50.846Z,21.91
2019-06-08T11:22:50.821Z,22.12
2019-06-08T11:24:05.865Z,21.95
2019-06-08T11:24:51.797Z,22.23
2019-06-08T11:25:50.805Z,22.27
2019-06-08T11:26:50.832Z,22.44
2019-06-08T11:27:50.769Z,22.32
2019-06-08T11:28:51.231Z,22.25
2019-06-08T11:29:50.742Z,22.22
2019-06-08T11:30:50.752Z,22.28
2019-06-08T11:31:51.172Z,21.69
2019-06-08T11:32:50.720Z,21.63
2019-06-08T11:33:50.711Z,21.48
2019-06-08T11:34:50.695Z,21.75
2019-06-08T11:35:50.702Z,21.98
2019-06-08T11:36:51.550Z,21.81
2019-06-08T11:37:50.662Z,21.76
2019-06-08T11:38:50.651Z,21.97
2019-06-08T11:39:50.635Z,21.81
2019-06-08T11:40:50.629Z,21.60
2019-06-08T11:41:50.640Z,21.42
2019-06-08T11:42:50.599Z,21.27
2019-06-08T11:43:50.589Z,21.26
2019-06-08T11:44:51.248Z,21.60
2019-06-08T11:45:50.578Z,21.30
2019-06-08T11:46:50.563Z,21.23
2019-06-08T11:47:50.556Z,21.66
2019-06-08T11:48:50.550Z,21.75
2019-06-08T11:49:50.530Z,21.61
2019-06-08T11:50:50.522Z,21.44
2019-06-08T11:51:50.510Z,21.42
2019-06-08T11:52:50.486Z,21.50
2019-06-08T11:53:52.246Z,21.24
2019-06-08T11:54:50.467Z,21.14
2019-06-08T11:55:51.063Z,20.98
2019-06-08T11:56:50.452Z,21.01
2019-06-08T11:57:50.429Z,21.23
2019-06-08T11:58:50.420Z,21.54
2019-06-08T11:59:50.422Z,21.72
2019-06-08T12:00:50.432Z,21.75
2019-06-08T12:01:50.600Z,21.75
2019-06-08T12:02:50.379Z,21.72
2019-06-08T12:03:50.360Z,21.83
2019-06-08T12:04:50.355Z,21.72
2019-06-08T12:05:50.899Z,21.91
2019-06-08T12:06:50.364Z,22.10
2019-06-08T12:07:50.322Z,22.34
2019-06-08T12:08:50.309Z,22.19
2019-06-08T12:09:50.449Z,22.09
2019-06-08T12:10:50.284Z,21.94
2019-06-08T12:11:50.285Z,21.78
2019-06-08T12:12:50.303Z,21.72
2019-06-08T12:13:50.279Z,21.88
2019-06-08T12:14:50.245Z,21.71
2019-06-08T12:15:50.227Z,21.76
2019-06-08T12:16:50.218Z,21.78
2019-06-08T12:17:50.428Z,22.07
2019-06-08T12:18:50.216Z,22.19
2019-06-08T12:19:50.195Z,21.90
2019-06-08T12:20:50.655Z,22.16
2019-06-08T12:21:50.162Z,22.10
2019-06-08T12:22:50.150Z,21.88
2019-06-08T12:23:50.144Z,21.78
2019-06-08T12:24:50.144Z,21.91
2019-06-08T12:25:50.117Z,22.06
2019-06-08T12:26:52.735Z,21.90
2019-06-08T12:27:52.809Z,22.27
2019-06-08T12:28:50.090Z,22.43
2019-06-08T12:29:50.468Z,22.10
2019-06-08T12:30:50.063Z,21.85
2019-06-08T12:31:50.061Z,21.76
2019-06-08T12:32:50.040Z,21.72
2019-06-08T12:33:50.028Z,21.97
2019-06-08T12:34:50.029Z,21.88
2019-06-08T12:35:50.028Z,22.06
2019-06-08T12:36:49.994Z,22.01
2019-06-08T12:37:51.545Z,22.01
2019-06-08T12:38:49.972Z,22.04
2019-06-08T12:39:49.978Z,21.74
2019-06-08T12:40:49.973Z,21.69
2019-06-08T12:41:49.945Z,21.78
2019-06-08T12:42:49.928Z,21.83
2019-06-08T12:43:49.925Z,21.79
2019-06-08T12:44:49.907Z,21.60
2019-06-08T12:45:49.894Z,21.51
2019-06-08T12:46:49.923Z,21.57
2019-06-08T12:47:49.875Z,21.46
2019-06-08T12:48:49.864Z,21.59
2019-06-08T12:49:49.849Z,21.48
2019-06-08T12:50:49.839Z,21.30
2019-06-08T12:51:51.746Z,21.34
2019-06-08T12:52:49.844Z,21.32
2019-06-08T12:53:49.819Z,21.35
2019-06-08T12:55:02.583Z,21.54
2019-06-08T12:55:50.783Z,21.90
2019-06-08T12:56:49.785Z,22.29
2019-06-08T12:57:51.737Z,22.82
2019-06-08T12:58:49.748Z,23.04