createdAt,value
2023-04-05T00:02:14.142Z,99.90
2023-04-05T00:04:50.414Z,99.90
2023-04-05T00:07:19.210Z,99.90
2023-04-05T00:09:47.684Z,99.90
2023-04-05T00:12:14.904Z,99.90
2023-04-05T00:14:42.260Z,99.90
2023-04-05T00:17:11.188Z,99.90
2023-04-05T00:19:40.359Z,99.90
2023-04-05T00:22:10.920Z,99.90
2023-04-05T00:24:41.997Z,99.90
2023-04-05T00:27:09.351Z,99.90
2023-04-05T00:29:36.734Z,99.90
2023-04-05T00:32:04.770Z,99.90
2023-04-05T00:34:33.654Z,99.90
2023-04-05T00:37:01.119Z,99.90
2023-04-05T00:39:28.582Z,99.90
2023-04-05T00:41:56.880Z,99.90
2023-04-05T00:44:24.125Z,99.90
2023-04-05T00:46:51.597Z,99.90
2023-04-05T00:49:19.857Z,99.90
2023-04-05T00:51:48.036Z,99.90
2023-04-05T00:54:15.771Z,99.90
2023-04-05T00:56:43.336Z,99.90
2023-04-05T00:59:10.874Z,99.90
2023-04-05T01:01:41.079Z,99.90
2023-04-05T01:04:11.566Z,99.90
2023-04-05T01:07:05.577Z,99.90
2023-04-05T01:09:48.371Z,99.90
2023-04-05T01:12:18.561Z,99.90
2023-04-05T01:14:50.253Z,99.90
2023-04-05T01:17:22.850Z,99.90
2023-04-05T01:19:58.906Z,99.90
2023-04-05T01:22:54.090Z,99.90
2023-04-05T01:26:00.098Z,99.90
2023-04-05T01:28:45.028Z,99.90
2023-04-05T01:31:37.273Z,99.90
2023-04-05T01:34:17.157Z,99.90
2023-04-05T01:36:50.526Z,99.90
2023-04-05T01:39:21.316Z,99.90
2023-04-05T01:41:48.672Z,99.90
2023-04-05T01:44:16.301Z,99.90
2023-04-05T01:46:43.834Z,99.90
2023-04-05T01:49:11.459Z,99.90
2023-04-05T01:51:42.049Z,99.90
2023-04-05T01:54:09.752Z,99.90
2023-04-05T01:56:37.201Z,99.90
2023-04-05T01:59:04.522Z,99.90
2023-04-05T02:01:32.490Z,99.90
2023-04-05T02:03:59.585Z,99.90
2023-04-05T02:06:27.406Z,99.90
2023-04-05T02:08:54.484Z,99.90
2023-04-05T02:11:21.857Z,99.90
2023-04-05T02:13:48.932Z,99.90
2023-04-05T02:16:17.440Z,99.90
2023-04-05T02:18:50.757Z,99.90
2023-04-05T02:21:18.285Z,99.90
2023-04-05T02:23:45.412Z,99.90
2023-04-05T02:26:12.768Z,99.90
2023-04-05T02:28:39.794Z,99.90
2023-04-05T02:31:11.865Z,99.90
2023-04-05T02:33:42.609Z,99.90
2023-04-05T02:36:13.276Z,99.90
2023-04-05T02:38:41.013Z,99.90
2023-04-05T02:41:11.629Z,99.90
2023-04-05T02:43:39.563Z,99.90
2023-04-05T02:46:07.088Z,99.90
2023-04-05T02:48:38.958Z,99.90
2023-04-05T02:51:07.290Z,99.90
2023-04-05T02:53:34.818Z,99.90
2023-04-05T02:56:06.600Z,99.90
2023-04-05T02:58:37.114Z,99.90
2023-04-05T03:01:07.464Z,99.90
2023-04-05T03:03:35.624Z,99.90
2023-04-05T03:06:10.304Z,99.90
2023-04-05T03:08:44.255Z,99.90
2023-04-05T03:11:14.201Z,99.90
2023-04-05T03:13:46.709Z,99.90
2023-04-05T03:16:25.960Z,99.90
2023-04-05T03:18:53.315Z,99.90
2023-04-05T03:21:21.319Z,99.90
2023-04-05T03:23:58.019Z,99.90
2023-04-05T03:26:33.343Z,99.90
2023-04-05T03:29:00.827Z,99.90
2023-04-05T03:31:32.739Z,99.90
2023-04-05T03:34:04.022Z,99.90
2023-04-05T03:36:42.710Z,99.90
2023-04-05T03:39:21.078Z,99.90
2023-04-05T03:41:49.088Z,99.90
2023-04-05T03:44:16.115Z,99.90
2023-04-05T03:46:45.299Z,99.90
2023-04-05T03:49:13.723Z,99.90
2023-04-05T03:51:41.220Z,99.90
2023-04-05T03:54:08.249Z,99.90
2023-04-05T03:56:37.695Z,99.90
2023-04-05T03:59:12.092Z,99.90
2023-04-05T04:01:40.424Z,99.90
2023-04-05T04:04:07.431Z,99.90
2023-04-05T04:06:34.943Z,99.90
2023-04-05T04:09:02.952Z,99.90
2023-04-05T04:11:31.650Z,99.90
2023-04-05T04:14:02.254Z,99.90
2023-04-05T04:16:48.776Z,99.90
2023-04-05T04:19:34.334Z,99.90
2023-04-05T04:22:02.546Z,99.90
2023-04-05T04:24:50.176Z,99.90
2023-04-05T04:27:48.063Z,99.90
2023-04-05T04:30:35.802Z,99.90
2023-04-05T04:33:10.306Z,99.90
2023-04-05T04:35:46.919Z,99.90
2023-04-05T04:38:34.983Z,99.90
2023-04-05T04:41:22.841Z,99.90
2023-04-05T04:44:07.929Z,99.90
2023-04-05T04:46:44.108Z,99.90
2023-04-05T04:49:38.220Z,99.90
2023-04-05T04:52:05.417Z,99.90
2023-04-05T04:54:34.194Z,99.90
2023-04-05T04:57:02.576Z,99.90
2023-04-05T04:59:30.446Z,99.90
2023-04-05T05:01:57.470Z,99.90
2023-04-05T05:04:24.903Z,99.90
2023-04-05T05:06:54.066Z,99.90
2023-04-05T05:09:21.468Z,99.90
2023-04-05T05:11:56.991Z,99.90
2023-04-05T05:14:24.400Z,99.90
2023-04-05T05:16:51.487Z,99.90
2023-04-05T05:19:25.862Z,99.90
2023-04-05T05:21:55.605Z,99.90
2023-04-05T05:24:23.462Z,99.90
2023-04-05T05:26:51.104Z,99.90
2023-04-05T05:29:20.414Z,99.90
2023-04-05T05:31:48.435Z,99.90
2023-04-05T05:34:15.993Z,99.90
2023-04-05T05:36:48.958Z,99.90
2023-04-05T05:39:16.784Z,99.90
2023-04-05T05:41:45.332Z,99.90
2023-04-05T05:44:12.643Z,99.90
2023-04-05T05:46:39.788Z,99.90
2023-04-05T05:49:07.636Z,99.90
2023-04-05T05:51:34.909Z,99.90
2023-04-05T05:54:02.347Z,99.90
2023-04-05T05:56:29.349Z,99.90
2023-04-05T05:58:59.543Z,99.90
2023-04-05T06:01:38.632Z,99.90
2023-04-05T06:04:06.890Z,99.90
2023-04-05T06:06:36.062Z,99.90
2023-04-05T06:09:04.984Z,99.90
2023-04-05T06:11:32.199Z,99.90
2023-04-05T06:13:59.567Z,99.90
2023-04-05T06:16:27.207Z,99.90
2023-04-05T06:18:56.188Z,99.90
2023-04-05T06:21:23.896Z,99.90
2023-04-05T06:23:51.320Z,99.90
2023-04-05T06:26:20.647Z,99.90
2023-04-05T06:28:48.169Z,99.90
2023-04-05T06:31:19.972Z,99.90
2023-04-05T06:33:47.308Z,99.90
2023-04-05T06:36:14.458Z,99.90
2023-04-05T06:38:41.771Z,99.90
2023-04-05T06:41:08.959Z,99.90
2023-04-05T06:43:36.264Z,99.90
2023-04-05T06:46:03.354Z,99.90
2023-04-05T06:48:33.378Z,99.90
2023-04-05T06:51:01.974Z,99.90
2023-04-05T06:53:30.421Z,99.90
2023-04-05T06:55:59.733Z,99.90
2023-04-05T06:58:27.620Z,99.90
2023-04-05T07:00:55.287Z,99.90
2023-04-05T07:03:22.707Z,99.90
2023-04-05T07:05:54.230Z,99.90
2023-04-05T07:08:21.962Z,99.90
2023-04-05T07:10:50.363Z,99.90
2023-04-05T07:13:19.859Z,99.90
2023-04-05T07:15:47.027Z,99.90
2023-04-05T07:18:17.384Z,99.90
2023-04-05T07:20:52.236Z,99.90
2023-04-05T07:23:23.138Z,99.90
2023-04-05T07:25:50.548Z,99.90
2023-04-05T07:28:17.867Z,99.90
2023-04-05T07:30:44.910Z,99.90
2023-04-05T07:33:12.959Z,99.90
2023-04-05T07:35:40.437Z,99.90
2023-04-05T07:38:07.785Z,99.90
2023-04-05T07:40:34.957Z,99.90
2023-04-05T07:43:02.549Z,99.90
2023-04-05T07:45:29.813Z,99.90
2023-04-05T07:47:57.306Z,99.90
2023-04-05T07:50:24.417Z,99.90
2023-04-05T07:52:52.077Z,99.90
2023-04-05T07:55:19.132Z,99.90
2023-04-05T07:57:47.381Z,99.90
2023-04-05T08:00:15.564Z,99.90
2023-04-05T08:02:43.270Z,99.90
2023-04-05T08:05:10.572Z,99.90
2023-04-05T08:07:38.158Z,99.90
2023-04-05T08:10:06.537Z,99.90
2023-04-05T08:12:36.535Z,99.90
2023-04-05T08:15:05.043Z,99.90
2023-04-05T08:17:32.618Z,99.90
2023-04-05T08:20:00.141Z,99.90
2023-04-05T08:22:30.578Z,99.90
2023-04-05T08:24:57.768Z,99.90
2023-04-05T08:27:25.088Z,99.90
2023-04-05T08:29:52.152Z,99.90
2023-04-05T08:32:21.296Z,99.90
2023-04-05T08:34:48.435Z,99.90
2023-04-05T08:37:15.863Z,99.90
2023-04-05T08:39:42.894Z,99.90
2023-04-05T08:42:17.488Z,99.90
2023-04-05T08:44:48.585Z,99.90
2023-04-05T08:47:19.002Z,99.90
2023-04-05T08:49:49.029Z,99.90
2023-04-05T08:52:16.626Z,99.90
2023-04-05T08:54:43.681Z,99.90
2023-04-05T08:57:11.995Z,99.90
2023-04-05T08:59:42.416Z,99.90
2023-04-05T09:02:19.089Z,99.90
2023-04-05T09:04:48.554Z,99.90
2023-04-05T09:07:16.520Z,99.90
2023-04-05T09:09:48.701Z,99.90
2023-04-05T09:12:16.109Z,99.90
2023-04-05T09:14:44.193Z,99.90
2023-04-05T09:17:12.139Z,99.90
2023-04-05T09:19:39.224Z,99.90
2023-04-05T09:22:11.644Z,99.90
2023-04-05T09:24:43.534Z,98.40
2023-04-05T09:27:12.899Z,97.30
2023-04-05T09:29:42.623Z,96.80
2023-04-05T09:32:12.069Z,94.90
2023-04-05T09:34:40.524Z,97.40
2023-04-05T09:37:30.066Z,98.50
2023-04-05T09:40:05.159Z,98.60
2023-04-05T09:42:45.345Z,93.40
2023-04-05T09:45:13.336Z,93.30
2023-04-05T09:47:57.596Z,95.50
2023-04-05T09:50:25.325Z,97.50
2023-04-05T09:53:10.532Z,97.40
2023-04-05T09:55:37.955Z,96.80
2023-04-05T09:58:05.515Z,97.60
2023-04-05T10:00:33.125Z,96.50
2023-04-05T10:03:00.826Z,96.80
2023-04-05T10:05:29.333Z,96.20
2023-04-05T10:07:56.982Z,92.70
2023-04-05T10:10:25.105Z,93.70
2023-04-05T10:12:54.173Z,93.90
2023-04-05T10:15:21.534Z,93.40
2023-04-05T10:17:55.564Z,94.40
2023-04-05T10:20:23.913Z,95.20
2023-04-05T10:22:57.619Z,95.90
2023-04-05T10:25:45.101Z,93.60
2023-04-05T10:28:16.753Z,94.60
2023-04-05T10:30:47.826Z,93.40
2023-04-05T10:33:41.796Z,94.20
2023-04-05T10:36:16.885Z,91.10
2023-04-05T10:39:04.887Z,92.60
2023-04-05T10:41:41.716Z,92.40
2023-04-05T10:44:22.613Z,93.70
2023-04-05T10:46:54.826Z,94.10
2023-04-05T10:49:39.907Z,94.20
2023-04-05T10:52:07.429Z,94.40
2023-04-05T10:54:38.882Z,95.80
2023-04-05T10:57:09.899Z,96.80
2023-04-05T10:59:45.146Z,96.40
2023-04-05T11:02:14.214Z,92.80
2023-04-05T11:04:42.693Z,93.10
2023-04-05T11:07:14.142Z,93.60
2023-04-05T11:10:03.655Z,93.80
2023-04-05T11:12:48.923Z,92.80
2023-04-05T11:15:28.534Z,91.10
2023-04-05T11:18:12.939Z,93.30
2023-04-05T11:20:43.687Z,91.90
2023-04-05T11:23:12.326Z,93.10
2023-04-05T11:25:40.608Z,93.80
2023-04-05T11:28:11.994Z,93.40
2023-04-05T11:30:54.274Z,92.00
2023-04-05T11:33:55.194Z,91.40
2023-04-05T11:36:45.609Z,91.90
2023-04-05T11:39:18.878Z,88.60
2023-04-05T11:41:48.161Z,91.40
2023-04-05T11:44:16.440Z,91.00
2023-04-05T11:46:43.924Z,89.70
2023-04-05T11:49:11.050Z,89.50
2023-04-05T11:51:42.633Z,88.20
2023-04-05T11:54:12.489Z,88.40
2023-04-05T11:56:39.779Z,90.00
2023-04-05T11:59:07.642Z,89.60
2023-04-05T12:01:35.043Z,81.50
2023-04-05T12:04:02.226Z,86.80
2023-04-05T12:06:29.730Z,86.60
2023-04-05T12:08:56.872Z,87.50
2023-04-05T12:11:29.510Z,86.00
2023-04-05T12:14:01.030Z,83.60
2023-04-05T12:16:29.370Z,82.40
2023-04-05T12:18:58.902Z,82.10
2023-04-05T12:21:27.623Z,85.00
2023-04-05T12:23:55.649Z,81.40
2023-04-05T12:26:23.964Z,80.90
2023-04-05T12:28:58.638Z,81.00
2023-04-05T12:31:39.838Z,84.40
2023-04-05T12:34:08.003Z,86.80
2023-04-05T12:36:36.382Z,88.30
2023-04-05T12:39:07.563Z,85.20
2023-04-05T12:41:36.659Z,86.10
2023-04-05T12:44:31.978Z,83.90
2023-04-05T12:47:03.464Z,84.50
2023-04-05T12:49:35.446Z,79.90
2023-04-05T12:52:03.170Z,78.20
2023-04-05T12:54:32.275Z,74.90
2023-04-05T12:57:04.568Z,75.90
2023-04-05T12:59:31.826Z,78.40
2023-04-05T13:01:59.292Z,77.80
2023-04-05T13:04:26.860Z,77.80
2023-04-05T13:06:55.166Z,78.00
2023-04-05T13:09:22.326Z,78.70
2023-04-05T13:11:50.965Z,80.00
2023-04-05T13:14:18.129Z,80.20
2023-04-05T13:16:45.534Z,81.20
2023-04-05T13:19:12.769Z,81.60
2023-04-05T13:21:40.040Z,83.20
2023-04-05T13:24:07.389Z,83.90
2023-04-05T13:26:35.461Z,84.10
2023-04-05T13:29:03.619Z,82.90
2023-04-05T13:31:30.994Z,82.20
2023-04-05T13:33:58.136Z,82.10
2023-04-05T13:36:26.713Z,82.70
2023-04-05T13:38:53.762Z,82.60
2023-04-05T13:41:21.216Z,83.10
2023-04-05T13:43:48.294Z,82.50
2023-04-05T13:46:16.053Z,83.30
2023-04-05T13:48:43.230Z,82.80
2023-04-05T13:51:10.773Z,82.90
2023-04-05T13:53:37.897Z,82.80
2023-04-05T13:56:06.554Z,84.30
2023-04-05T13:58:33.597Z,86.10
2023-04-05T14:01:01.453Z,86.70
2023-04-05T14:03:28.656Z,87.60
2023-04-05T14:05:56.133Z,87.60
2023-04-05T14:08:23.209Z,86.50
2023-04-05T14:10:50.720Z,87.80
2023-04-05T14:13:17.828Z,88.60
2023-04-05T14:15:45.134Z,89.20
2023-04-05T14:18:12.179Z,88.90
2023-04-05T14:20:39.742Z,89.50
2023-04-05T14:23:07.204Z,89.70
2023-04-05T14:25:34.648Z,90.10
2023-04-05T14:28:01.665Z,90.30
2023-04-05T14:30:29.092Z,91.00
2023-04-05T14:32:56.301Z,90.50
2023-04-05T14:35:23.756Z,90.30
2023-04-05T14:37:50.831Z,90.00
2023-04-05T14:40:18.318Z,89.90
2023-04-05T14:42:49.962Z,90.00
2023-04-05T14:45:18.742Z,90.30
2023-04-05T14:47:46.011Z,90.20
2023-04-05T14:50:13.402Z,90.30
2023-04-05T14:52:40.540Z,90.20
2023-04-05T14:55:08.396Z,90.10
2023-04-05T14:57:35.622Z,90.40
2023-04-05T15:00:03.261Z,90.50
2023-04-05T15:02:30.964Z,90.90
2023-04-05T15:05:00.579Z,91.20
2023-04-05T15:07:28.225Z,91.80
2023-04-05T15:09:56.049Z,90.10
2023-04-05T15:12:23.493Z,90.30
2023-04-05T15:14:51.115Z,89.00
2023-04-05T15:17:18.345Z,88.90
2023-04-05T15:19:45.908Z,89.50
2023-04-05T15:22:13.203Z,90.20
2023-04-05T15:24:41.803Z,90.20
2023-04-05T15:27:09.929Z,90.40
2023-04-05T15:29:37.865Z,90.60
2023-04-05T15:32:05.434Z,90.30
2023-04-05T15:34:32.765Z,90.40
2023-04-05T15:36:59.784Z,90.10
2023-04-05T15:39:27.198Z,90.20
2023-04-05T15:41:56.657Z,90.80
2023-04-05T15:44:24.148Z,90.00
2023-04-05T15:46:51.396Z,89.80
2023-04-05T15:49:18.855Z,90.00
2023-04-05T15:51:46.178Z,90.30
2023-04-05T15:54:18.614Z,89.80
2023-04-05T15:56:46.195Z,90.30
2023-04-05T15:59:14.604Z,89.20
2023-04-05T16:01:41.806Z,89.90
2023-04-05T16:04:09.852Z,89.20
2023-04-05T16:06:37.272Z,89.00
2023-04-05T16:09:04.767Z,88.10
2023-04-05T16:11:31.906Z,88.10
2023-04-05T16:13:59.610Z,88.40
2023-04-05T16:16:38.603Z,88.80
2023-04-05T16:19:13.821Z,89.30
2023-04-05T16:21:40.910Z,90.10
2023-04-05T16:24:08.456Z,90.00
2023-04-05T16:26:35.742Z,90.00
2023-04-05T16:29:03.799Z,90.50
2023-04-05T16:31:31.464Z,90.30
2023-04-05T16:33:58.990Z,90.60
2023-04-05T16:36:26.089Z,90.90
2023-04-05T16:38:53.491Z,90.60
2023-04-05T16:41:20.631Z,90.80
2023-04-05T16:43:47.958Z,91.10
2023-04-05T16:46:15.344Z,91.20
2023-04-05T16:48:42.742Z,91.20
2023-04-05T16:51:09.813Z,91.10
2023-04-05T16:53:37.182Z,91.50
2023-04-05T16:56:04.335Z,91.40
2023-04-05T16:58:31.640Z,91.50
2023-04-05T17:01:00.378Z,91.60
2023-04-05T17:03:28.237Z,91.80
2023-04-05T17:09:04.177Z,91.90
2023-04-05T17:11:31.581Z,92.20
2023-04-05T17:13:59.539Z,92.30
2023-04-05T17:16:27.169Z,92.60
2023-04-05T17:18:54.806Z,93.00
2023-04-05T17:21:22.953Z,92.80
2023-04-05T17:23:50.237Z,93.00
2023-04-05T17:26:17.528Z,93.10
2023-04-05T17:28:44.844Z,93.30
2023-04-05T17:31:11.983Z,93.50
2023-04-05T17:33:40.335Z,93.90
2023-04-05T17:36:08.240Z,94.00
2023-04-05T17:38:35.610Z,94.30
2023-04-05T17:41:03.338Z,94.60
2023-04-05T17:43:30.649Z,94.90
2023-04-05T17:45:57.769Z,94.90
2023-04-05T17:48:25.184Z,95.10
2023-04-05T17:50:52.357Z,95.00
2023-04-05T17:53:19.972Z,95.30
2023-04-05T17:55:47.179Z,95.60
2023-04-05T17:58:14.597Z,95.60
2023-04-05T18:00:41.707Z,95.90
2023-04-05T18:03:09.199Z,96.40
2023-04-05T18:05:36.419Z,96.60
2023-04-05T18:08:03.775Z,96.70
2023-04-05T18:10:30.896Z,96.80
2023-04-05T18:12:58.254Z,97.00
2023-04-05T18:15:25.377Z,97.10
2023-04-05T18:17:52.806Z,97.30
2023-04-05T18:20:19.907Z,97.40
2023-04-05T18:22:47.222Z,97.50
2023-04-05T18:25:15.608Z,97.60
2023-04-05T18:27:43.131Z,97.60
2023-04-05T18:30:11.279Z,97.70
2023-04-05T18:32:41.086Z,98.20
2023-04-05T18:35:09.638Z,98.50
2023-04-05T18:37:37.646Z,98.50
2023-04-05T18:40:05.828Z,98.40
2023-04-05T18:42:33.323Z,98.20
2023-04-05T18:45:01.053Z,98.50
2023-04-05T18:47:28.670Z,98.90
2023-04-05T18:49:55.930Z,99.50
2023-04-05T18:52:25.952Z,99.80
2023-04-05T18:54:53.593Z,99.70
2023-04-05T18:57:21.243Z,99.90
2023-04-05T18:59:48.386Z,99.90
2023-04-05T19:02:15.982Z,99.90
2023-04-05T19:04:43.068Z,99.90
2023-04-05T19:07:10.659Z,99.90
2023-04-05T19:09:38.564Z,99.90
2023-04-05T19:12:06.263Z,99.90
2023-04-05T19:14:33.843Z,99.90
2023-04-05T19:17:01.436Z,99.90
2023-04-05T19:19:28.687Z,99.90
2023-04-05T19:21:57.849Z,99.90
2023-04-05T19:24:26.719Z,99.90
2023-04-05T19:26:54.422Z,99.90
2023-04-05T19:29:21.732Z,99.90
2023-04-05T19:31:49.800Z,99.90
2023-04-05T19:34:17.152Z,99.90
2023-04-05T19:36:44.167Z,99.90
2023-04-05T19:39:12.118Z,99.90
2023-04-05T19:41:39.543Z,99.90
2023-04-05T19:44:12.025Z,99.90
2023-04-05T19:46:40.474Z,99.90
2023-04-05T19:49:11.140Z,99.90
2023-04-05T19:51:38.636Z,99.90
2023-04-05T19:54:12.523Z,99.90
2023-04-05T19:56:40.651Z,99.90
2023-04-05T19:59:29.361Z,99.90
2023-04-05T20:02:01.010Z,99.90
2023-04-05T20:04:29.033Z,99.90
2023-04-05T20:06:56.332Z,99.90
2023-04-05T20:09:26.581Z,99.90
2023-04-05T20:12:01.670Z,99.90
2023-04-05T20:14:40.383Z,99.90
2023-04-05T20:17:08.526Z,99.90
2023-04-05T20:19:41.252Z,99.90
2023-04-05T20:22:09.706Z,99.90
2023-04-05T20:24:39.985Z,99.90
2023-04-05T20:27:07.293Z,99.90
2023-04-05T20:29:36.156Z,99.90
2023-04-05T20:32:05.225Z,99.90
2023-04-05T20:34:35.472Z,99.90
2023-04-05T20:37:07.150Z,99.90
2023-04-05T20:39:34.790Z,99.90
2023-04-05T20:42:01.999Z,99.90
2023-04-05T20:44:29.432Z,99.90
2023-04-05T20:46:58.090Z,99.90
2023-04-05T20:49:29.051Z,99.90
2023-04-05T20:51:57.520Z,99.90
2023-04-05T20:54:25.287Z,99.90
2023-04-05T20:56:53.132Z,99.90
2023-04-05T20:59:20.474Z,99.90
2023-04-05T21:01:49.367Z,99.90
2023-04-05T21:04:17.124Z,99.90
2023-04-05T21:06:44.328Z,99.90
2023-04-05T21:09:11.784Z,99.90
2023-04-05T21:11:38.963Z,99.90
2023-04-05T21:14:06.566Z,99.90
2023-04-05T21:16:33.600Z,99.90
2023-04-05T21:19:01.238Z,99.90
2023-04-05T21:21:28.337Z,99.90
2023-04-05T21:23:56.232Z,99.90
2023-04-05T21:26:23.468Z,99.90
2023-04-05T21:28:50.881Z,99.90
2023-04-05T21:31:17.899Z,99.90
2023-04-05T21:33:45.441Z,99.90
2023-04-05T21:36:13.526Z,99.90
2023-04-05T21:38:41.342Z,99.90
2023-04-05T21:41:08.379Z,99.90
2023-04-05T21:43:35.924Z,99.90
2023-04-05T21:46:03.056Z,99.90
2023-04-05T21:48:30.405Z,99.90
2023-04-05T21:50:57.441Z,99.90
2023-04-05T21:53:25.470Z,99.90
2023-04-05T21:55:52.915Z,99.90
2023-04-05T21:58:20.396Z,99.90
2023-04-05T22:00:47.572Z,99.90
2023-04-05T22:03:15.076Z,99.90
2023-04-05T22:05:42.260Z,99.90
2023-04-05T22:08:10.106Z,99.90
2023-04-05T22:10:38.206Z,99.90
2023-04-05T22:13:05.522Z,99.90
2023-04-05T22:15:33.716Z,99.90
2023-04-05T22:18:01.871Z,99.90
2023-04-05T22:20:28.999Z,99.90
2023-04-05T22:22:56.328Z,99.90
2023-04-05T22:25:23.610Z,99.90
2023-04-05T22:27:50.901Z,99.90
2023-04-05T22:30:18.028Z,99.90
2023-04-05T22:32:45.818Z,99.90
2023-04-05T22:35:12.887Z,99.90
2023-04-05T22:37:40.759Z,99.90
2023-04-05T22:40:09.345Z,99.90
2023-04-05T22:42:38.217Z,99.90
2023-04-05T22:45:07.380Z,99.90
2023-04-05T22:47:35.071Z,99.90
2023-04-05T22:50:02.147Z,99.90
2023-04-05T22:52:29.503Z,99.90
2023-04-05T22:54:56.749Z,99.90
2023-04-05T22:57:24.096Z,99.90
2023-04-05T22:59:51.205Z,99.90
2023-04-05T23:02:18.732Z,99.90
2023-04-05T23:04:46.145Z,99.90
2023-04-05T23:07:13.534Z,99.90
2023-04-05T23:09:40.512Z,99.90
2023-04-05T23:12:08.598Z,99.90
2023-04-05T23:14:35.987Z,99.90
2023-04-05T23:17:04.971Z,99.90
2023-04-05T23:19:32.329Z,99.90
2023-04-05T23:21:59.874Z,99.90
2023-04-05T23:24:27.115Z,99.90
2023-04-05T23:26:54.470Z,99.90
2023-04-05T23:29:21.797Z,99.90
2023-04-05T23:31:49.169Z,99.90
2023-04-05T23:34:16.425Z,99.90
2023-04-05T23:36:43.856Z,99.90
2023-04-05T23:39:11.017Z,99.90
2023-04-05T23:41:38.616Z,99.90
2023-04-05T23:44:06.477Z,99.90
2023-04-05T23:46:34.158Z,99.90
2023-04-05T23:49:01.286Z,99.90
2023-04-05T23:51:28.733Z,99.90
2023-04-05T23:53:56.148Z,99.90
2023-04-05T23:56:23.453Z,99.90
2023-04-05T23:58:50.538Z,99.90
