createdAt,value
2023-02-24T00:02:15.353Z,-1.84
2023-02-24T00:04:44.257Z,-1.84
2023-02-24T00:07:17.087Z,-1.82
2023-02-24T00:09:46.781Z,-1.78
2023-02-24T00:12:16.136Z,-1.74
2023-02-24T00:14:48.535Z,-1.70
2023-02-24T00:17:17.180Z,-1.67
2023-02-24T00:19:46.791Z,-1.63
2023-02-24T00:22:14.951Z,-1.60
2023-02-24T00:24:44.699Z,-1.58
2023-02-24T00:27:12.839Z,-1.61
2023-02-24T00:29:45.900Z,-1.63
2023-02-24T00:32:15.037Z,-1.66
2023-02-24T00:34:44.716Z,-1.70
2023-02-24T00:37:15.394Z,-1.74
2023-02-24T00:39:48.110Z,-1.78
2023-02-24T00:42:16.342Z,-1.79
2023-02-24T00:44:45.535Z,-1.76
2023-02-24T00:47:17.054Z,-1.74
2023-02-24T00:49:46.066Z,-1.70
2023-02-24T00:52:16.692Z,-1.64
2023-02-24T00:54:46.271Z,-1.58
2023-02-24T00:57:14.982Z,-1.52
2023-02-24T00:59:47.826Z,-1.47
2023-02-24T01:02:16.922Z,-1.45
2023-02-24T01:04:46.233Z,-1.46
2023-02-24T01:07:15.028Z,-1.47
2023-02-24T01:09:44.466Z,-1.48
2023-02-24T01:12:38.684Z,-1.49
2023-02-24T01:15:09.317Z,-1.49
2023-02-24T01:17:38.078Z,-1.47
2023-02-24T01:20:16.848Z,-1.45
2023-02-24T01:22:47.423Z,-1.40
2023-02-24T01:25:17.581Z,-1.35
2023-02-24T01:27:45.675Z,-1.30
2023-02-24T01:30:16.191Z,-1.25
2023-02-24T01:32:47.518Z,-1.24
2023-02-24T01:35:16.797Z,-1.24
2023-02-24T01:37:46.056Z,-1.25
2023-02-24T01:40:20.803Z,-1.27
2023-02-24T01:42:49.591Z,-1.27
2023-02-24T01:45:21.610Z,-1.28
2023-02-24T01:47:51.417Z,-1.26
2023-02-24T01:50:21.938Z,-1.24
2023-02-24T01:52:51.344Z,-1.21
2023-02-24T01:55:20.315Z,-58.03
2023-02-24T01:57:50.645Z,-111.83
2023-02-24T02:00:38.227Z,-128.00
2023-02-24T02:03:12.824Z,-128.00
2023-02-24T02:05:41.102Z,-128.00
2023-02-24T02:08:10.297Z,-128.00
2023-02-24T02:10:41.162Z,-128.00
2023-02-24T02:13:13.401Z,-128.00
2023-02-24T02:15:47.447Z,-128.00
2023-02-24T02:18:48.461Z,-128.00
2023-02-24T02:21:44.625Z,-128.00
2023-02-24T02:24:22.289Z,-128.00
2023-02-24T02:26:58.634Z,-128.00
2023-02-24T02:29:30.254Z,-128.00
2023-02-24T02:32:17.404Z,-128.00
2023-02-24T02:35:06.699Z,-128.00
2023-02-24T02:37:43.182Z,-128.00
2023-02-24T02:40:21.362Z,-128.00
2023-02-24T02:43:01.468Z,-128.00
2023-02-24T02:46:03.849Z,-128.00
2023-02-24T02:48:37.183Z,-128.00
2023-02-24T02:51:07.874Z,-128.00
2023-02-24T02:53:39.320Z,-128.00
2023-02-24T02:56:18.195Z,-128.00
2023-02-24T02:58:49.674Z,-128.00
2023-02-24T03:01:21.089Z,-128.00
2023-02-24T03:03:54.806Z,-128.00
2023-02-24T03:06:28.884Z,-128.00
2023-02-24T03:09:12.564Z,-128.00
2023-02-24T03:11:44.909Z,-128.00
2023-02-24T03:14:16.788Z,-128.00
2023-02-24T03:16:49.418Z,-128.00
2023-02-24T03:19:20.756Z,-128.00
2023-02-24T03:21:54.127Z,-128.00
2023-02-24T03:24:22.246Z,-128.00
2023-02-24T03:27:07.922Z,-128.00
2023-02-24T03:29:44.052Z,-128.00
2023-02-24T03:32:18.350Z,-128.00
2023-02-24T03:35:00.973Z,-128.00
2023-02-24T03:37:30.198Z,-128.00
2023-02-24T03:40:12.017Z,-128.00
2023-02-24T03:42:45.495Z,-128.00
2023-02-24T03:45:13.847Z,-128.00
2023-02-24T03:47:46.878Z,-128.00
2023-02-24T03:50:19.794Z,-128.00
2023-02-24T03:53:08.830Z,-128.00
2023-02-24T03:55:58.867Z,-128.00
2023-02-24T03:58:39.435Z,-128.00
2023-02-24T04:01:09.750Z,-128.00
2023-02-24T04:03:46.620Z,-128.00
2023-02-24T04:06:36.959Z,-128.00
2023-02-24T04:09:17.830Z,-128.00
2023-02-24T04:12:05.149Z,-128.00
2023-02-24T04:14:47.502Z,-128.00
2023-02-24T04:17:37.919Z,-128.00
2023-02-24T04:20:13.857Z,-128.00
2023-02-24T04:22:49.794Z,-128.00
2023-02-24T04:25:25.056Z,-128.00
2023-02-24T04:27:55.918Z,-128.00
2023-02-24T04:30:32.203Z,-128.00
2023-02-24T04:33:00.565Z,-128.00
2023-02-24T04:35:30.349Z,-128.00
2023-02-24T04:37:59.090Z,-128.00
2023-02-24T04:40:27.797Z,-128.00
2023-02-24T04:42:56.105Z,-128.00
2023-02-24T04:45:28.591Z,-128.00
2023-02-24T04:48:01.258Z,-128.00
2023-02-24T04:50:32.996Z,-128.00
2023-02-24T04:53:01.449Z,-128.00
2023-02-24T04:55:33.186Z,-128.00
2023-02-24T04:58:02.422Z,-128.00
2023-02-24T05:00:35.882Z,-128.00
2023-02-24T05:03:05.020Z,-128.00
2023-02-24T05:05:34.042Z,-128.00
2023-02-24T05:08:24.898Z,-128.00
2023-02-24T05:10:54.013Z,-128.00
2023-02-24T05:13:27.366Z,-128.00
2023-02-24T05:15:57.012Z,-128.00
2023-02-24T05:18:45.984Z,-128.00
2023-02-24T05:21:34.334Z,-128.00
2023-02-24T05:24:08.325Z,-128.00
2023-02-24T05:26:46.842Z,-128.00
2023-02-24T05:29:15.057Z,-128.00
2023-02-24T05:31:44.588Z,-128.00
2023-02-24T05:34:17.260Z,-128.00
2023-02-24T05:36:47.101Z,-128.00
2023-02-24T05:39:20.619Z,-128.00
2023-02-24T05:41:50.410Z,-128.00
2023-02-24T05:44:26.402Z,-128.00
2023-02-24T05:47:19.924Z,-128.00
2023-02-24T05:49:55.092Z,-128.00
2023-02-24T05:52:23.644Z,-128.00
2023-02-24T05:54:53.822Z,-128.00
2023-02-24T05:57:27.105Z,-128.00
2023-02-24T05:59:56.194Z,-128.00
2023-02-24T06:02:29.352Z,-128.00
2023-02-24T06:05:00.029Z,-128.00
2023-02-24T06:07:29.489Z,-128.00
2023-02-24T06:10:04.947Z,-128.00
2023-02-24T06:12:34.484Z,-128.00
2023-02-24T06:15:13.084Z,-128.00
2023-02-24T06:17:41.518Z,-128.00
2023-02-24T06:20:16.053Z,-128.00
2023-02-24T06:22:44.363Z,-128.00
2023-02-24T06:25:25.489Z,-128.00
2023-02-24T06:27:55.908Z,-128.00
2023-02-24T06:30:27.408Z,-128.00
2023-02-24T06:32:57.485Z,-128.00
2023-02-24T06:35:46.710Z,-128.00
2023-02-24T06:38:17.939Z,-128.00
2023-02-24T06:40:52.569Z,-128.00
2023-02-24T06:43:23.749Z,-128.00
2023-02-24T06:46:17.014Z,-128.00
2023-02-24T06:48:53.133Z,-128.00
2023-02-24T06:51:23.420Z,-128.00
2023-02-24T06:53:57.745Z,-128.00
2023-02-24T06:56:26.857Z,-128.00
2023-02-24T06:58:56.085Z,-128.00
2023-02-24T07:01:26.237Z,-128.00
2023-02-24T07:04:02.907Z,-128.00
2023-02-24T07:06:34.723Z,-128.00
2023-02-24T07:09:05.617Z,-128.00
2023-02-24T07:11:34.715Z,-128.00
2023-02-24T07:14:05.981Z,-128.00
2023-02-24T07:16:35.866Z,-128.00
2023-02-24T07:19:11.489Z,-128.00
2023-02-24T07:24:46.668Z,-128.00
2023-02-24T07:27:27.709Z,-128.00
2023-02-24T07:29:55.848Z,-128.00
2023-02-24T07:32:25.902Z,-128.00
2023-02-24T07:34:54.487Z,-128.00
2023-02-24T07:37:24.722Z,-128.00
2023-02-24T07:39:53.113Z,-128.00
2023-02-24T07:42:21.368Z,-128.00
2023-02-24T07:44:52.899Z,-128.00
2023-02-24T07:47:23.063Z,-128.00
2023-02-24T07:50:18.644Z,-128.00
2023-02-24T07:52:48.164Z,-128.00
2023-02-24T07:55:18.302Z,-128.00
2023-02-24T07:58:07.540Z,-128.00
2023-02-24T08:00:59.742Z,-128.00
2023-02-24T08:03:35.340Z,-128.00
2023-02-24T08:06:16.963Z,-128.00
2023-02-24T08:09:11.560Z,-128.00
2023-02-24T08:11:42.770Z,-128.00
2023-02-24T08:14:14.034Z,-128.00
2023-02-24T08:16:44.572Z,-128.00
2023-02-24T08:19:14.490Z,-128.00
2023-02-24T08:21:47.545Z,-128.00
2023-02-24T08:24:18.303Z,-128.00
2023-02-24T08:27:05.926Z,-128.00
2023-02-24T08:29:58.416Z,-128.00
2023-02-24T08:32:37.386Z,-128.00
2023-02-24T08:35:17.297Z,-128.00
2023-02-24T08:37:47.731Z,-128.00
2023-02-24T08:40:32.432Z,-128.00
2023-02-24T08:43:41.901Z,-128.00
2023-02-24T08:46:24.018Z,-128.00
2023-02-24T08:48:58.175Z,-128.00
2023-02-24T08:51:30.907Z,-128.00
2023-02-24T08:54:01.699Z,-128.00
2023-02-24T08:56:35.117Z,-128.00
2023-02-24T08:59:06.721Z,-128.00
2023-02-24T09:01:37.561Z,-128.00
2023-02-24T09:04:25.374Z,-128.00
2023-02-24T09:07:10.729Z,-128.00
2023-02-24T09:09:42.575Z,-128.00
2023-02-24T09:12:22.270Z,-128.00
2023-02-24T09:14:58.404Z,-128.00
2023-02-24T09:17:46.084Z,-128.00
2023-02-24T09:20:27.571Z,-128.00
2023-02-24T09:23:08.992Z,-128.00
2023-02-24T09:25:41.346Z,-128.00
2023-02-24T09:28:48.874Z,-128.00
2023-02-24T09:31:17.818Z,-128.00
2023-02-24T09:34:00.356Z,-128.00
2023-02-24T09:36:32.654Z,-128.00
2023-02-24T09:39:04.055Z,-128.00
2023-02-24T09:41:54.756Z,-128.00
2023-02-24T09:44:37.962Z,-128.00
2023-02-24T09:47:31.584Z,-128.00
2023-02-24T09:50:07.231Z,-128.00
2023-02-24T09:56:02.626Z,-128.00
2023-02-24T09:58:44.029Z,-128.00
2023-02-24T10:01:36.248Z,-128.00
2023-02-24T10:04:27.576Z,-128.00
2023-02-24T10:07:40.098Z,-128.00
2023-02-24T10:10:28.346Z,-128.00
2023-02-24T10:13:15.235Z,-128.00
2023-02-24T10:15:57.754Z,-128.00
2023-02-24T10:18:30.736Z,-128.00
2023-02-24T10:21:31.563Z,-128.00
2023-02-24T10:24:19.689Z,-128.00
2023-02-24T10:27:00.733Z,-128.00
2023-02-24T10:29:47.975Z,-128.00
2023-02-24T10:32:59.040Z,-128.00
2023-02-24T10:35:34.047Z,-128.00
2023-02-24T10:38:07.062Z,-128.00
2023-02-24T10:41:06.392Z,-128.00
2023-02-24T10:43:39.683Z,-128.00
2023-02-24T10:46:20.753Z,-128.00
2023-02-24T10:49:00.614Z,-128.00
2023-02-24T10:51:38.162Z,-128.00
2023-02-24T10:54:34.612Z,-128.00
2023-02-24T10:57:36.098Z,-128.00
2023-02-24T11:00:53.948Z,-128.00
2023-02-24T11:04:03.794Z,-128.00
2023-02-24T11:06:55.887Z,-128.00
2023-02-24T11:10:13.874Z,-128.00
2023-02-24T11:13:09.843Z,-128.00
2023-02-24T11:16:16.219Z,-128.00
2023-02-24T11:22:08.951Z,-128.00
2023-02-24T11:24:38.872Z,-128.00
2023-02-24T11:27:27.443Z,-128.00
2023-02-24T11:30:15.188Z,-128.00
2023-02-24T11:33:31.245Z,-128.00
2023-02-24T11:36:12.015Z,-128.00
2023-02-24T11:39:29.388Z,-128.00
2023-02-24T11:42:03.334Z,-128.00
2023-02-24T11:45:01.866Z,-128.00
2023-02-24T11:47:54.593Z,-128.00
2023-02-24T11:50:40.017Z,-128.00
2023-02-24T11:53:19.160Z,-128.00
2023-02-24T11:55:54.171Z,-128.00
2023-02-24T11:58:44.570Z,-128.00
2023-02-24T12:02:04.953Z,-128.00
2023-02-24T12:04:52.865Z,-128.00
2023-02-24T12:07:31.063Z,-128.00
2023-02-24T12:10:24.333Z,-128.00
2023-02-24T12:13:11.082Z,-128.00
2023-02-24T12:15:47.492Z,-128.00
2023-02-24T12:18:30.509Z,-128.00
2023-02-24T12:21:14.887Z,-128.00
2023-02-24T12:23:47.582Z,-128.00
2023-02-24T12:26:27.895Z,-128.00
2023-02-24T12:29:21.794Z,-128.00
2023-02-24T12:31:57.483Z,-128.00
2023-02-24T12:34:55.696Z,-128.00
2023-02-24T12:37:39.701Z,-128.00
2023-02-24T12:41:06.260Z,-128.00
2023-02-24T12:43:51.654Z,-128.00
2023-02-24T12:46:23.129Z,-128.00
2023-02-24T12:49:00.706Z,-128.00
2023-02-24T12:51:42.028Z,-128.00
2023-02-24T12:54:27.422Z,-128.00
2023-02-24T12:57:04.252Z,-128.00
2023-02-24T12:59:43.741Z,-128.00
2023-02-24T13:02:44.730Z,-128.00
2023-02-24T13:05:19.818Z,-128.00
2023-02-24T13:08:16.266Z,-128.00
2023-02-24T13:11:01.942Z,-128.00
2023-02-24T13:13:43.334Z,-128.00
2023-02-24T13:16:11.565Z,-128.00
2023-02-24T13:18:41.138Z,-128.00
2023-02-24T13:21:42.460Z,-128.00
2023-02-24T13:24:21.317Z,-128.00
2023-02-24T13:26:52.884Z,-128.00
2023-02-24T13:29:22.326Z,-128.00
2023-02-24T13:31:52.347Z,-128.00
2023-02-24T13:34:45.481Z,-128.00
2023-02-24T13:37:16.783Z,-128.00
2023-02-24T13:39:45.394Z,-128.00
2023-02-24T13:42:25.643Z,-128.00
2023-02-24T13:45:20.973Z,-128.00
2023-02-24T13:48:02.193Z,-128.00
2023-02-24T13:50:59.075Z,-128.00
2023-02-24T13:53:30.552Z,-128.00
2023-02-24T13:56:37.325Z,-128.00
2023-02-24T13:59:44.732Z,-128.00
2023-02-24T14:02:24.930Z,-128.00
2023-02-24T14:04:58.220Z,-128.00
2023-02-24T14:07:29.763Z,-128.00
2023-02-24T14:10:31.026Z,-128.00
2023-02-24T14:13:14.527Z,-128.00
2023-02-24T14:15:45.350Z,-128.00
2023-02-24T14:18:24.855Z,-128.00
2023-02-24T14:20:56.040Z,-128.00
2023-02-24T14:23:32.864Z,-128.00
2023-02-24T14:26:07.832Z,-128.00
2023-02-24T14:28:38.126Z,-128.00
2023-02-24T14:31:09.749Z,-128.00
2023-02-24T14:33:43.536Z,-128.00
2023-02-24T14:36:19.849Z,-128.00
2023-02-24T14:39:07.454Z,-128.00
2023-02-24T14:41:39.901Z,-128.00
2023-02-24T14:44:19.379Z,-128.00
2023-02-24T14:47:00.247Z,-128.00
2023-02-24T14:49:31.159Z,-128.00
2023-02-24T14:52:20.746Z,-128.00
2023-02-24T14:55:08.201Z,-128.00
2023-02-24T14:58:17.958Z,-128.00
2023-02-24T15:00:56.588Z,-128.00
2023-02-24T15:03:36.212Z,-128.00
2023-02-24T15:06:13.706Z,-128.00
2023-02-24T15:08:50.380Z,-128.00
2023-02-24T15:11:23.388Z,-128.00
2023-02-24T15:13:56.990Z,-128.00
2023-02-24T15:16:53.889Z,-128.00
2023-02-24T15:19:44.236Z,-128.00
2023-02-24T15:22:26.513Z,-128.00
2023-02-24T15:25:17.196Z,-128.00
2023-02-24T15:28:04.261Z,-128.00
2023-02-24T15:31:18.651Z,-128.00
2023-02-24T15:34:00.618Z,-128.00
2023-02-24T15:36:35.668Z,-128.00
2023-02-24T15:39:11.888Z,-128.00
2023-02-24T15:41:42.933Z,-128.00
2023-02-24T15:44:27.817Z,-128.00
2023-02-24T15:46:57.369Z,-128.00
2023-02-24T15:49:26.132Z,-128.00
2023-02-24T15:51:55.914Z,-128.00
2023-02-24T15:54:31.749Z,-128.00
2023-02-24T15:57:03.646Z,-128.00
2023-02-24T15:59:32.839Z,-128.00
2023-02-24T16:02:02.979Z,-128.00
2023-02-24T16:04:32.534Z,-128.00
2023-02-24T16:07:01.029Z,-128.00
2023-02-24T16:09:38.441Z,-128.00
2023-02-24T16:12:15.600Z,-128.00
2023-02-24T16:14:47.337Z,-128.00
2023-02-24T16:17:22.298Z,-128.00
2023-02-24T16:19:55.999Z,-128.00
2023-02-24T16:22:25.287Z,-128.00
2023-02-24T16:25:35.374Z,-128.00
2023-02-24T16:28:05.305Z,-128.00
2023-02-24T16:30:58.252Z,-128.00
2023-02-24T16:34:05.856Z,-128.00
2023-02-24T16:39:44.837Z,-128.00
2023-02-24T16:42:20.833Z,-128.00
2023-02-24T16:44:53.969Z,-128.00
2023-02-24T16:47:34.215Z,-128.00
2023-02-24T16:50:03.072Z,-128.00
2023-02-24T16:52:52.723Z,-128.00
2023-02-24T16:55:32.341Z,-128.00
2023-02-24T16:58:02.033Z,-128.00
2023-02-24T17:00:35.064Z,-128.00
2023-02-24T17:03:08.029Z,-128.00
2023-02-24T17:06:03.214Z,-128.00
2023-02-24T17:08:32.616Z,-128.00
2023-02-24T17:11:01.828Z,-128.00
2023-02-24T17:13:31.377Z,-128.00
2023-02-24T17:16:01.666Z,-128.00
