createdAt,value
2019-04-07T00:01:01.115Z,98327.41
2019-04-07T00:03:27.979Z,98329.03
2019-04-07T00:05:55.011Z,98327.41
2019-04-07T00:08:22.001Z,98325.58
2019-04-07T00:10:48.974Z,98327.80
2019-04-07T00:13:16.106Z,98322.13
2019-04-07T00:15:43.336Z,98325.76
2019-04-07T00:18:10.451Z,98329.64
2019-04-07T00:20:37.534Z,98325.97
2019-04-07T00:23:04.453Z,98318.86
2019-04-07T00:25:31.286Z,98316.63
2019-04-07T00:27:58.563Z,98317.23
2019-04-07T00:30:25.633Z,98321.31
2019-04-07T00:32:52.618Z,98327.81
2019-04-07T00:35:26.571Z,98328.63
2019-04-07T00:37:48.436Z,98327.41
2019-04-07T00:40:15.448Z,98326.37
2019-04-07T00:42:42.916Z,98328.20
2019-04-07T00:45:10.720Z,98333.44
2019-04-07T00:47:38.174Z,98328.80
2019-04-07T00:50:07.578Z,98326.37
2019-04-07T00:52:34.944Z,98327.98
2019-04-07T00:55:02.391Z,98322.13
2019-04-07T00:57:30.126Z,98341.40
2019-04-07T00:59:57.245Z,98340.20
2019-04-07T01:02:24.467Z,98337.57
2019-04-07T01:04:51.826Z,98340.39
2019-04-07T01:07:19.187Z,98344.66
2019-04-07T01:09:46.422Z,98336.73
2019-04-07T01:12:13.949Z,98339.95
2019-04-07T01:14:41.653Z,98337.97
2019-04-07T01:17:08.772Z,98330.67
2019-04-07T01:19:36.559Z,98330.68
2019-04-07T01:22:03.920Z,98329.88
2019-04-07T01:24:31.062Z,98332.73
2019-04-07T01:26:57.947Z,98321.18
2019-04-07T01:29:25.414Z,98328.06
2019-04-07T01:31:52.609Z,98327.07
2019-04-07T01:34:19.743Z,98329.48
2019-04-07T01:36:48.090Z,98327.47
2019-04-07T01:39:15.256Z,98333.94
2019-04-07T01:41:44.536Z,98328.27
2019-04-07T01:44:13.629Z,98328.85
2019-04-07T01:47:01.371Z,98325.00
2019-04-07T01:49:36.063Z,98325.00
2019-04-07T01:52:05.774Z,98324.42
2019-04-07T01:54:41.364Z,98318.53
2019-04-07T01:57:20.158Z,98322.20
2019-04-07T02:00:08.390Z,98323.00
2019-04-07T02:02:46.762Z,98327.88
2019-04-07T02:05:28.744Z,98327.47
2019-04-07T02:08:14.522Z,98329.48
2019-04-07T02:11:02.581Z,98331.92
2019-04-07T02:13:48.301Z,98331.92
2019-04-07T02:16:26.932Z,98331.48
2019-04-07T02:19:12.655Z,98329.27
2019-04-07T02:21:41.657Z,98326.64
2019-04-07T02:24:10.390Z,98330.27
2019-04-07T02:26:48.621Z,98323.78
2019-04-07T02:29:21.221Z,98325.00
2019-04-07T02:32:00.260Z,98327.86
2019-04-07T02:34:32.185Z,98330.91
2019-04-07T02:37:04.742Z,98330.10
2019-04-07T02:39:34.690Z,98329.48
2019-04-07T02:42:06.840Z,98325.83
2019-04-07T02:44:41.734Z,98322.80
2019-04-07T02:47:24.331Z,98325.64
2019-04-07T02:50:03.362Z,98321.58
2019-04-07T02:52:42.005Z,98315.28
2019-04-07T02:55:14.429Z,98323.00
2019-04-07T02:57:47.425Z,98318.14
2019-04-07T03:00:32.217Z,98319.74
2019-04-07T03:03:01.787Z,98324.61
2019-04-07T03:05:40.424Z,98326.44
2019-04-07T03:08:15.689Z,98319.15
2019-04-07T03:10:51.411Z,98324.59
2019-04-07T03:13:21.132Z,98323.38
2019-04-07T03:16:07.681Z,98322.97
2019-04-07T03:18:42.677Z,98325.63
2019-04-07T03:21:14.659Z,98323.56
2019-04-07T03:23:45.720Z,98319.30
2019-04-07T03:26:29.703Z,98321.52
2019-04-07T03:29:16.073Z,98329.21
2019-04-07T03:31:46.502Z,98335.50
2019-04-07T03:34:24.084Z,98330.42
2019-04-07T03:37:18.295Z,98330.20
2019-04-07T03:39:47.739Z,98327.95
2019-04-07T03:42:16.586Z,98332.02
2019-04-07T03:44:51.636Z,98323.30
2019-04-07T03:47:37.646Z,98328.34
2019-04-07T03:50:10.268Z,98337.52
2019-04-07T03:52:42.919Z,98335.84
2019-04-07T03:55:24.552Z,98328.37
2019-04-07T03:58:09.962Z,98336.52
2019-04-07T04:01:10.924Z,98336.52
2019-04-07T04:03:43.955Z,98334.69
2019-04-07T04:06:30.165Z,98340.99
2019-04-07T04:09:08.443Z,98337.73
2019-04-07T04:11:48.934Z,98335.09
2019-04-07T04:14:23.894Z,98331.25
2019-04-07T04:16:52.401Z,98335.47
2019-04-07T04:19:19.271Z,98334.03
2019-04-07T04:21:47.894Z,98332.63
2019-04-07T04:24:14.935Z,98338.31
2019-04-07T04:26:42.054Z,98343.18
2019-04-07T04:29:09.090Z,98337.05
2019-04-07T04:31:37.014Z,98330.94
2019-04-07T04:34:04.208Z,98342.28
2019-04-07T04:36:31.623Z,98343.92
2019-04-07T04:38:59.148Z,98341.52
2019-04-07T04:41:27.287Z,98343.59
2019-04-07T04:43:54.740Z,98347.27
2019-04-07T04:46:21.866Z,98350.13
2019-04-07T04:48:49.454Z,98346.87
2019-04-07T04:51:17.574Z,98348.11
2019-04-07T04:53:45.622Z,98347.69
2019-04-07T04:56:12.837Z,98348.13
2019-04-07T04:58:39.701Z,98347.29
2019-04-07T05:01:06.636Z,98352.16
2019-04-07T05:03:33.886Z,98358.67
2019-04-07T05:06:01.400Z,98351.35
2019-04-07T05:08:29.594Z,98358.45
2019-04-07T05:10:56.721Z,98354.80
2019-04-07T05:13:23.509Z,98365.34
2019-04-07T05:15:51.083Z,98364.75
2019-04-07T05:18:18.045Z,98368.19
2019-04-07T05:20:45.316Z,98365.14
2019-04-07T05:23:12.202Z,98366.75
2019-04-07T05:25:39.164Z,98366.75
2019-04-07T05:28:06.058Z,98363.31
2019-04-07T05:30:33.662Z,98370.41
2019-04-07T05:33:00.969Z,98367.16
2019-04-07T05:35:28.647Z,98378.50
2019-04-07T05:38:03.388Z,98378.91
2019-04-07T05:40:25.452Z,98379.73
2019-04-07T05:42:53.177Z,98383.78
2019-04-07T05:45:20.467Z,98383.38
2019-04-07T05:47:50.256Z,98385.03
2019-04-07T05:50:16.635Z,98382.96
2019-04-07T05:52:43.741Z,98386.63
2019-04-07T05:55:11.009Z,98390.67
2019-04-07T05:57:37.903Z,98400.37
2019-04-07T06:00:15.595Z,98397.34
2019-04-07T06:02:40.691Z,98394.70
2019-04-07T06:05:08.051Z,98392.28
2019-04-07T06:07:36.794Z,98398.96
2019-04-07T06:10:05.985Z,98389.62
2019-04-07T06:12:32.900Z,98397.11
2019-04-07T06:15:00.544Z,98404.02
2019-04-07T06:17:27.760Z,98391.03
2019-04-07T06:19:55.873Z,98404.20
2019-04-07T06:22:23.448Z,98407.84
2019-04-07T06:24:50.459Z,98391.84
2019-04-07T06:27:18.144Z,98403.96
2019-04-07T06:29:45.736Z,98405.41
2019-04-07T06:32:12.936Z,98415.34
2019-04-07T06:34:41.592Z,98414.94
2019-04-07T06:37:08.534Z,98418.56
2019-04-07T06:39:36.158Z,98420.38
2019-04-07T06:42:03.924Z,98414.26
2019-04-07T06:44:30.938Z,98422.16
2019-04-07T06:47:09.056Z,98421.73
2019-04-07T06:49:50.066Z,98427.44
2019-04-07T06:52:35.479Z,98425.19
2019-04-07T06:55:17.893Z,98425.34
2019-04-07T06:57:56.229Z,98429.80
2019-04-07T07:00:25.877Z,98427.58
2019-04-07T07:02:55.376Z,98428.58
2019-04-07T07:05:33.396Z,98430.16
2019-04-07T07:08:01.979Z,98430.92
2019-04-07T07:10:37.824Z,98433.15
2019-04-07T07:13:11.646Z,98434.34
2019-04-07T07:15:38.710Z,98434.95
2019-04-07T07:18:19.971Z,98435.95
2019-04-07T07:20:48.591Z,98433.69
2019-04-07T07:23:20.200Z,98441.77
2019-04-07T07:25:47.574Z,98439.31
2019-04-07T07:28:14.823Z,98438.09
2019-04-07T07:30:42.699Z,98445.52
2019-04-07T07:33:11.129Z,98443.88
2019-04-07T07:35:38.906Z,98433.09
2019-04-07T07:38:07.525Z,98444.47
2019-04-07T07:40:35.244Z,98447.06
2019-04-07T07:43:02.341Z,98450.52
2019-04-07T07:45:29.321Z,98448.48
2019-04-07T07:47:56.602Z,98446.84
2019-04-07T07:50:24.529Z,98449.15
2019-04-07T07:52:53.448Z,98446.89
2019-04-07T07:55:20.848Z,98449.01
2019-04-07T07:57:48.145Z,98450.23
2019-04-07T08:00:15.631Z,98449.85
2019-04-07T08:02:42.668Z,98445.52
2019-04-07T08:05:10.381Z,98449.85
2019-04-07T08:07:37.432Z,98454.75
2019-04-07T08:10:05.673Z,98456.14
2019-04-07T08:12:35.649Z,98452.50
2019-04-07T08:15:06.055Z,98461.84
2019-04-07T08:17:33.898Z,98460.97
2019-04-07T08:20:02.300Z,98466.25
2019-04-07T08:22:33.794Z,98467.84
2019-04-07T08:25:01.013Z,98463.69
2019-04-07T08:27:31.708Z,98466.29
2019-04-07T08:29:57.234Z,98474.70
2019-04-07T08:32:26.443Z,98472.98
2019-04-07T08:34:53.039Z,98463.95
2019-04-07T08:37:20.052Z,98478.59
2019-04-07T08:39:47.522Z,98475.70
2019-04-07T08:42:18.502Z,98480.12
2019-04-07T08:44:44.108Z,98486.39
2019-04-07T08:47:14.536Z,98487.25
2019-04-07T08:49:40.433Z,98490.94
2019-04-07T08:52:10.993Z,98492.44
2019-04-07T08:54:37.111Z,98497.30
2019-04-07T08:57:04.595Z,98490.25
2019-04-07T08:59:31.558Z,98493.88
2019-04-07T09:01:58.540Z,98500.72
2019-04-07T09:04:26.484Z,98499.05
2019-04-07T09:06:53.857Z,98495.30
2019-04-07T09:09:31.335Z,98498.18
2019-04-07T09:11:53.042Z,98496.94
2019-04-07T09:14:18.503Z,98506.87
2019-04-07T09:17:02.488Z,98504.59
2019-04-07T09:19:41.660Z,98500.83
2019-04-07T09:22:11.749Z,98508.00
2019-04-07T09:24:50.839Z,98500.94
2019-04-07T09:27:23.376Z,98500.34
2019-04-07T09:30:07.919Z,98498.28
2019-04-07T09:32:52.912Z,98502.55
2019-04-07T09:35:26.360Z,98504.03
2019-04-07T09:38:14.354Z,98509.05
2019-04-07T09:40:49.560Z,98503.23
2019-04-07T09:43:22.432Z,98503.27
2019-04-07T09:46:10.311Z,98503.85
2019-04-07T09:48:42.994Z,98506.63
2019-04-07T09:51:15.501Z,98502.27
2019-04-07T09:54:00.777Z,98512.88
2019-04-07T09:56:36.214Z,98502.55
2019-04-07T09:59:15.044Z,98507.70
2019-04-07T10:01:45.848Z,98512.49
2019-04-07T10:04:20.872Z,98502.59
2019-04-07T10:06:53.028Z,98497.80
2019-04-07T10:09:31.147Z,98499.65
2019-04-07T10:12:00.451Z,98514.25
2019-04-07T10:14:42.094Z,98511.17
2019-04-07T10:17:20.993Z,98502.33
2019-04-07T10:20:06.791Z,98508.63
2019-04-07T10:22:41.928Z,98500.56
2019-04-07T10:25:21.108Z,98502.77
2019-04-07T10:27:58.341Z,98507.81
2019-04-07T10:30:27.419Z,98506.16
2019-04-07T10:33:00.102Z,98502.17
2019-04-07T10:35:38.448Z,98504.52
2019-04-07T10:38:10.009Z,98502.32
2019-04-07T10:40:39.030Z,98500.13
2019-04-07T10:43:25.051Z,98495.41
2019-04-07T10:45:54.910Z,98502.26
2019-04-07T10:48:26.934Z,98499.45
2019-04-07T10:51:08.335Z,98497.91
2019-04-07T10:53:43.051Z,98490.23
2019-04-07T10:56:18.769Z,98480.12
2019-04-07T10:58:57.143Z,98490.09
2019-04-07T11:01:26.694Z,98488.58
2019-04-07T11:04:08.288Z,98484.98
2019-04-07T11:06:37.417Z,98472.62
2019-04-07T11:09:11.980Z,98479.30
2019-04-07T11:11:41.253Z,98477.84
2019-04-07T11:14:11.295Z,98477.73
2019-04-07T11:17:01.084Z,98474.06
2019-04-07T11:19:43.349Z,98462.55
2019-04-07T11:22:12.714Z,98464.94
2019-04-07T11:24:45.801Z,98458.39
2019-04-07T11:27:17.570Z,98466.65
2019-04-07T11:29:50.629Z,98457.78
2019-04-07T11:32:22.971Z,98459.03
2019-04-07T11:34:53.810Z,98455.95
2019-04-07T11:37:31.636Z,98448.56
2019-04-07T11:40:04.808Z,98446.30
2019-04-07T11:42:35.051Z,98448.19
2019-04-07T11:45:20.968Z,98452.20
2019-04-07T11:47:52.636Z,98449.75
2019-04-07T11:50:32.682Z,98453.70
2019-04-07T11:53:05.022Z,98459.63
2019-04-07T11:55:37.698Z,98454.48
2019-04-07T11:58:23.620Z,98455.53
2019-04-07T12:01:04.713Z,98453.52
2019-04-07T12:03:43.263Z,98456.66
2019-04-07T12:06:19.164Z,98452.62
2019-04-07T12:08:54.625Z,98445.64
2019-04-07T12:11:26.669Z,98465.84
2019-04-07T12:13:56.274Z,98462.64
2019-04-07T12:16:29.706Z,98451.44
2019-04-07T12:19:12.677Z,98453.15
2019-04-07T12:21:42.023Z,98443.41
2019-04-07T12:24:13.698Z,98444.66
2019-04-07T12:27:01.089Z,98445.46
2019-04-07T12:29:48.558Z,98443.50
2019-04-07T12:32:34.323Z,98443.52
2019-04-07T12:35:15.593Z,98448.36
2019-04-07T12:37:49.255Z,98445.09
2019-04-07T12:40:34.818Z,98445.66
2019-04-07T12:43:07.473Z,98446.18
2019-04-07T12:45:53.672Z,98445.13
2019-04-07T12:48:38.116Z,98451.70
2019-04-07T12:51:08.395Z,98449.42
2019-04-07T12:53:40.370Z,98444.06
2019-04-07T12:56:31.724Z,98438.69
2019-04-07T12:59:00.295Z,98434.39
2019-04-07T13:01:29.541Z,98433.84
2019-04-07T13:03:59.020Z,98436.72
2019-04-07T13:06:40.029Z,98433.53
2019-04-07T13:09:11.464Z,98436.66
2019-04-07T13:11:49.642Z,98441.41
2019-04-07T13:14:24.899Z,98432.48
2019-04-07T13:17:11.607Z,98437.89
2019-04-07T13:19:48.921Z,98434.89
2019-04-07T13:22:27.181Z,98437.33
2019-04-07T13:25:00.152Z,98438.58
2019-04-07T13:27:41.627Z,98432.72
2019-04-07T13:30:12.736Z,98433.48
2019-04-07T13:32:56.667Z,98436.54
2019-04-07T13:35:27.790Z,98432.16
2019-04-07T13:38:00.109Z,98426.16
2019-04-07T13:40:47.087Z,98425.11
2019-04-07T13:43:25.338Z,98420.91
2019-04-07T13:46:18.953Z,98426.56
2019-04-07T13:48:58.810Z,98426.11
2019-04-07T13:51:24.356Z,98426.48
2019-04-07T13:53:59.558Z,98431.57
2019-04-07T13:56:28.577Z,98419.27
2019-04-07T13:59:01.005Z,98427.33
2019-04-07T14:01:32.229Z,98425.77
2019-04-07T14:04:01.248Z,98424.41
2019-04-07T14:06:39.337Z,98424.02
2019-04-07T14:09:12.286Z,98421.41
2019-04-07T14:11:53.149Z,98422.20
2019-04-07T14:14:30.325Z,98418.09
2019-04-07T14:16:59.614Z,98420.97
2019-04-07T14:19:42.250Z,98422.42
2019-04-07T14:22:20.971Z,98427.24
2019-04-07T14:25:06.512Z,98417.55
2019-04-07T14:27:52.595Z,98420.79
2019-04-07T14:30:40.872Z,98425.27
2019-04-07T14:33:16.593Z,98423.90
2019-04-07T14:35:45.494Z,98422.05
2019-04-07T14:38:17.448Z,98425.81
2019-04-07T14:40:49.988Z,98422.61
2019-04-07T14:43:19.050Z,98420.67
2019-04-07T14:45:48.820Z,98415.33
2019-04-07T14:48:24.702Z,98418.83
2019-04-07T14:51:05.956Z,98415.33
2019-04-07T14:53:36.626Z,98419.36
2019-04-07T14:56:08.434Z,98418.84
2019-04-07T14:58:48.450Z,98415.61
2019-04-07T15:01:14.856Z,98426.03
2019-04-07T15:03:42.717Z,98414.80
2019-04-07T15:06:10.878Z,98419.91
2019-04-07T15:08:46.292Z,98420.70
2019-04-07T15:11:16.667Z,98421.23
2019-04-07T15:13:45.496Z,98416.14
2019-04-07T15:16:12.853Z,98415.05
2019-04-07T15:18:40.098Z,98419.85
2019-04-07T15:21:07.942Z,98416.86
2019-04-07T15:23:35.042Z,98417.66
2019-04-07T15:26:02.235Z,98423.55
2019-04-07T15:28:31.452Z,98419.79
2019-04-07T15:30:58.912Z,98431.02
2019-04-07T15:33:25.951Z,98422.44
2019-04-07T15:35:53.455Z,98420.18
2019-04-07T15:38:24.864Z,98421.25
2019-04-07T15:40:50.711Z,98425.21
2019-04-07T15:43:17.993Z,98422.53
2019-04-07T15:45:45.609Z,98427.09
2019-04-07T15:48:13.565Z,98434.08
2019-04-07T15:50:41.672Z,98430.05
2019-04-07T15:53:09.297Z,98422.02
2019-04-07T15:55:45.504Z,98423.93
2019-04-07T15:58:05.552Z,98427.37
2019-04-07T16:00:35.171Z,98430.60
2019-04-07T16:03:01.937Z,98434.54
2019-04-07T16:05:28.970Z,98435.06
2019-04-07T16:07:56.241Z,98437.14
2019-04-07T16:10:26.157Z,98441.59
2019-04-07T16:12:54.363Z,98440.23
2019-04-07T16:15:23.458Z,98436.91
2019-04-07T16:17:50.390Z,98444.36
2019-04-07T16:20:22.881Z,98441.82
2019-04-07T16:22:49.013Z,98449.49
2019-04-07T16:25:16.100Z,98442.46
2019-04-07T16:27:44.643Z,98447.59
2019-04-07T16:30:15.774Z,98456.20
2019-04-07T16:32:41.503Z,98456.61
2019-04-07T16:35:13.083Z,98455.55
2019-04-07T16:37:39.053Z,98465.09
2019-04-07T16:40:10.502Z,98459.95
2019-04-07T16:42:37.420Z,98467.33
2019-04-07T16:45:06.074Z,98471.83
2019-04-07T16:47:35.662Z,98464.55
2019-04-07T16:50:03.090Z,98468.97
2019-04-07T16:52:32.919Z,98470.03
2019-04-07T16:54:59.656Z,98472.89
2019-04-07T16:57:30.157Z,98469.92
2019-04-07T16:59:56.339Z,98466.14
2019-04-07T17:02:24.092Z,98472.38
2019-04-07T17:04:51.371Z,98475.81
2019-04-07T17:07:20.808Z,98480.93
2019-04-07T17:09:47.252Z,98473.19
2019-04-07T17:12:14.998Z,98477.33
2019-04-07T17:14:42.091Z,98470.70
2019-04-07T17:17:09.975Z,98476.20
2019-04-07T17:19:37.317Z,98469.98
2019-04-07T17:22:07.207Z,98474.91
2019-04-07T17:24:34.534Z,98476.13
2019-04-07T17:27:03.028Z,98481.95
2019-04-07T17:29:30.426Z,98491.55
2019-04-07T17:32:01.266Z,98479.12
2019-04-07T17:34:26.485Z,98480.55
2019-04-07T17:36:55.951Z,98485.55
2019-04-07T17:39:24.723Z,98494.86
2019-04-07T17:41:52.762Z,98490.48
2019-04-07T17:44:28.643Z,98489.98
2019-04-07T17:47:07.063Z,98492.53
2019-04-07T17:49:56.037Z,98489.73
2019-04-07T17:52:26.166Z,98498.23
2019-04-07T17:54:58.914Z,98496.80
2019-04-07T17:57:45.033Z,98499.58
2019-04-07T18:00:21.750Z,98508.63
2019-04-07T18:03:05.230Z,98514.75
2019-04-07T18:05:40.724Z,98516.86
2019-04-07T18:08:12.983Z,98519.41
2019-04-07T18:10:56.010Z,98519.88
2019-04-07T18:13:43.347Z,98504.77
2019-04-07T18:16:22.742Z,98517.02
2019-04-07T18:19:01.604Z,98516.55
2019-04-07T18:21:32.256Z,98513.30
2019-04-07T18:24:18.072Z,98514.25
2019-04-07T18:27:03.583Z,98517.41
2019-04-07T18:29:45.997Z,98523.66
2019-04-07T18:32:27.474Z,98523.59
2019-04-07T18:35:02.631Z,98522.20
2019-04-07T18:37:42.190Z,98524.52
2019-04-07T18:40:28.211Z,98531.36
2019-04-07T18:43:12.182Z,98525.91
2019-04-07T18:45:57.820Z,98525.70
2019-04-07T18:48:29.298Z,98533.55
2019-04-07T18:50:58.811Z,98532.28
2019-04-07T18:53:28.727Z,98526.87
2019-04-07T18:56:10.497Z,98527.10
2019-04-07T18:58:50.042Z,98527.89
2019-04-07T19:01:38.986Z,98536.50
2019-04-07T19:04:10.070Z,98545.28
2019-04-07T19:06:47.513Z,98533.95
2019-04-07T19:09:28.286Z,98539.86
2019-04-07T19:12:07.905Z,98534.09
2019-04-07T19:14:44.579Z,98533.84
2019-04-07T19:17:25.590Z,98531.41
2019-04-07T19:19:57.138Z,98531.72
2019-04-07T19:22:37.207Z,98530.66
2019-04-07T19:25:17.251Z,98533.12
2019-04-07T19:27:55.419Z,98537.56
2019-04-07T19:30:43.674Z,98531.39
2019-04-07T19:33:24.062Z,98538.78
2019-04-07T19:36:11.193Z,98538.50
2019-04-07T19:38:49.267Z,98542.08
2019-04-07T19:41:16.791Z,98534.80
2019-04-07T19:43:55.310Z,98540.03
2019-04-07T19:46:28.191Z,98532.16
2019-04-07T19:48:56.109Z,98530.98
2019-04-07T19:51:34.163Z,98530.09
2019-04-07T19:54:03.213Z,98530.97
2019-04-07T19:56:44.184Z,98531.98
2019-04-07T19:59:13.964Z,98533.75
2019-04-07T20:01:58.509Z,98531.87
2019-04-07T20:04:47.785Z,98534.68
2019-04-07T20:07:33.240Z,98530.70
2019-04-07T20:10:05.156Z,98535.48
2019-04-07T20:12:42.635Z,98530.07
2019-04-07T20:15:29.676Z,98539.09
2019-04-07T20:18:11.146Z,98538.46
2019-04-07T20:20:43.223Z,98542.83
2019-04-07T20:23:16.826Z,98545.38
2019-04-07T20:25:59.976Z,98546.66
2019-04-07T20:28:32.481Z,98534.28
2019-04-07T20:31:04.361Z,98541.31
2019-04-07T20:33:37.007Z,98545.72
2019-04-07T20:36:23.861Z,98538.58
2019-04-07T20:39:11.497Z,98536.69
2019-04-07T20:41:52.543Z,98535.52
2019-04-07T20:44:38.233Z,98530.41
2019-04-07T20:47:26.367Z,98532.44
2019-04-07T20:49:55.004Z,98533.05
2019-04-07T20:52:32.727Z,98536.88
2019-04-07T20:55:04.745Z,98538.11
2019-04-07T20:57:41.214Z,98533.70
2019-04-07T21:00:27.291Z,98538.67
2019-04-07T21:03:14.088Z,98543.39
2019-04-07T21:05:30.855Z,98533.00
2019-04-07T21:08:01.048Z,98543.20
2019-04-07T21:10:30.741Z,98543.70
2019-04-07T21:13:05.765Z,98538.41
2019-04-07T21:15:46.667Z,98532.66
2019-04-07T21:18:28.898Z,98538.22
2019-04-07T21:20:56.788Z,98533.77
2019-04-07T21:23:36.968Z,98535.39
2019-04-07T21:26:12.271Z,98537.22
2019-04-07T21:28:41.099Z,98542.16
2019-04-07T21:31:26.778Z,98534.70
2019-04-07T21:33:59.206Z,98538.09
2019-04-07T21:36:37.581Z,98535.64
2019-04-07T21:39:14.510Z,98535.26
2019-04-07T21:41:59.881Z,98536.09
2019-04-07T21:44:45.715Z,98540.41
2019-04-07T21:47:31.730Z,98542.69
2019-04-07T21:50:09.623Z,98544.74
2019-04-07T21:52:43.529Z,98541.32
2019-04-07T21:55:31.167Z,98538.30
2019-04-07T21:58:16.888Z,98543.38
2019-04-07T22:00:49.025Z,98542.98
2019-04-07T22:03:24.486Z,98539.13
2019-04-07T22:06:00.550Z,98540.74
2019-04-07T22:08:30.517Z,98545.22
2019-04-07T22:10:57.729Z,98541.94
2019-04-07T22:13:25.789Z,98545.20
2019-04-07T22:15:57.898Z,98547.05
2019-04-07T22:18:21.883Z,98539.32
2019-04-07T22:20:52.316Z,98533.84
2019-04-07T22:23:18.755Z,98537.90
2019-04-07T22:25:50.498Z,98536.11
2019-04-07T22:28:18.485Z,98537.53
2019-04-07T22:30:47.101Z,98524.56
2019-04-07T22:33:14.139Z,98533.11
2019-04-07T22:35:42.743Z,98529.03
2019-04-07T22:38:09.823Z,98525.78
2019-04-07T22:40:39.115Z,98533.11
2019-04-07T22:43:06.112Z,98528.63
2019-04-07T22:45:35.164Z,98531.45
2019-04-07T22:48:03.418Z,98523.75
2019-04-07T22:50:35.498Z,98524.58
2019-04-07T22:53:01.692Z,98529.86
2019-04-07T22:55:29.208Z,98522.57
2019-04-07T22:57:56.436Z,98521.14
2019-04-07T23:00:26.921Z,98531.48
2019-04-07T23:02:54.191Z,98528.26
2019-04-07T23:05:21.720Z,98525.80
2019-04-07T23:07:50.078Z,98522.36
2019-04-07T23:10:17.651Z,98523.80
2019-04-07T23:12:44.770Z,98530.29
2019-04-07T23:15:13.616Z,98527.47
2019-04-07T23:17:40.592Z,98531.09
2019-04-07T23:20:07.876Z,98528.27
2019-04-07T23:22:36.219Z,98529.89
2019-04-07T23:25:05.762Z,98530.29
2019-04-07T23:27:33.862Z,98529.67
2019-04-07T23:30:01.228Z,98523.98
2019-04-07T23:32:28.292Z,98522.59
2019-04-07T23:34:55.474Z,98528.67
2019-04-07T23:37:22.516Z,98530.28
2019-04-07T23:39:49.602Z,98526.62
2019-04-07T23:42:16.946Z,98525.01
2019-04-07T23:44:43.999Z,98527.23
2019-04-07T23:47:11.270Z,98522.77
2019-04-07T23:49:38.512Z,98527.45
2019-04-07T23:52:07.505Z,98524.81
2019-04-07T23:54:35.258Z,98523.80
2019-04-07T23:57:03.863Z,98513.64
2019-04-07T23:59:31.012Z,98522.36
