createdAt,value
2022-10-07T00:00:24.447Z,70.57
2022-10-07T00:01:24.537Z,70.68
2022-10-07T00:02:24.496Z,71.63
2022-10-07T00:03:24.408Z,70.98
2022-10-07T00:04:24.406Z,71.70
2022-10-07T00:05:24.392Z,70.78
2022-10-07T00:06:24.408Z,70.07
2022-10-07T00:07:24.377Z,70.37
2022-10-07T00:08:24.361Z,70.07
2022-10-07T00:09:24.346Z,69.66
2022-10-07T00:10:24.352Z,70.10
2022-10-07T00:11:24.351Z,69.96
2022-10-07T00:12:24.315Z,69.59
2022-10-07T00:13:24.364Z,69.38
2022-10-07T00:14:24.289Z,69.79
2022-10-07T00:15:24.281Z,69.90
2022-10-07T00:16:24.353Z,70.00
2022-10-07T00:17:24.269Z,69.38
2022-10-07T00:18:24.246Z,69.21
2022-10-07T00:19:24.235Z,69.62
2022-10-07T00:20:24.239Z,69.82
2022-10-07T00:21:24.247Z,69.93
2022-10-07T00:22:24.201Z,70.44
2022-10-07T00:23:24.192Z,70.27
2022-10-07T00:24:24.186Z,70.68
2022-10-07T00:25:24.172Z,70.54
2022-10-07T00:26:24.595Z,70.57
2022-10-07T00:27:24.151Z,71.15
2022-10-07T00:28:24.193Z,71.50
2022-10-07T00:29:24.134Z,71.80
2022-10-07T00:30:24.127Z,71.67
2022-10-07T00:31:24.181Z,71.19
2022-10-07T00:32:24.099Z,71.87
2022-10-07T00:33:24.092Z,71.56
2022-10-07T00:34:24.073Z,71.56
2022-10-07T00:35:24.053Z,70.95
2022-10-07T00:36:24.066Z,71.15
2022-10-07T00:37:24.034Z,71.97
2022-10-07T00:38:24.018Z,71.77
2022-10-07T00:39:24.013Z,71.46
2022-10-07T00:40:23.992Z,71.87
2022-10-07T00:41:24.016Z,71.97
2022-10-07T00:42:24.120Z,71.97
2022-10-07T00:43:23.957Z,71.77
2022-10-07T00:44:23.952Z,71.97
2022-10-07T00:45:23.945Z,71.67
2022-10-07T00:46:24.028Z,71.26
2022-10-07T00:47:23.931Z,71.67
2022-10-07T00:48:23.903Z,71.29
2022-10-07T00:49:23.893Z,71.15
2022-10-07T00:50:23.879Z,71.09
2022-10-07T00:51:23.879Z,70.78
2022-10-07T00:52:23.861Z,70.78
2022-10-07T00:53:23.843Z,70.47
2022-10-07T00:54:23.836Z,70.68
2022-10-07T00:55:23.830Z,71.19
2022-10-07T00:56:23.843Z,71.80
2022-10-07T00:57:23.808Z,71.83
2022-10-07T00:58:23.819Z,71.42
2022-10-07T00:59:23.803Z,71.09
2022-10-07T01:00:23.806Z,71.29
2022-10-07T01:01:23.843Z,71.42
2022-10-07T01:02:23.810Z,72.45
2022-10-07T01:03:23.757Z,71.33
2022-10-07T01:04:23.730Z,71.83
2022-10-07T01:05:23.722Z,70.68
2022-10-07T01:06:23.747Z,70.06
2022-10-07T01:07:23.712Z,70.40
2022-10-07T01:08:23.690Z,70.61
2022-10-07T01:09:23.678Z,70.61
2022-10-07T01:10:23.680Z,70.30
2022-10-07T01:11:23.700Z,70.92
2022-10-07T01:12:23.661Z,71.12
2022-10-07T01:13:23.645Z,71.73
2022-10-07T01:14:23.644Z,72.24
2022-10-07T01:15:23.614Z,72.04
2022-10-07T01:16:23.688Z,71.83
2022-10-07T01:17:23.597Z,72.04
2022-10-07T01:18:23.580Z,71.94
2022-10-07T01:19:23.572Z,72.14
2022-10-07T01:20:23.566Z,71.83
2022-10-07T01:21:23.589Z,71.80
2022-10-07T01:22:23.540Z,71.73
2022-10-07T01:23:23.531Z,71.53
2022-10-07T01:24:23.548Z,72.45
2022-10-07T01:25:23.614Z,72.11
2022-10-07T01:26:23.544Z,72.82
2022-10-07T01:27:23.481Z,72.62
2022-10-07T01:28:23.522Z,72.55
2022-10-07T01:29:23.510Z,72.14
2022-10-07T01:30:23.472Z,72.75
2022-10-07T01:31:23.535Z,72.31
2022-10-07T01:32:23.430Z,72.55
2022-10-07T01:33:23.423Z,72.11
2022-10-07T01:34:23.408Z,72.52
2022-10-07T01:35:23.510Z,72.00
2022-10-07T01:36:23.425Z,72.52
2022-10-07T01:37:23.386Z,72.62
2022-10-07T01:38:23.374Z,72.62
2022-10-07T01:39:23.354Z,71.80
2022-10-07T01:40:23.342Z,71.59
2022-10-07T01:41:23.373Z,72.41
2022-10-07T01:42:23.336Z,71.50
2022-10-07T01:43:23.340Z,71.50
2022-10-07T01:44:24.164Z,72.00
2022-10-07T01:45:23.291Z,72.04
2022-10-07T01:46:23.407Z,71.73
2022-10-07T01:47:23.289Z,71.94
2022-10-07T01:48:23.280Z,71.70
2022-10-07T01:49:23.247Z,71.73
2022-10-07T01:50:23.239Z,72.04
2022-10-07T01:51:23.253Z,71.83
2022-10-07T01:52:23.226Z,72.24
2022-10-07T01:53:23.203Z,71.22
2022-10-07T01:54:23.199Z,71.53
2022-10-07T01:55:23.212Z,71.73
2022-10-07T01:56:30.237Z,71.87
2022-10-07T01:57:23.151Z,71.77
2022-10-07T01:58:23.143Z,71.87
2022-10-07T01:59:23.131Z,71.87
2022-10-07T02:00:23.121Z,71.97
2022-10-07T02:01:23.200Z,71.66
2022-10-07T02:02:23.133Z,72.07
2022-10-07T02:03:23.199Z,72.28
2022-10-07T02:04:23.111Z,71.66
2022-10-07T02:05:23.081Z,71.66
2022-10-07T02:06:23.133Z,71.36
2022-10-07T02:07:23.058Z,71.25
2022-10-07T02:08:23.036Z,71.77
2022-10-07T02:09:23.025Z,71.49
2022-10-07T02:10:23.025Z,71.59
2022-10-07T02:11:23.016Z,71.29
2022-10-07T02:12:22.992Z,71.19
2022-10-07T02:13:22.986Z,70.98
2022-10-07T02:14:22.978Z,72.00
2022-10-07T02:15:22.966Z,71.39
2022-10-07T02:16:23.078Z,71.19
2022-10-07T02:17:22.991Z,71.29
2022-10-07T02:18:22.956Z,71.70
2022-10-07T02:19:22.933Z,71.80
2022-10-07T02:20:22.911Z,71.80
2022-10-07T02:21:22.920Z,72.82
2022-10-07T02:22:22.901Z,73.03
2022-10-07T02:23:22.892Z,72.82
2022-10-07T02:24:22.915Z,73.23
2022-10-07T02:25:22.860Z,73.33
2022-10-07T02:26:22.859Z,73.23
2022-10-07T02:27:22.836Z,73.23
2022-10-07T02:28:22.860Z,73.23
2022-10-07T02:29:22.809Z,73.03
2022-10-07T02:30:22.849Z,72.92
2022-10-07T02:31:22.882Z,72.82
2022-10-07T02:32:22.774Z,73.03
2022-10-07T02:33:22.764Z,73.33
2022-10-07T02:34:22.770Z,73.13
2022-10-07T02:35:22.742Z,73.33
2022-10-07T02:36:22.744Z,73.23
2022-10-07T02:37:22.723Z,73.13
2022-10-07T02:38:22.711Z,73.74
2022-10-07T02:39:22.699Z,73.54
2022-10-07T02:40:22.692Z,73.64
2022-10-07T02:41:22.686Z,73.74
2022-10-07T02:42:22.665Z,73.74
2022-10-07T02:43:22.683Z,73.64
2022-10-07T02:44:22.643Z,73.85
2022-10-07T02:45:26.680Z,73.85
2022-10-07T02:46:22.736Z,73.74
2022-10-07T02:47:22.612Z,73.64
2022-10-07T02:48:22.599Z,73.54
2022-10-07T02:49:22.590Z,73.64
2022-10-07T02:50:22.597Z,73.85
2022-10-07T02:51:22.581Z,73.64
2022-10-07T02:52:22.579Z,73.44
2022-10-07T02:53:22.550Z,73.64
2022-10-07T02:54:22.537Z,73.74
2022-10-07T02:55:22.537Z,73.54
2022-10-07T02:56:22.531Z,73.64
2022-10-07T02:57:22.504Z,73.54
2022-10-07T02:58:22.494Z,73.64
2022-10-07T02:59:22.485Z,74.05
2022-10-07T03:00:22.471Z,74.15
2022-10-07T03:01:22.543Z,74.05
2022-10-07T03:02:22.448Z,74.15
2022-10-07T03:03:22.497Z,74.05
2022-10-07T03:04:22.504Z,74.15
2022-10-07T03:05:22.420Z,74.05
2022-10-07T03:06:22.433Z,74.39
2022-10-07T03:07:22.396Z,74.56
2022-10-07T03:08:22.385Z,74.46
2022-10-07T03:09:22.373Z,74.29
2022-10-07T03:10:22.362Z,73.54
2022-10-07T03:11:22.363Z,73.16
2022-10-07T03:12:22.342Z,73.68
2022-10-07T03:13:22.330Z,73.78
2022-10-07T03:14:22.331Z,73.98
2022-10-07T03:15:22.311Z,74.11
2022-10-07T03:16:22.448Z,74.02
2022-10-07T03:17:22.288Z,74.22
2022-10-07T03:18:22.274Z,74.08
2022-10-07T03:19:22.264Z,74.22
2022-10-07T03:20:22.254Z,74.08
2022-10-07T03:21:22.257Z,73.68
2022-10-07T03:22:22.249Z,73.91
2022-10-07T03:23:22.222Z,73.71
2022-10-07T03:24:22.210Z,73.88
2022-10-07T03:25:22.200Z,74.02
2022-10-07T03:26:22.199Z,73.98
2022-10-07T03:27:22.183Z,74.02
2022-10-07T03:28:22.215Z,74.02
2022-10-07T03:29:22.157Z,74.29
2022-10-07T03:30:24.521Z,74.02
2022-10-07T03:31:22.244Z,74.29
2022-10-07T03:32:22.122Z,74.60
2022-10-07T03:33:22.114Z,74.49
2022-10-07T03:34:22.099Z,74.49
2022-10-07T03:35:22.088Z,74.39
2022-10-07T03:36:22.088Z,74.29
2022-10-07T03:37:22.068Z,74.22
2022-10-07T03:38:22.081Z,74.22
2022-10-07T03:39:22.050Z,74.63
2022-10-07T03:40:22.045Z,74.73
2022-10-07T03:41:22.056Z,74.73
2022-10-07T03:42:22.021Z,74.73
2022-10-07T03:43:22.011Z,74.94
2022-10-07T03:44:21.988Z,74.63
2022-10-07T03:45:21.984Z,74.73
2022-10-07T03:46:22.011Z,74.73
2022-10-07T03:47:21.957Z,74.94
2022-10-07T03:48:21.944Z,74.73
2022-10-07T03:49:21.954Z,74.53
2022-10-07T03:50:21.932Z,74.53
2022-10-07T03:51:21.915Z,74.63
2022-10-07T03:52:21.901Z,74.56
2022-10-07T03:53:21.892Z,74.84
2022-10-07T03:54:21.895Z,74.63
2022-10-07T03:55:21.880Z,74.63
2022-10-07T03:56:21.857Z,74.73
2022-10-07T03:57:21.847Z,74.94
2022-10-07T03:58:21.834Z,74.73
2022-10-07T03:59:21.826Z,74.73
2022-10-07T04:00:21.836Z,74.73
2022-10-07T04:01:21.845Z,74.84
2022-10-07T04:02:21.810Z,74.53
2022-10-07T04:03:21.834Z,74.63
2022-10-07T04:04:21.770Z,74.53
2022-10-07T04:05:21.761Z,74.53
2022-10-07T04:06:21.770Z,74.73
2022-10-07T04:07:21.741Z,74.77
2022-10-07T04:08:21.726Z,74.56
2022-10-07T04:09:21.718Z,74.77
2022-10-07T04:10:21.721Z,74.77
2022-10-07T04:11:21.704Z,74.87
2022-10-07T04:12:21.685Z,74.87
2022-10-07T04:13:21.672Z,75.38
2022-10-07T04:14:21.659Z,75.28
2022-10-07T04:15:21.651Z,75.28
2022-10-07T04:16:21.680Z,75.07
2022-10-07T04:17:21.629Z,75.07
2022-10-07T04:18:21.655Z,75.38
2022-10-07T04:19:21.606Z,75.38
2022-10-07T04:20:21.617Z,75.48
2022-10-07T04:21:21.595Z,75.28
2022-10-07T04:22:21.578Z,75.48
2022-10-07T04:23:21.564Z,75.38
2022-10-07T04:24:21.552Z,75.48
2022-10-07T04:25:21.549Z,75.28
2022-10-07T04:26:21.557Z,75.18
2022-10-07T04:27:46.756Z,75.07
2022-10-07T04:28:22.552Z,74.97
2022-10-07T04:29:21.540Z,75.07
2022-10-07T04:30:21.484Z,75.28
2022-10-07T04:31:21.596Z,75.07
2022-10-07T04:32:21.466Z,75.07
2022-10-07T04:33:21.454Z,74.97
2022-10-07T04:34:21.444Z,74.87
2022-10-07T04:35:21.431Z,74.77
2022-10-07T04:36:21.427Z,74.97
2022-10-07T04:37:21.422Z,74.87
2022-10-07T04:38:25.204Z,75.07
2022-10-07T04:39:29.941Z,75.18
2022-10-07T04:40:22.373Z,75.18
2022-10-07T04:41:21.377Z,75.38
2022-10-07T04:42:21.386Z,75.59
2022-10-07T04:43:21.345Z,75.48
2022-10-07T04:44:21.331Z,75.38
2022-10-07T04:45:21.323Z,75.48
2022-10-07T04:46:21.347Z,75.59
2022-10-07T04:47:21.303Z,75.69
2022-10-07T04:48:21.291Z,75.59
2022-10-07T04:49:21.281Z,75.38
2022-10-07T04:50:21.266Z,75.07
2022-10-07T04:51:21.271Z,75.59
2022-10-07T04:52:21.255Z,75.38
2022-10-07T04:53:21.238Z,75.59
2022-10-07T04:54:21.228Z,75.07
2022-10-07T04:55:21.220Z,75.18
2022-10-07T04:56:21.211Z,75.38
2022-10-07T04:57:21.193Z,75.18
2022-10-07T04:58:21.197Z,75.21
2022-10-07T04:59:23.629Z,75.31
2022-10-07T05:00:21.159Z,75.01
2022-10-07T05:01:21.201Z,75.31
2022-10-07T05:02:21.192Z,75.42
2022-10-07T05:03:21.152Z,75.31
2022-10-07T05:04:21.114Z,75.31
2022-10-07T05:05:21.138Z,75.42
2022-10-07T05:06:21.105Z,75.42
2022-10-07T05:07:21.101Z,74.90
2022-10-07T05:08:21.072Z,75.01
2022-10-07T05:09:21.065Z,75.01
2022-10-07T05:10:21.072Z,75.11
2022-10-07T05:11:21.041Z,75.01
2022-10-07T05:12:21.029Z,75.21
2022-10-07T05:13:21.019Z,75.11
2022-10-07T05:14:21.024Z,75.31
2022-10-07T05:15:21.001Z,75.42
2022-10-07T05:16:21.062Z,75.31
2022-10-07T05:17:20.976Z,75.52
2022-10-07T05:18:20.965Z,75.42
2022-10-07T05:19:20.955Z,75.52
2022-10-07T05:20:20.955Z,75.52
2022-10-07T05:21:20.936Z,75.42
2022-10-07T05:22:20.921Z,75.15
2022-10-07T05:23:24.431Z,75.24
2022-10-07T05:24:21.897Z,75.24
2022-10-07T05:25:20.899Z,75.15
2022-10-07T05:26:20.881Z,75.04
2022-10-07T05:27:20.868Z,75.45
2022-10-07T05:28:20.907Z,75.52
2022-10-07T05:29:20.845Z,75.04
2022-10-07T05:30:20.879Z,75.21
2022-10-07T05:31:20.864Z,75.31
2022-10-07T05:32:20.814Z,75.31
2022-10-07T05:33:20.808Z,75.01
2022-10-07T05:34:20.792Z,75.11
2022-10-07T05:35:20.796Z,75.21
2022-10-07T05:36:20.770Z,75.04
2022-10-07T05:37:20.761Z,75.21
2022-10-07T05:38:20.750Z,75.31
2022-10-07T05:39:20.751Z,75.21
2022-10-07T05:40:20.725Z,74.87
2022-10-07T05:41:20.716Z,74.66
2022-10-07T05:42:20.704Z,74.26
2022-10-07T05:43:20.697Z,74.26
2022-10-07T05:44:20.692Z,73.95
2022-10-07T05:45:20.675Z,73.74
2022-10-07T05:46:20.779Z,73.64
2022-10-07T05:47:20.654Z,73.74
2022-10-07T05:48:20.644Z,73.13
2022-10-07T05:49:20.644Z,73.10
2022-10-07T05:50:20.618Z,72.78
2022-10-07T05:51:20.607Z,72.69
2022-10-07T05:52:20.611Z,72.89
2022-10-07T05:53:20.587Z,72.89
2022-10-07T05:54:20.582Z,73.10
2022-10-07T05:55:20.565Z,72.89
2022-10-07T05:56:20.551Z,72.96
2022-10-07T05:57:20.543Z,72.86
2022-10-07T05:58:20.529Z,72.96
2022-10-07T05:59:20.535Z,72.96
2022-10-07T06:00:20.507Z,72.41
2022-10-07T06:01:20.505Z,72.00
2022-10-07T06:02:20.639Z,72.72
2022-10-07T06:03:20.558Z,72.52
2022-10-07T06:04:20.480Z,72.82
2022-10-07T06:05:20.456Z,73.03
2022-10-07T06:06:20.443Z,72.82
2022-10-07T06:07:22.695Z,72.89
2022-10-07T06:08:20.422Z,72.48
2022-10-07T06:09:20.422Z,72.17
2022-10-07T06:10:20.401Z,72.14
2022-10-07T06:11:20.390Z,72.62
2022-10-07T06:12:20.379Z,72.00
2022-10-07T06:13:20.372Z,71.77
2022-10-07T06:14:20.356Z,71.26
2022-10-07T06:15:20.360Z,71.12
2022-10-07T06:16:20.409Z,70.48
2022-10-07T06:17:20.325Z,70.57
2022-10-07T06:18:20.450Z,69.80
2022-10-07T06:19:20.305Z,69.09
2022-10-07T06:20:20.302Z,68.31
2022-10-07T06:21:20.282Z,66.21
2022-10-07T06:22:20.273Z,66.11
2022-10-07T06:23:20.259Z,65.47
2022-10-07T06:24:20.250Z,64.59
2022-10-07T06:25:20.253Z,63.75
2022-10-07T06:26:20.234Z,62.81
2022-10-07T06:27:20.215Z,61.66
2022-10-07T06:28:20.283Z,60.69
2022-10-07T06:29:20.244Z,60.36
2022-10-07T06:30:20.188Z,59.63
2022-10-07T06:31:21.278Z,58.89
2022-10-07T06:32:20.191Z,58.25
2022-10-07T06:33:20.151Z,57.72
2022-10-07T06:34:20.168Z,57.59
2022-10-07T06:35:20.128Z,56.25
2022-10-07T06:36:20.150Z,56.63
2022-10-07T06:37:20.110Z,55.59
2022-10-07T06:38:20.098Z,54.56
2022-10-07T06:39:20.098Z,54.53
2022-10-07T06:40:20.078Z,53.70
2022-10-07T06:41:20.066Z,53.60
2022-10-07T06:42:20.055Z,52.74
2022-10-07T06:43:20.044Z,52.42
2022-10-07T06:44:20.048Z,51.71
2022-10-07T06:45:20.022Z,52.11
2022-10-07T06:46:20.110Z,51.59
2022-10-07T06:47:20.004Z,51.66
2022-10-07T06:48:19.992Z,51.34
2022-10-07T06:49:19.991Z,50.93
2022-10-07T06:50:20.025Z,50.21
2022-10-07T06:51:19.982Z,50.13
2022-10-07T06:52:19.950Z,50.81
2022-10-07T06:53:19.933Z,50.21
2022-10-07T06:54:19.936Z,50.59
2022-10-07T06:55:19.914Z,50.09
2022-10-07T06:56:19.910Z,49.66
2022-10-07T06:57:44.410Z,49.26
2022-10-07T06:58:20.879Z,48.83
2022-10-07T06:59:19.878Z,49.23
2022-10-07T07:00:19.859Z,47.81
2022-10-07T07:01:19.932Z,47.78
2022-10-07T07:02:19.955Z,47.56
2022-10-07T07:03:19.826Z,47.36
2022-10-07T07:04:19.828Z,47.94
2022-10-07T07:05:19.811Z,46.72
2022-10-07T07:06:19.811Z,47.02
2022-10-07T07:07:19.783Z,46.72
2022-10-07T07:08:19.779Z,46.92
2022-10-07T07:09:19.801Z,46.30
2022-10-07T07:10:19.757Z,46.92
2022-10-07T07:11:19.741Z,46.81
2022-10-07T07:12:19.737Z,47.02
2022-10-07T07:13:19.722Z,47.02
2022-10-07T07:14:19.724Z,45.79
2022-10-07T07:15:19.697Z,46.07
2022-10-07T07:16:19.735Z,44.67
2022-10-07T07:17:19.682Z,45.17
2022-10-07T07:18:19.670Z,45.07
2022-10-07T07:19:19.669Z,45.45
2022-10-07T07:20:19.674Z,45.37
2022-10-07T07:21:19.636Z,45.35
2022-10-07T07:22:19.646Z,44.95
2022-10-07T07:23:19.613Z,44.95
2022-10-07T07:24:19.660Z,45.23
2022-10-07T07:25:19.601Z,44.63
2022-10-07T07:26:19.585Z,44.23
2022-10-07T07:27:19.576Z,44.51
2022-10-07T07:28:19.630Z,43.41
2022-10-07T07:29:19.563Z,43.41
2022-10-07T07:30:19.545Z,43.29
2022-10-07T07:31:19.586Z,43.85
2022-10-07T07:32:19.526Z,42.63
2022-10-07T07:33:19.511Z,42.45
2022-10-07T07:34:19.517Z,42.93
2022-10-07T07:35:19.489Z,42.11
2022-10-07T07:36:19.481Z,42.31
2022-10-07T07:37:19.468Z,41.89
2022-10-07T07:38:23.341Z,42.09
2022-10-07T07:39:20.461Z,41.38
2022-10-07T07:40:19.440Z,41.08
2022-10-07T07:41:19.427Z,41.89
2022-10-07T07:42:19.419Z,41.99
2022-10-07T07:43:19.407Z,41.58
2022-10-07T07:44:19.417Z,40.98
2022-10-07T07:45:19.388Z,41.16
2022-10-07T07:46:19.434Z,41.17
2022-10-07T07:47:19.366Z,41.17
2022-10-07T07:48:19.357Z,41.17
2022-10-07T07:49:19.355Z,41.69
2022-10-07T07:50:19.338Z,41.58
2022-10-07T07:51:19.324Z,41.77
2022-10-07T07:52:19.318Z,40.98
2022-10-07T07:53:19.303Z,41.17
2022-10-07T07:54:19.323Z,41.67
2022-10-07T07:55:19.285Z,41.67
2022-10-07T07:56:19.299Z,41.67
2022-10-07T07:57:26.860Z,41.06
2022-10-07T07:58:19.260Z,40.22
2022-10-07T07:59:19.266Z,39.59
2022-10-07T08:00:19.248Z,39.11
2022-10-07T08:01:19.293Z,38.90
2022-10-07T08:02:19.300Z,39.09
2022-10-07T08:03:19.208Z,39.49
2022-10-07T08:04:19.204Z,39.37
2022-10-07T08:05:23.638Z,39.07
2022-10-07T08:06:20.171Z,39.17
2022-10-07T08:07:19.163Z,39.28
2022-10-07T08:08:19.154Z,38.98
2022-10-07T08:09:19.156Z,38.58
2022-10-07T08:10:19.164Z,38.96
2022-10-07T08:11:19.122Z,38.76
2022-10-07T08:12:19.116Z,38.85
2022-10-07T08:13:19.101Z,38.09
2022-10-07T08:14:19.164Z,38.98
2022-10-07T08:15:19.084Z,38.18
2022-10-07T08:16:19.075Z,38.68
2022-10-07T08:17:19.064Z,38.79
2022-10-07T08:18:19.055Z,39.39
2022-10-07T08:19:19.050Z,39.73
2022-10-07T08:20:19.041Z,40.05
2022-10-07T08:21:19.046Z,41.55
2022-10-07T08:22:19.014Z,41.36
2022-10-07T08:23:19.029Z,41.47
2022-10-07T08:24:19.002Z,41.89
2022-10-07T08:25:18.994Z,42.13
2022-10-07T08:26:18.995Z,42.73
2022-10-07T08:27:18.966Z,42.75
2022-10-07T08:28:18.991Z,43.47
2022-10-07T08:29:18.965Z,43.69
2022-10-07T08:30:18.933Z,43.79
2022-10-07T08:31:18.974Z,43.29
2022-10-07T08:32:18.915Z,43.71
2022-10-07T08:33:18.907Z,44.61
2022-10-07T08:34:18.907Z,45.03
2022-10-07T08:35:18.882Z,44.53
2022-10-07T08:36:18.907Z,45.10
2022-10-07T08:37:18.870Z,44.91
2022-10-07T08:38:18.852Z,44.31
2022-10-07T08:39:18.856Z,44.19
2022-10-07T08:40:18.832Z,44.38
2022-10-07T08:41:18.819Z,43.67
2022-10-07T08:42:18.826Z,44.17
2022-10-07T08:43:18.799Z,44.37
2022-10-07T08:44:18.800Z,43.75
2022-10-07T08:45:18.778Z,43.77
2022-10-07T08:46:18.815Z,43.49
2022-10-07T08:47:18.757Z,44.29
2022-10-07T08:48:18.749Z,44.41
2022-10-07T08:49:18.752Z,44.61
2022-10-07T08:50:20.076Z,45.05
2022-10-07T08:51:18.724Z,45.55
2022-10-07T08:52:18.705Z,45.67
2022-10-07T08:53:18.705Z,46.59
2022-10-07T08:54:18.702Z,47.09
2022-10-07T08:55:18.781Z,47.49
2022-10-07T08:56:18.667Z,47.19
2022-10-07T08:57:18.653Z,47.69
2022-10-07T08:58:18.660Z,46.89
2022-10-07T08:59:18.641Z,46.57
2022-10-07T09:00:18.624Z,46.65
2022-10-07T09:01:18.689Z,45.13
2022-10-07T09:02:18.620Z,46.08
2022-10-07T09:03:24.125Z,44.27
2022-10-07T09:04:19.589Z,44.24
2022-10-07T09:05:18.570Z,43.13
2022-10-07T09:06:18.558Z,44.01
2022-10-07T09:07:18.555Z,43.68
2022-10-07T09:08:18.538Z,42.77
2022-10-07T09:09:18.547Z,42.55
2022-10-07T09:10:18.522Z,42.35
2022-10-07T09:11:18.509Z,42.13
2022-10-07T09:12:18.496Z,41.12
2022-10-07T09:13:18.488Z,41.71
2022-10-07T09:14:18.519Z,41.22
2022-10-07T09:15:18.469Z,40.90
2022-10-07T09:16:18.539Z,40.70
2022-10-07T09:17:18.446Z,41.09
2022-10-07T09:18:18.434Z,40.70
2022-10-07T09:19:18.434Z,40.11
2022-10-07T09:20:18.434Z,39.98
2022-10-07T09:21:18.469Z,39.77
2022-10-07T09:22:18.395Z,39.77
2022-10-07T09:23:18.401Z,40.05
2022-10-07T09:24:18.376Z,39.15
2022-10-07T09:25:18.375Z,38.64
2022-10-07T09:26:18.358Z,39.31
2022-10-07T09:27:18.350Z,38.90
2022-10-07T09:28:18.420Z,38.70
2022-10-07T09:29:18.325Z,38.68
2022-10-07T09:30:18.346Z,37.70
2022-10-07T09:31:18.329Z,37.68
2022-10-07T09:32:18.335Z,37.96
2022-10-07T09:33:18.344Z,37.76
2022-10-07T09:34:18.277Z,37.36
2022-10-07T09:35:18.279Z,36.55
2022-10-07T09:36:18.267Z,36.65
2022-10-07T09:37:18.244Z,36.44
2022-10-07T09:38:18.237Z,36.02
2022-10-07T09:39:18.226Z,36.02
2022-10-07T09:40:18.226Z,36.02
2022-10-07T09:41:18.207Z,35.81
2022-10-07T09:42:18.199Z,36.11
2022-10-07T09:43:18.189Z,36.21
2022-10-07T09:44:18.181Z,36.42
2022-10-07T09:45:18.177Z,35.73
2022-10-07T09:46:18.282Z,35.61
2022-10-07T09:47:18.148Z,35.91
2022-10-07T09:48:18.143Z,36.21
2022-10-07T09:49:21.052Z,35.93
2022-10-07T09:50:19.235Z,36.32
2022-10-07T09:51:18.120Z,34.56
2022-10-07T09:52:18.104Z,36.06
2022-10-07T09:53:18.095Z,35.86
2022-10-07T09:54:18.099Z,35.86
2022-10-07T09:55:18.083Z,36.67
2022-10-07T09:56:18.065Z,36.88
2022-10-07T09:57:18.968Z,36.80
2022-10-07T09:58:18.047Z,37.51
2022-10-07T09:59:18.038Z,37.30
2022-10-07T10:00:18.043Z,36.98
2022-10-07T10:01:18.019Z,35.98
2022-10-07T10:02:18.112Z,35.88
2022-10-07T10:03:18.087Z,35.96
2022-10-07T10:04:17.994Z,35.55
2022-10-07T10:05:17.995Z,34.55
2022-10-07T10:06:17.975Z,35.45
2022-10-07T10:07:17.975Z,33.94
2022-10-07T10:08:17.954Z,34.23
2022-10-07T10:09:20.233Z,34.86
2022-10-07T10:10:17.948Z,35.35
2022-10-07T10:11:17.928Z,35.24
2022-10-07T10:12:17.920Z,34.91
2022-10-07T10:13:17.907Z,34.94
2022-10-07T10:14:17.899Z,35.24
2022-10-07T10:15:17.901Z,34.66
2022-10-07T10:16:17.929Z,34.46
2022-10-07T10:17:17.871Z,35.35
2022-10-07T10:18:17.890Z,35.55
2022-10-07T10:19:17.862Z,35.05
2022-10-07T10:20:17.855Z,34.74
2022-10-07T10:21:17.836Z,35.88
2022-10-07T10:22:17.830Z,37.32
2022-10-07T10:23:17.822Z,37.95
2022-10-07T10:24:17.811Z,37.57
2022-10-07T10:25:17.815Z,38.81
2022-10-07T10:26:17.791Z,39.53
2022-10-07T10:27:17.779Z,40.26
2022-10-07T10:28:17.824Z,41.20
2022-10-07T10:29:17.759Z,42.65
2022-10-07T10:30:17.765Z,43.29
2022-10-07T10:31:17.780Z,43.83
2022-10-07T10:32:17.733Z,44.43
2022-10-07T10:33:17.742Z,44.67
2022-10-07T10:34:17.849Z,44.87
2022-10-07T10:35:17.718Z,44.67
2022-10-07T10:36:17.748Z,45.79
2022-10-07T10:37:17.693Z,45.21
2022-10-07T10:38:17.704Z,46.84
2022-10-07T10:39:17.708Z,46.86
2022-10-07T10:40:19.116Z,47.38
2022-10-07T10:41:17.641Z,47.71
2022-10-07T10:42:17.631Z,47.69
2022-10-07T10:43:17.630Z,47.91
2022-10-07T10:44:17.611Z,48.03
2022-10-07T10:45:17.609Z,48.43
2022-10-07T10:46:17.625Z,48.63
2022-10-07T10:47:17.579Z,49.05
2022-10-07T10:48:17.565Z,48.86
2022-10-07T10:49:17.558Z,48.86
2022-10-07T10:50:17.643Z,49.56
2022-10-07T10:51:17.535Z,49.86
2022-10-07T10:52:17.548Z,49.98
2022-10-07T10:53:17.514Z,49.08
2022-10-07T10:54:17.502Z,50.09
2022-10-07T10:55:17.508Z,50.09
2022-10-07T10:56:17.480Z,50.11
2022-10-07T10:57:17.470Z,50.41
2022-10-07T10:58:17.461Z,50.11
2022-10-07T10:59:17.451Z,49.73
2022-10-07T11:00:17.547Z,49.73
2022-10-07T11:01:17.427Z,49.53
2022-10-07T11:02:17.496Z,50.33
2022-10-07T11:03:17.518Z,50.63
2022-10-07T11:04:17.403Z,50.05
2022-10-07T11:05:17.418Z,50.86
2022-10-07T11:06:17.387Z,50.26
2022-10-07T11:07:17.422Z,50.73
2022-10-07T11:08:17.445Z,50.66
2022-10-07T11:09:17.396Z,50.33
2022-10-07T11:10:17.423Z,49.76
2022-10-07T11:11:17.319Z,49.95
2022-10-07T11:12:17.309Z,50.66
2022-10-07T11:13:17.305Z,50.15
2022-10-07T11:14:17.310Z,51.16
2022-10-07T11:15:17.275Z,51.06
2022-10-07T11:16:17.324Z,51.46
2022-10-07T11:17:17.258Z,50.35
2022-10-07T11:18:17.243Z,51.06
2022-10-07T11:19:17.242Z,50.15
2022-10-07T11:20:17.303Z,50.96
2022-10-07T11:21:17.211Z,50.26
2022-10-07T11:22:17.216Z,50.08
2022-10-07T11:23:17.189Z,50.28
2022-10-07T11:24:17.187Z,50.35
2022-10-07T11:25:17.269Z,49.65
2022-10-07T11:26:17.158Z,49.85
2022-10-07T11:27:17.153Z,49.85
2022-10-07T11:28:17.192Z,50.26
2022-10-07T11:29:17.136Z,50.05
2022-10-07T11:30:17.186Z,50.15
2022-10-07T11:31:17.206Z,49.35
2022-10-07T11:32:17.094Z,49.35
2022-10-07T11:33:17.088Z,48.95
2022-10-07T11:34:17.087Z,49.57
2022-10-07T11:35:17.065Z,49.07
2022-10-07T11:36:17.092Z,49.77
2022-10-07T11:37:17.049Z,49.88
2022-10-07T11:38:17.046Z,50.28
2022-10-07T11:39:17.035Z,51.29
2022-10-07T11:40:17.108Z,50.89
2022-10-07T11:41:17.002Z,50.58
2022-10-07T11:42:17.003Z,51.18
2022-10-07T11:43:16.979Z,51.39
2022-10-07T11:44:16.984Z,51.18
2022-10-07T11:45:16.982Z,51.39
2022-10-07T11:46:17.026Z,51.09
2022-10-07T11:47:16.937Z,51.29
2022-10-07T11:48:16.926Z,50.18
2022-10-07T11:49:16.931Z,50.38
2022-10-07T11:50:16.958Z,50.28
2022-10-07T11:51:16.905Z,50.38
2022-10-07T11:52:16.888Z,49.76
2022-10-07T11:53:16.879Z,50.78
2022-10-07T11:54:16.927Z,50.68
2022-10-07T11:55:16.869Z,49.88
2022-10-07T11:56:16.864Z,49.88
2022-10-07T11:57:16.876Z,50.38
2022-10-07T11:58:16.829Z,50.38
2022-10-07T11:59:16.834Z,49.98
2022-10-07T12:00:16.801Z,51.09
2022-10-07T12:01:16.789Z,51.09
2022-10-07T12:02:16.824Z,50.18
2022-10-07T12:03:16.826Z,50.68
2022-10-07T12:04:16.779Z,49.88
2022-10-07T12:05:16.759Z,49.37
2022-10-07T12:06:16.735Z,48.90
2022-10-07T12:07:16.721Z,48.69
2022-10-07T12:08:16.708Z,48.17
2022-10-07T12:09:16.712Z,48.47
2022-10-07T12:10:16.714Z,49.18
2022-10-07T12:11:16.688Z,49.07
2022-10-07T12:12:16.669Z,49.18
2022-10-07T12:13:16.659Z,48.77
2022-10-07T12:14:16.658Z,48.67
2022-10-07T12:15:16.635Z,49.18
2022-10-07T12:16:16.704Z,49.48
2022-10-07T12:17:16.614Z,49.19
2022-10-07T12:18:16.602Z,49.07
2022-10-07T12:19:17.945Z,49.57
2022-10-07T12:20:16.583Z,49.07
2022-10-07T12:21:16.570Z,49.27
2022-10-07T12:22:16.562Z,49.07
2022-10-07T12:23:16.555Z,49.68
2022-10-07T12:24:16.555Z,49.68
2022-10-07T12:25:16.533Z,48.99
2022-10-07T12:26:16.541Z,50.20
2022-10-07T12:27:16.510Z,50.20
2022-10-07T12:28:16.564Z,50.81
2022-10-07T12:29:16.503Z,50.40
2022-10-07T12:30:16.474Z,50.81
2022-10-07T12:31:16.567Z,51.31
2022-10-07T12:32:16.453Z,49.80
2022-10-07T12:33:16.441Z,49.70
2022-10-07T12:34:16.443Z,49.77
2022-10-07T12:35:16.421Z,49.18
2022-10-07T12:36:16.413Z,49.37
2022-10-07T12:37:16.400Z,49.30
2022-10-07T12:38:16.414Z,49.27
2022-10-07T12:39:16.391Z,50.20
2022-10-07T12:40:16.366Z,50.00
2022-10-07T12:41:16.361Z,49.19
2022-10-07T12:42:16.363Z,49.30
2022-10-07T12:43:16.336Z,49.52
2022-10-07T12:44:16.331Z,49.19
2022-10-07T12:45:16.314Z,49.90
2022-10-07T12:46:16.435Z,50.51
2022-10-07T12:47:18.425Z,50.81
2022-10-07T12:48:16.278Z,50.10
2022-10-07T12:49:16.280Z,50.20
2022-10-07T12:50:16.256Z,49.90
2022-10-07T12:51:16.248Z,50.60
2022-10-07T12:52:16.235Z,50.40