createdAt,value
2018-12-15T00:01:28.172Z,-1.40
2018-12-15T00:06:54.339Z,-1.40
2018-12-15T00:09:22.571Z,-1.40
2018-12-15T00:11:50.816Z,-1.40
2018-12-15T00:14:19.362Z,-1.40
2018-12-15T00:16:47.662Z,-1.40
2018-12-15T00:19:15.875Z,-1.40
2018-12-15T00:21:44.163Z,-1.40
2018-12-15T00:24:12.365Z,-1.40
2018-12-15T00:26:40.574Z,-1.40
2018-12-15T00:29:08.759Z,-1.40
2018-12-15T00:31:36.975Z,-1.40
2018-12-15T00:34:05.159Z,-1.40
2018-12-15T00:36:33.793Z,-1.40
2018-12-15T00:39:01.985Z,-1.40
2018-12-15T00:41:30.287Z,-1.40
2018-12-15T00:43:58.493Z,-1.40
2018-12-15T00:46:26.701Z,-1.40
2018-12-15T00:48:54.904Z,-1.40
2018-12-15T00:51:23.113Z,-1.40
2018-12-15T00:53:51.326Z,-1.40
2018-12-15T00:56:19.542Z,-1.40
2018-12-15T00:58:47.810Z,-1.50
2018-12-15T01:01:16.042Z,-1.40
2018-12-15T01:03:44.511Z,-1.40
2018-12-15T01:06:12.789Z,-1.40
2018-12-15T01:08:40.986Z,-1.40
2018-12-15T01:11:09.198Z,-1.40
2018-12-15T01:13:43.101Z,-1.40
2018-12-15T01:16:11.320Z,-1.40
2018-12-15T01:18:39.510Z,-1.40
2018-12-15T01:21:07.718Z,-1.40
2018-12-15T01:23:35.902Z,-1.50
2018-12-15T01:26:04.150Z,-1.50
2018-12-15T01:28:34.225Z,-1.50
2018-12-15T01:31:02.478Z,-1.50
2018-12-15T01:33:30.769Z,-1.50
2018-12-15T01:35:59.094Z,-1.50
2018-12-15T01:38:27.298Z,-1.50
2018-12-15T01:40:55.514Z,-1.50
2018-12-15T01:43:23.705Z,-1.50
2018-12-15T01:45:51.914Z,-1.50
2018-12-15T01:48:20.113Z,-1.50
2018-12-15T01:50:48.322Z,-1.50
2018-12-15T01:53:16.534Z,-1.50
2018-12-15T01:55:44.755Z,-1.50
2018-12-15T02:01:10.810Z,-1.50
2018-12-15T02:03:39.040Z,-1.50
2018-12-15T02:06:07.327Z,-1.50
2018-12-15T02:08:35.604Z,-1.50
2018-12-15T02:11:04.004Z,-1.60
2018-12-15T02:13:32.195Z,-1.60
2018-12-15T02:16:00.406Z,-1.50
2018-12-15T02:18:28.675Z,-1.50
2018-12-15T02:20:56.890Z,-1.50
2018-12-15T02:23:25.078Z,-1.60
2018-12-15T02:25:53.322Z,-1.50
2018-12-15T02:28:21.514Z,-1.50
2018-12-15T02:30:49.721Z,-1.60
2018-12-15T02:36:15.083Z,-1.60
2018-12-15T02:38:43.291Z,-1.60
2018-12-15T02:41:11.497Z,-1.60
2018-12-15T02:43:39.695Z,-1.60
2018-12-15T02:46:07.899Z,-1.60
2018-12-15T02:48:36.082Z,-1.60
2018-12-15T02:51:04.286Z,-1.60
2018-12-15T02:53:32.662Z,-1.60
2018-12-15T02:56:00.862Z,-1.60
2018-12-15T02:58:29.058Z,-1.60
2018-12-15T03:00:57.371Z,-1.60
2018-12-15T03:03:25.649Z,-1.60
2018-12-15T03:05:53.866Z,-1.60
2018-12-15T03:08:22.075Z,-1.60
2018-12-15T03:10:50.270Z,-1.60
2018-12-15T03:16:28.561Z,-1.60
2018-12-15T03:19:11.026Z,-1.60
2018-12-15T03:21:39.307Z,-1.60
2018-12-15T03:27:17.744Z,-1.60
2018-12-15T03:29:52.310Z,-1.60
2018-12-15T03:32:20.610Z,-1.60
2018-12-15T03:34:52.262Z,-1.60
2018-12-15T03:37:20.458Z,-1.60
2018-12-15T03:39:48.657Z,-1.60
2018-12-15T03:42:16.906Z,-1.60
2018-12-15T03:44:45.111Z,-1.60
2018-12-15T03:47:13.310Z,-1.60
2018-12-15T03:49:41.526Z,-1.60
2018-12-15T03:52:09.803Z,-1.60
2018-12-15T03:54:38.002Z,-1.60
2018-12-15T03:57:06.207Z,-1.60
2018-12-15T03:59:34.662Z,-1.70
2018-12-15T04:02:02.887Z,-1.60
2018-12-15T04:04:31.855Z,-1.60
2018-12-15T04:09:57.339Z,-1.60
2018-12-15T04:12:25.531Z,-1.60
2018-12-15T04:14:53.754Z,-1.60
2018-12-15T04:20:32.244Z,-1.70
2018-12-15T04:23:00.434Z,-1.70
2018-12-15T04:25:32.483Z,-1.70
2018-12-15T04:28:00.682Z,-1.70
2018-12-15T04:30:29.436Z,-1.70
2018-12-15T04:32:57.669Z,0.60
2018-12-15T04:35:25.947Z,-1.70
2018-12-15T04:38:01.914Z,-1.70
2018-12-15T04:40:30.337Z,-1.70
2018-12-15T04:43:07.005Z,-1.70
2018-12-15T04:45:51.456Z,-1.70
2018-12-15T04:48:21.457Z,-1.70
2018-12-15T04:56:24.665Z,-1.70
2018-12-15T04:58:59.142Z,-1.70
2018-12-15T05:01:35.162Z,-1.70
2018-12-15T05:04:09.298Z,-1.70
2018-12-15T05:06:49.430Z,-1.70
2018-12-15T05:09:17.806Z,-1.70
2018-12-15T05:11:46.073Z,-1.70
2018-12-15T05:19:43.007Z,-1.70
2018-12-15T05:22:11.861Z,-1.70
2018-12-15T05:24:40.180Z,-1.70
2018-12-15T05:27:10.102Z,-1.70
2018-12-15T05:29:38.321Z,-1.80
2018-12-15T05:32:06.502Z,-1.70
2018-12-15T05:34:34.715Z,-1.80
2018-12-15T05:37:03.147Z,-1.70
2018-12-15T05:39:31.385Z,-1.70
2018-12-15T05:41:59.758Z,-1.80
2018-12-15T05:44:27.982Z,-1.70
2018-12-15T05:46:56.426Z,-1.70
2018-12-15T05:49:24.631Z,-1.80
2018-12-15T05:51:52.819Z,-1.80
2018-12-15T05:54:21.018Z,-1.80
2018-12-15T05:56:49.206Z,-1.80
2018-12-15T05:59:17.409Z,-1.80
2018-12-15T06:01:45.603Z,-1.80
2018-12-15T06:04:13.943Z,-1.70
2018-12-15T06:06:42.140Z,-1.80
2018-12-15T06:09:10.360Z,-1.70
2018-12-15T06:14:35.215Z,-1.80
2018-12-15T06:17:03.438Z,-1.80
2018-12-15T06:19:31.639Z,-1.80
2018-12-15T06:21:59.829Z,-1.80
2018-12-15T06:24:28.038Z,-1.80
2018-12-15T06:26:56.242Z,-1.80
2018-12-15T06:29:24.439Z,-1.80
2018-12-15T06:31:52.627Z,-1.80
2018-12-15T06:34:20.834Z,-1.80
2018-12-15T06:36:49.022Z,-1.80
2018-12-15T06:39:17.294Z,-1.80
2018-12-15T06:41:45.478Z,-1.70
2018-12-15T06:44:13.677Z,-1.80
2018-12-15T06:46:41.877Z,-1.80
2018-12-15T06:49:10.073Z,-1.80
2018-12-15T06:51:38.262Z,-1.70
2018-12-15T06:54:06.474Z,-1.70
2018-12-15T06:56:34.691Z,-1.70
2018-12-15T06:59:03.000Z,-1.70
2018-12-15T07:01:31.228Z,-1.70
2018-12-15T07:03:59.411Z,-1.70
2018-12-15T07:06:27.658Z,-1.70
2018-12-15T07:08:55.871Z,-1.70
2018-12-15T07:11:24.294Z,-1.80
2018-12-15T07:13:52.591Z,-1.70
2018-12-15T07:16:20.790Z,-1.70
2018-12-15T07:18:50.023Z,-1.70
2018-12-15T07:21:18.471Z,-1.70
2018-12-15T07:23:46.649Z,-1.70
2018-12-15T07:26:14.868Z,-1.70
2018-12-15T07:28:43.039Z,-1.70
2018-12-15T07:31:11.234Z,-1.70
2018-12-15T07:33:39.402Z,-1.70
2018-12-15T07:36:07.599Z,-1.70
2018-12-15T07:38:35.783Z,-1.70
2018-12-15T07:41:04.138Z,-1.70
2018-12-15T07:43:32.317Z,-1.70
2018-12-15T07:46:00.960Z,-1.70
2018-12-15T07:48:29.282Z,-1.70
2018-12-15T07:50:57.802Z,-1.70
2018-12-15T07:53:25.997Z,-1.70
2018-12-15T07:55:54.198Z,-1.70
2018-12-15T07:58:22.379Z,-1.70
2018-12-15T08:00:50.581Z,-1.70
2018-12-15T08:03:18.775Z,-1.70
2018-12-15T08:05:47.272Z,-1.70
2018-12-15T08:08:15.521Z,-1.70
2018-12-15T08:10:49.282Z,-1.60
2018-12-15T08:13:26.087Z,-1.60
2018-12-15T08:15:54.294Z,-1.60
2018-12-15T08:18:22.478Z,-1.60
2018-12-15T08:20:50.753Z,-1.50
2018-12-15T08:23:18.934Z,-1.50
2018-12-15T08:25:47.271Z,-1.50
2018-12-15T08:28:15.554Z,-1.40
2018-12-15T08:30:43.761Z,-1.40
2018-12-15T08:33:11.946Z,-1.40
2018-12-15T08:35:40.296Z,-1.40
2018-12-15T08:38:08.553Z,-1.40
2018-12-15T08:40:36.857Z,-1.40
2018-12-15T08:43:05.042Z,-1.40
2018-12-15T08:45:33.306Z,-1.40
2018-12-15T08:48:01.509Z,-1.30
2018-12-15T08:50:29.798Z,-1.30
2018-12-15T08:52:58.013Z,-1.30
2018-12-15T08:55:26.329Z,-1.30
2018-12-15T08:57:54.546Z,-1.30
2018-12-15T09:00:22.843Z,-1.30
2018-12-15T09:02:51.066Z,-1.30
2018-12-15T09:05:19.231Z,-1.30
2018-12-15T09:07:47.430Z,-1.20
2018-12-15T09:10:15.697Z,-1.20
2018-12-15T09:12:43.906Z,-1.20
2018-12-15T09:15:12.189Z,-1.30
2018-12-15T09:17:40.393Z,-1.20
2018-12-15T09:20:08.742Z,-1.20
2018-12-15T09:22:36.945Z,-1.20
2018-12-15T09:25:05.454Z,-1.20
2018-12-15T09:27:33.673Z,-1.20
2018-12-15T09:30:01.858Z,-1.20
2018-12-15T09:32:30.417Z,-1.20
2018-12-15T09:34:58.666Z,-1.20
2018-12-15T09:37:27.011Z,-1.20
2018-12-15T09:39:55.242Z,-1.20
2018-12-15T09:42:23.459Z,-1.20
2018-12-15T09:44:51.746Z,-1.20
2018-12-15T09:47:20.041Z,-1.20
2018-12-15T09:49:48.241Z,-1.20
2018-12-15T09:52:16.525Z,-1.20
2018-12-15T09:54:44.736Z,-1.20
2018-12-15T09:57:12.965Z,-1.20
2018-12-15T09:59:41.262Z,-1.20
2018-12-15T10:02:09.470Z,-1.20
2018-12-15T10:04:37.718Z,-1.20
2018-12-15T10:07:05.954Z,-1.20
2018-12-15T10:09:34.190Z,-1.20
2018-12-15T10:12:02.407Z,-1.20
2018-12-15T10:14:30.774Z,-1.20
2018-12-15T10:16:59.058Z,-1.10
2018-12-15T10:19:27.287Z,-1.10
2018-12-15T10:21:55.487Z,-1.10
2018-12-15T10:24:23.725Z,-1.10
2018-12-15T10:26:51.933Z,-1.10
2018-12-15T10:29:25.766Z,-1.10
2018-12-15T10:31:59.527Z,-1.10
2018-12-15T10:34:27.726Z,-1.10
2018-12-15T10:36:55.934Z,-1.10
2018-12-15T10:39:24.158Z,-1.10
2018-12-15T10:41:58.305Z,-1.10
2018-12-15T10:44:26.524Z,-1.10
2018-12-15T10:46:54.788Z,-1.00
2018-12-15T10:49:23.630Z,-1.00
2018-12-15T10:51:51.902Z,-1.10
2018-12-15T10:54:20.097Z,-1.10
2018-12-15T10:56:48.279Z,-1.00
2018-12-15T10:59:16.470Z,-1.00
2018-12-15T11:01:44.674Z,-1.00
2018-12-15T11:04:12.850Z,-1.00
2018-12-15T11:06:41.048Z,-1.00
2018-12-15T11:09:09.229Z,-1.00
2018-12-15T11:11:37.520Z,-1.00
2018-12-15T11:16:58.874Z,-1.00
2018-12-15T11:19:27.106Z,-1.00
2018-12-15T11:21:55.343Z,-1.00
2018-12-15T11:24:23.726Z,-1.00
2018-12-15T11:26:51.948Z,-0.90
2018-12-15T11:29:20.240Z,-0.90
2018-12-15T11:31:48.433Z,-0.90
2018-12-15T11:34:16.639Z,-0.90
2018-12-15T11:36:50.675Z,-0.90
2018-12-15T11:39:28.789Z,-0.90
2018-12-15T11:42:02.444Z,-0.90
2018-12-15T11:44:47.405Z,-0.90
2018-12-15T11:47:31.816Z,-0.90
2018-12-15T11:50:16.384Z,-0.80
2018-12-15T11:55:41.992Z,-0.90
2018-12-15T11:58:10.324Z,-1.00
2018-12-15T12:00:38.572Z,-0.90
2018-12-15T12:03:06.812Z,-1.00
2018-12-15T12:08:33.928Z,-1.00
2018-12-15T12:11:02.097Z,-1.00
2018-12-15T12:13:30.328Z,-1.00
2018-12-15T12:15:58.497Z,-0.90
2018-12-15T12:18:26.674Z,-0.90
2018-12-15T12:20:54.925Z,-0.90
2018-12-15T12:26:27.048Z,-0.90
2018-12-15T12:28:58.394Z,-0.90
2018-12-15T12:31:26.573Z,-1.00
2018-12-15T12:33:54.728Z,-1.00
2018-12-15T12:36:28.973Z,-1.00
2018-12-15T12:39:05.852Z,-1.00
2018-12-15T12:41:34.031Z,-1.00
2018-12-15T12:44:02.176Z,-1.10
2018-12-15T12:46:30.356Z,-1.00
2018-12-15T12:48:58.545Z,-1.00
2018-12-15T12:51:26.718Z,-1.00
2018-12-15T12:53:54.872Z,-1.00
2018-12-15T12:56:23.064Z,-1.00
2018-12-15T12:58:51.223Z,-1.00
2018-12-15T13:01:19.511Z,-1.00
2018-12-15T13:03:47.696Z,-1.00
2018-12-15T13:06:15.864Z,-0.90
2018-12-15T13:08:44.080Z,-1.00
2018-12-15T13:11:12.316Z,-1.00
2018-12-15T13:16:38.009Z,-1.00
2018-12-15T13:19:12.341Z,-1.00
2018-12-15T13:21:40.617Z,-1.00
2018-12-15T13:24:08.777Z,-1.00
2018-12-15T13:26:36.968Z,-1.00
2018-12-15T13:29:05.208Z,-1.00
2018-12-15T13:31:33.400Z,-1.00
2018-12-15T13:34:01.595Z,-1.00
2018-12-15T13:36:29.988Z,-1.00
2018-12-15T13:38:58.251Z,-1.00
2018-12-15T13:41:26.500Z,-1.00
2018-12-15T13:43:54.657Z,-1.00
2018-12-15T13:46:22.828Z,-1.00
2018-12-15T13:48:51.009Z,-1.00
2018-12-15T13:51:20.508Z,-1.00
2018-12-15T13:53:48.756Z,-1.00
2018-12-15T13:56:16.927Z,-1.10
2018-12-15T13:58:45.068Z,-1.00
2018-12-15T14:01:13.284Z,-1.10
2018-12-15T14:03:41.478Z,-1.10
2018-12-15T14:06:09.758Z,-1.10
2018-12-15T14:08:38.003Z,-1.10
2018-12-15T14:11:06.233Z,-1.10
2018-12-15T14:13:34.435Z,-1.20
2018-12-15T14:16:02.650Z,-1.20
2018-12-15T14:18:30.863Z,-1.20
2018-12-15T14:20:59.110Z,-1.20
2018-12-15T14:23:27.420Z,-1.20
2018-12-15T14:28:52.897Z,-1.20
2018-12-15T14:31:21.147Z,-1.20
2018-12-15T14:33:49.346Z,-1.20
2018-12-15T14:36:17.620Z,-1.20
2018-12-15T14:38:45.867Z,-1.20
2018-12-15T14:41:14.102Z,-1.20
2018-12-15T14:43:42.485Z,-1.30
2018-12-15T14:46:10.739Z,-1.30
2018-12-15T14:48:38.952Z,-1.30
2018-12-15T14:51:07.279Z,-1.40
2018-12-15T14:53:35.504Z,-1.40
2018-12-15T14:56:03.956Z,-1.30
2018-12-15T14:58:35.740Z,-1.40
2018-12-15T15:01:04.031Z,-1.40
2018-12-15T15:03:32.324Z,-1.40
2018-12-15T15:06:00.558Z,-1.40
2018-12-15T15:08:28.837Z,-1.40
2018-12-15T15:10:57.018Z,-1.40
2018-12-15T15:13:25.224Z,-1.30
2018-12-15T15:15:53.450Z,-1.30
2018-12-15T15:18:21.658Z,-1.30
2018-12-15T15:20:49.900Z,-1.30
2018-12-15T15:23:18.093Z,-1.30
2018-12-15T15:25:46.364Z,-1.20
2018-12-15T15:28:14.655Z,-1.20
2018-12-15T15:33:29.793Z,-1.30
2018-12-15T15:36:04.107Z,-1.30
2018-12-15T15:38:36.143Z,-1.30
2018-12-15T15:41:10.342Z,-1.30
2018-12-15T15:43:44.372Z,-1.40
2018-12-15T15:46:28.731Z,-1.40
2018-12-15T15:49:00.926Z,-1.40
2018-12-15T15:51:35.375Z,-1.40
2018-12-15T15:54:22.415Z,-1.40
2018-12-15T15:56:54.047Z,-1.50
2018-12-15T16:02:03.589Z,-1.50
2018-12-15T16:07:39.082Z,-1.60
2018-12-15T16:12:50.924Z,-1.60
2018-12-15T16:15:22.599Z,-1.60
2018-12-15T16:17:56.806Z,-1.60
2018-12-15T16:20:31.569Z,-1.60
2018-12-15T16:23:21.932Z,-1.60
2018-12-15T16:28:40.983Z,-1.60
2018-12-15T16:31:13.037Z,-1.60
2018-12-15T16:33:47.105Z,-1.60
2018-12-15T16:36:21.187Z,-1.60
2018-12-15T16:38:53.431Z,-1.60
2018-12-15T16:41:25.455Z,-1.70
2018-12-15T16:43:57.312Z,-1.60
2018-12-15T16:46:29.453Z,-1.70
2018-12-15T16:49:03.703Z,-1.70
2018-12-15T16:51:39.956Z,-1.60
2018-12-15T16:54:12.083Z,-1.70
2018-12-15T16:56:46.583Z,-1.70
2018-12-15T16:59:20.602Z,-1.70
2018-12-15T17:01:50.023Z,-1.70
2018-12-15T17:04:24.599Z,-1.70
2018-12-15T17:06:58.502Z,-1.70
2018-12-15T17:09:32.467Z,-1.70
2018-12-15T17:14:37.266Z,-1.70
2018-12-15T17:17:11.047Z,-1.70
2018-12-15T17:19:45.203Z,-1.70
2018-12-15T17:27:30.361Z,-1.80
2018-12-15T17:32:39.255Z,-1.70
2018-12-15T17:35:11.075Z,-1.80
2018-12-15T17:37:45.050Z,-1.70
2018-12-15T17:40:19.014Z,-1.70
2018-12-15T17:42:50.706Z,-1.80
2018-12-15T17:45:41.912Z,-1.80
2018-12-15T17:48:22.423Z,-1.80
2018-12-15T17:50:54.295Z,-1.80
2018-12-15T17:53:28.426Z,-1.80
2018-12-15T17:56:06.346Z,-1.80
2018-12-15T17:58:40.346Z,-1.80
2018-12-15T18:01:14.292Z,-1.80
2018-12-15T18:03:48.134Z,-1.80
2018-12-15T18:06:22.158Z,-1.80
2018-12-15T18:08:56.326Z,-1.80
2018-12-15T18:11:34.363Z,-1.80
2018-12-15T18:16:35.882Z,-1.90
2018-12-15T18:19:12.423Z,-1.90
2018-12-15T18:21:46.272Z,-1.90
2018-12-15T18:24:20.155Z,-1.90
2018-12-15T18:26:54.074Z,-1.90
2018-12-15T18:29:28.103Z,-1.90
2018-12-15T18:32:02.092Z,-1.90
2018-12-15T18:37:08.314Z,-1.80
2018-12-15T18:39:40.291Z,-1.80
2018-12-15T18:45:12.391Z,-1.80
2018-12-15T18:47:47.256Z,-1.80
2018-12-15T18:50:20.982Z,-1.90
2018-12-15T18:52:56.922Z,-1.90
2018-12-15T18:55:36.365Z,-1.80
2018-12-15T18:58:11.838Z,-1.90
2018-12-15T19:00:43.842Z,-1.90
2018-12-15T19:03:17.990Z,-1.80
2018-12-15T19:05:49.642Z,-1.90
2018-12-15T19:10:54.532Z,-1.90
2018-12-15T19:16:20.651Z,-1.90
2018-12-15T19:21:52.214Z,-1.90
2018-12-15T19:26:58.045Z,-1.90
2018-12-15T19:29:32.012Z,-1.90
2018-12-15T19:32:03.700Z,-1.90
2018-12-15T19:34:35.547Z,-1.90
2018-12-15T19:37:13.766Z,-1.90
2018-12-15T19:39:47.553Z,-1.90
2018-12-15T19:42:19.671Z,-1.90
2018-12-15T19:47:46.050Z,-1.90
2018-12-15T19:50:14.281Z,-1.90
2018-12-15T19:52:55.371Z,-1.90
2018-12-15T19:55:39.939Z,-1.90
2018-12-15T19:58:08.210Z,-1.90
2018-12-15T20:03:37.759Z,-1.90
2018-12-15T20:06:05.999Z,-1.90
2018-12-15T20:08:34.229Z,-1.90
2018-12-15T20:11:02.489Z,-1.90
2018-12-15T20:13:30.745Z,-1.90
2018-12-15T20:15:59.066Z,-1.90
2018-12-15T20:18:27.291Z,-1.90
2018-12-15T20:20:55.668Z,-1.90
2018-12-15T20:23:23.925Z,-1.90
2018-12-15T20:25:52.261Z,-1.90
2018-12-15T20:28:20.494Z,-1.90
2018-12-15T20:30:48.735Z,-1.90
2018-12-15T20:33:17.000Z,-1.90
2018-12-15T20:39:04.801Z,-1.90
2018-12-15T20:47:27.995Z,-1.90
2018-12-15T20:49:56.642Z,-1.90
2018-12-15T20:52:24.894Z,-1.90
2018-12-15T20:57:24.994Z,-1.90
2018-12-15T20:59:53.518Z,-1.90
2018-12-15T21:02:21.901Z,-1.90
2018-12-15T21:04:50.185Z,-1.90
2018-12-15T21:07:24.407Z,-1.90
2018-12-15T21:09:58.181Z,-1.90
2018-12-15T21:12:40.095Z,-1.90
2018-12-15T21:18:05.669Z,-1.90
2018-12-15T21:20:50.805Z,-2.00
2018-12-15T21:23:25.243Z,-1.90
2018-12-15T21:25:53.577Z,-2.00
2018-12-15T21:28:21.986Z,-1.90
2018-12-15T21:33:36.874Z,-2.00
2018-12-15T21:36:08.790Z,-2.00
2018-12-15T21:38:43.017Z,-2.00
2018-12-15T21:41:11.597Z,-2.00
2018-12-15T21:46:36.639Z,-2.00
2018-12-15T21:49:20.913Z,-2.10
2018-12-15T21:52:03.630Z,-2.10
2018-12-15T21:54:31.863Z,-2.10
2018-12-15T21:57:00.111Z,-2.10
2018-12-15T21:59:28.311Z,-2.10
2018-12-15T22:01:56.662Z,-2.10
2018-12-15T22:04:24.998Z,-2.10
2018-12-15T22:06:53.206Z,-2.10
2018-12-15T22:09:21.470Z,-2.10
2018-12-15T22:11:49.746Z,-2.10
2018-12-15T22:14:18.048Z,-2.10
2018-12-15T22:16:46.291Z,-2.10
2018-12-15T22:19:15.944Z,-2.10
2018-12-15T22:21:44.200Z,-2.10
2018-12-15T22:24:12.409Z,-2.10
2018-12-15T22:26:40.647Z,-2.10
2018-12-15T22:29:08.872Z,-2.10
2018-12-15T22:31:37.314Z,-2.10
2018-12-15T22:34:05.566Z,-2.10
2018-12-15T22:36:33.790Z,-2.10
2018-12-15T22:39:02.078Z,-2.10
2018-12-15T22:41:30.306Z,-2.10
2018-12-15T22:43:58.534Z,-2.10
2018-12-15T22:49:45.360Z,-2.20
2018-12-15T22:52:19.571Z,-2.20
2018-12-15T22:54:51.900Z,-2.30
2018-12-15T23:00:20.183Z,-2.50
2018-12-15T23:05:45.227Z,-2.50
2018-12-15T23:08:14.866Z,-2.60
2018-12-15T23:13:24.147Z,-2.70
2018-12-15T23:15:52.406Z,-2.80
2018-12-15T23:18:20.621Z,-2.80
2018-12-15T23:20:52.654Z,-2.90
2018-12-15T23:26:18.325Z,-2.90
2018-12-15T23:28:46.702Z,-3.00
2018-12-15T23:31:14.942Z,-3.00
2018-12-15T23:33:43.183Z,-3.00
2018-12-15T23:36:11.395Z,-3.00
2018-12-15T23:38:39.719Z,-3.10
2018-12-15T23:41:07.950Z,-3.10
2018-12-15T23:43:36.190Z,-3.10
2018-12-15T23:46:04.479Z,-3.20
2018-12-15T23:48:32.686Z,-3.20
2018-12-15T23:51:00.944Z,-3.20
2018-12-15T23:53:29.265Z,-3.30
2018-12-15T23:55:57.613Z,-3.30
2018-12-15T23:58:25.841Z,-3.30
